createdAt,value
2023-01-08T00:01:11.299Z,6.84
2023-01-08T00:03:39.373Z,6.84
2023-01-08T00:06:11.007Z,6.74
2023-01-08T00:08:37.890Z,6.65
2023-01-08T00:11:04.811Z,6.70
2023-01-08T00:13:31.572Z,6.73
2023-01-08T00:16:05.130Z,6.74
2023-01-08T00:18:32.171Z,6.73
2023-01-08T00:20:59.381Z,6.69
2023-01-08T00:23:26.355Z,6.67
2023-01-08T00:25:53.388Z,6.69
2023-01-08T00:28:20.988Z,6.69
2023-01-08T00:30:49.064Z,6.63
2023-01-08T00:33:15.960Z,6.64
2023-01-08T00:35:42.761Z,6.66
2023-01-08T00:38:09.647Z,6.67
2023-01-08T00:40:36.935Z,6.68
2023-01-08T00:43:04.347Z,6.62
2023-01-08T00:45:31.293Z,6.61
2023-01-08T00:47:58.610Z,6.59
2023-01-08T00:50:25.776Z,6.51
2023-01-08T00:52:52.639Z,6.57
2023-01-08T00:55:19.431Z,6.52
2023-01-08T00:57:46.189Z,6.52
2023-01-08T01:00:15.451Z,6.44
2023-01-08T01:02:42.815Z,6.49
2023-01-08T01:05:13.345Z,6.47
2023-01-08T01:07:40.153Z,6.49
2023-01-08T01:10:07.671Z,6.52
2023-01-08T01:12:34.529Z,6.55
2023-01-08T01:15:01.450Z,6.46
2023-01-08T01:17:28.266Z,6.51
2023-01-08T01:19:55.079Z,6.52
2023-01-08T01:22:21.965Z,6.42
2023-01-08T01:24:48.771Z,6.46
2023-01-08T01:27:15.537Z,6.46
2023-01-08T01:29:42.417Z,6.43
2023-01-08T01:32:09.344Z,6.38
2023-01-08T01:34:36.180Z,6.33
2023-01-08T01:37:03.708Z,6.36
2023-01-08T01:39:30.599Z,6.30
2023-01-08T01:41:57.373Z,6.26
2023-01-08T01:44:44.907Z,5.94
2023-01-08T01:47:59.858Z,6.33
2023-01-08T01:50:48.245Z,6.30
2023-01-08T01:53:19.413Z,6.15
2023-01-08T01:55:46.489Z,6.22
2023-01-08T01:58:23.181Z,6.23
2023-01-08T02:00:52.607Z,6.07
2023-01-08T02:03:24.382Z,6.23
2023-01-08T02:06:35.570Z,6.20
2023-01-08T02:09:46.920Z,6.23
2023-01-08T02:12:39.369Z,6.21
2023-01-08T02:15:29.209Z,6.27
2023-01-08T02:18:25.525Z,6.29
2023-01-08T02:21:05.142Z,6.28
2023-01-08T02:23:40.577Z,6.37
2023-01-08T02:26:33.410Z,6.37
2023-01-08T02:29:04.005Z,6.37
2023-01-08T02:31:32.235Z,6.39
2023-01-08T02:33:59.394Z,6.40
2023-01-08T02:36:48.517Z,6.40
2023-01-08T02:39:25.134Z,6.40
2023-01-08T02:42:19.263Z,6.40
2023-01-08T02:45:16.711Z,6.46
2023-01-08T02:47:57.760Z,6.45
2023-01-08T02:50:32.012Z,6.44
2023-01-08T02:53:23.286Z,6.45
2023-01-08T02:56:04.615Z,6.48
2023-01-08T02:58:33.803Z,6.50
2023-01-08T03:01:04.850Z,6.54
2023-01-08T03:03:32.939Z,6.50
2023-01-08T03:06:07.856Z,6.53
2023-01-08T03:08:40.144Z,6.53
2023-01-08T03:11:17.533Z,6.53
2023-01-08T03:13:56.197Z,6.53
2023-01-08T03:16:37.105Z,6.52
2023-01-08T03:19:21.315Z,6.48
2023-01-08T03:21:50.798Z,6.48
2023-01-08T03:24:26.434Z,6.48
2023-01-08T03:26:59.141Z,6.49
2023-01-08T03:29:27.717Z,6.50
2023-01-08T03:32:01.180Z,6.51
2023-01-08T03:34:30.119Z,6.46
2023-01-08T03:37:01.436Z,6.46
2023-01-08T03:39:29.170Z,6.48
2023-01-08T03:42:00.592Z,6.50
2023-01-08T03:44:27.528Z,6.52
2023-01-08T03:46:55.703Z,6.48
2023-01-08T03:49:25.080Z,6.59
2023-01-08T03:51:51.947Z,6.57
2023-01-08T03:54:24.863Z,6.60
2023-01-08T03:56:51.693Z,6.60
2023-01-08T03:59:18.517Z,6.61
2023-01-08T04:01:45.649Z,6.64
2023-01-08T04:04:12.903Z,6.66
2023-01-08T04:06:39.797Z,6.68
2023-01-08T04:09:06.686Z,6.69
2023-01-08T04:11:33.549Z,6.69
2023-01-08T04:14:00.530Z,6.67
2023-01-08T04:16:27.345Z,6.65
2023-01-08T04:18:54.357Z,6.62
2023-01-08T04:21:21.164Z,6.55
2023-01-08T04:23:47.992Z,6.65
2023-01-08T04:26:14.800Z,6.64
2023-01-08T04:28:41.614Z,6.65
2023-01-08T04:31:09.784Z,6.57
2023-01-08T04:33:37.113Z,6.56
2023-01-08T04:36:05.333Z,6.67
2023-01-08T04:38:32.226Z,6.66
2023-01-08T04:41:00.716Z,6.66
2023-01-08T04:43:28.923Z,6.55
2023-01-08T04:46:00.647Z,6.65
2023-01-08T04:48:28.836Z,6.55
2023-01-08T04:51:00.037Z,6.63
2023-01-08T04:53:27.876Z,6.66
2023-01-08T04:55:54.746Z,6.65
2023-01-08T04:58:22.043Z,6.66
2023-01-08T05:00:48.868Z,6.64
2023-01-08T05:03:15.734Z,6.66
2023-01-08T05:05:42.544Z,6.70
2023-01-08T05:08:09.322Z,6.72
2023-01-08T05:10:36.177Z,6.67
2023-01-08T05:13:03.193Z,6.49
2023-01-08T05:15:30.095Z,6.55
2023-01-08T05:18:05.697Z,6.62
2023-01-08T05:20:33.911Z,6.69
2023-01-08T05:23:01.502Z,6.69
2023-01-08T05:25:28.391Z,6.71
2023-01-08T05:27:55.237Z,6.69
2023-01-08T05:30:22.085Z,6.74
2023-01-08T05:32:48.874Z,6.77
2023-01-08T05:35:15.811Z,6.82
2023-01-08T05:37:42.746Z,6.83
2023-01-08T05:40:10.482Z,6.87
2023-01-08T05:42:37.689Z,6.86
2023-01-08T05:45:07.196Z,6.73
2023-01-08T05:47:34.709Z,6.32
2023-01-08T05:50:01.825Z,6.42
2023-01-08T05:52:28.917Z,6.53
2023-01-08T05:54:55.766Z,6.65
2023-01-08T05:57:22.545Z,6.72
2023-01-08T05:59:49.405Z,6.81
2023-01-08T06:02:16.135Z,6.85
2023-01-08T06:04:42.885Z,6.80
2023-01-08T06:07:09.646Z,6.91
2023-01-08T06:09:36.469Z,6.91
2023-01-08T06:12:03.366Z,6.86
2023-01-08T06:14:30.162Z,6.86
2023-01-08T06:16:56.997Z,6.85
2023-01-08T06:19:24.036Z,6.94
2023-01-08T06:21:50.919Z,6.99
2023-01-08T06:24:17.760Z,7.02
2023-01-08T06:26:44.569Z,7.09
2023-01-08T06:29:11.437Z,7.11
2023-01-08T06:31:38.317Z,7.15
2023-01-08T06:34:05.216Z,7.08
2023-01-08T06:36:32.017Z,7.17
2023-01-08T06:38:58.836Z,7.22
2023-01-08T06:41:25.619Z,7.21
2023-01-08T06:43:52.532Z,7.08
2023-01-08T06:46:19.337Z,7.10
2023-01-08T06:48:46.135Z,6.94
2023-01-08T06:51:13.030Z,6.74
2023-01-08T06:53:39.841Z,6.72
2023-01-08T06:56:09.327Z,6.71
2023-01-08T06:58:37.108Z,6.76
2023-01-08T07:01:04.418Z,6.84
2023-01-08T07:03:31.522Z,6.88
2023-01-08T07:05:58.345Z,6.76
2023-01-08T07:08:25.235Z,6.81
2023-01-08T07:10:52.063Z,7.06
2023-01-08T07:13:18.831Z,7.12
2023-01-08T07:15:45.679Z,7.16
2023-01-08T07:18:13.326Z,7.24
2023-01-08T07:20:40.152Z,7.22
2023-01-08T07:23:11.139Z,7.30
2023-01-08T07:25:37.945Z,7.35
2023-01-08T07:28:04.933Z,7.30
2023-01-08T07:30:31.782Z,7.48
2023-01-08T07:33:00.547Z,7.43
2023-01-08T07:35:27.734Z,7.59
2023-01-08T07:37:54.514Z,7.63
2023-01-08T07:40:21.274Z,7.67
2023-01-08T07:42:48.085Z,7.71
2023-01-08T07:45:14.973Z,7.76
2023-01-08T07:47:41.775Z,7.78
2023-01-08T07:50:09.082Z,7.73
2023-01-08T07:52:35.803Z,7.79
2023-01-08T07:55:02.610Z,7.72
2023-01-08T07:57:30.023Z,7.76
2023-01-08T07:59:56.853Z,7.67
2023-01-08T08:02:23.733Z,7.84
2023-01-08T08:04:50.565Z,7.81
2023-01-08T08:07:17.307Z,7.85
2023-01-08T08:09:44.098Z,7.91
2023-01-08T08:12:10.857Z,7.95
2023-01-08T08:14:37.643Z,7.99
2023-01-08T08:17:04.452Z,8.02
2023-01-08T08:19:31.272Z,8.05
2023-01-08T08:21:58.062Z,8.10
2023-01-08T08:24:24.821Z,8.08
2023-01-08T08:26:54.095Z,8.08
2023-01-08T08:29:20.944Z,8.10
2023-01-08T08:31:47.704Z,8.12
2023-01-08T08:34:14.543Z,8.12
2023-01-08T08:36:41.284Z,8.16
2023-01-08T08:39:08.188Z,8.07
2023-01-08T08:41:35.691Z,8.21
2023-01-08T08:44:02.491Z,8.25
2023-01-08T08:46:29.833Z,8.15
2023-01-08T08:48:56.835Z,8.25
2023-01-08T08:51:23.703Z,8.34
2023-01-08T08:53:50.466Z,8.35
2023-01-08T08:56:17.268Z,8.23
2023-01-08T08:58:45.254Z,8.36
2023-01-08T09:01:12.449Z,8.35
2023-01-08T09:03:39.377Z,8.38
2023-01-08T09:06:06.722Z,8.37
2023-01-08T09:08:33.565Z,8.38
2023-01-08T09:11:02.589Z,8.31
2023-01-08T09:13:29.396Z,8.42
2023-01-08T09:15:59.185Z,8.46
2023-01-08T09:18:26.125Z,8.46
2023-01-08T09:20:52.856Z,8.46
2023-01-08T09:23:19.743Z,8.45
2023-01-08T09:25:46.499Z,8.46
2023-01-08T09:28:13.320Z,8.42
2023-01-08T09:30:40.877Z,8.49
2023-01-08T09:33:07.966Z,8.52
2023-01-08T09:35:34.785Z,8.52
2023-01-08T09:38:01.707Z,8.53
2023-01-08T09:40:55.688Z,8.58
2023-01-08T09:43:26.143Z,8.61
2023-01-08T09:45:58.650Z,8.61
2023-01-08T09:48:38.870Z,8.63
2023-01-08T09:51:12.468Z,8.51
2023-01-08T09:53:39.617Z,8.62
2023-01-08T09:56:16.475Z,8.66
2023-01-08T09:58:55.088Z,8.61
2023-01-08T10:01:26.544Z,8.61
2023-01-08T10:04:12.685Z,8.68
2023-01-08T10:06:41.254Z,8.70
2023-01-08T10:09:14.230Z,8.73
2023-01-08T10:11:47.291Z,8.77
2023-01-08T10:14:24.891Z,8.76
2023-01-08T10:16:58.624Z,8.79
2023-01-08T10:19:25.384Z,8.79
2023-01-08T10:21:53.098Z,8.81
2023-01-08T10:24:36.473Z,8.75
2023-01-08T10:27:21.615Z,8.70
2023-01-08T10:29:51.835Z,8.74
2023-01-08T10:32:34.600Z,8.80
2023-01-08T10:35:06.800Z,8.81
2023-01-08T10:37:42.596Z,8.81
2023-01-08T10:40:43.994Z,8.83
2023-01-08T10:43:19.257Z,8.85
2023-01-08T10:46:04.779Z,8.85
2023-01-08T10:48:37.247Z,8.74
2023-01-08T10:51:25.632Z,8.93
2023-01-08T10:53:54.722Z,8.93
2023-01-08T10:56:28.867Z,8.94
2023-01-08T10:58:56.837Z,8.95
2023-01-08T11:01:28.677Z,8.98
2023-01-08T11:04:06.837Z,8.97
2023-01-08T11:06:42.364Z,8.90
2023-01-08T11:09:47.730Z,8.95
2023-01-08T11:12:39.031Z,9.00
2023-01-08T11:15:37.300Z,9.00
2023-01-08T11:18:17.469Z,8.96
2023-01-08T11:20:45.931Z,8.94
2023-01-08T11:23:27.772Z,8.93
2023-01-08T11:26:05.014Z,8.96
2023-01-08T11:29:13.039Z,9.01
2023-01-08T11:32:01.826Z,9.01
2023-01-08T11:35:01.308Z,8.97
2023-01-08T11:37:33.747Z,9.03
2023-01-08T11:40:00.695Z,9.06
2023-01-08T11:43:16.027Z,9.06
2023-01-08T11:46:07.009Z,9.07
2023-01-08T11:49:18.417Z,9.09
2023-01-08T11:52:17.493Z,9.15
2023-01-08T11:54:53.124Z,9.20
2023-01-08T11:57:43.968Z,9.22
2023-01-08T12:00:38.882Z,9.27
2023-01-08T12:03:33.989Z,9.30
2023-01-08T12:06:27.669Z,9.31
2023-01-08T12:09:21.787Z,9.37
2023-01-08T12:12:03.288Z,9.26
2023-01-08T12:14:54.683Z,9.45
2023-01-08T12:17:59.609Z,9.54
2023-01-08T12:20:45.091Z,9.62
2023-01-08T12:23:17.716Z,9.56
2023-01-08T12:26:04.316Z,9.58
2023-01-08T12:28:57.031Z,9.60
2023-01-08T12:32:01.887Z,9.63
2023-01-08T12:34:42.134Z,9.60
2023-01-08T12:37:18.259Z,9.68
2023-01-08T12:40:02.141Z,9.59
2023-01-08T12:42:30.933Z,9.60
2023-01-08T12:45:01.904Z,9.63
2023-01-08T12:47:35.357Z,9.63
2023-01-08T12:50:14.931Z,9.75
2023-01-08T12:53:00.583Z,9.85
2023-01-08T12:55:39.679Z,9.88
2023-01-08T12:58:29.592Z,9.95
2023-01-08T13:01:24.116Z,9.94
2023-01-08T13:03:52.313Z,10.01
2023-01-08T13:06:20.630Z,10.07
2023-01-08T13:08:54.201Z,10.05
2023-01-08T13:11:33.103Z,10.21
2023-01-08T13:14:12.045Z,10.11
2023-01-08T13:16:41.769Z,10.08
2023-01-08T13:19:27.927Z,10.13
2023-01-08T13:21:58.093Z,10.16
2023-01-08T13:24:37.336Z,10.14
2023-01-08T13:27:19.408Z,10.06
2023-01-08T13:29:48.092Z,10.04
2023-01-08T13:32:48.764Z,10.07
2023-01-08T13:35:15.442Z,10.15
2023-01-08T13:37:48.884Z,10.19
2023-01-08T13:40:43.842Z,10.13
2023-01-08T13:43:18.098Z,10.12
2023-01-08T13:46:15.444Z,10.12
2023-01-08T13:49:05.428Z,10.13
2023-01-08T13:51:34.298Z,10.12
2023-01-08T13:54:16.467Z,10.11
2023-01-08T13:56:49.502Z,10.09
2023-01-08T13:59:41.360Z,10.09
2023-01-08T14:02:50.122Z,10.02
2023-01-08T14:05:34.214Z,9.84
2023-01-08T14:08:01.242Z,10.10
2023-01-08T14:10:31.505Z,10.12
2023-01-08T14:13:08.625Z,10.26
2023-01-08T14:15:36.203Z,10.31
2023-01-08T14:18:04.035Z,10.37
2023-01-08T14:20:35.876Z,10.50
2023-01-08T14:23:10.455Z,10.49
2023-01-08T14:25:37.724Z,10.55
2023-01-08T14:28:06.118Z,10.63
2023-01-08T14:30:33.881Z,10.75
2023-01-08T14:33:01.648Z,10.87
2023-01-08T14:35:34.271Z,11.01
2023-01-08T14:38:02.737Z,11.21
2023-01-08T14:41:04.933Z,11.22
2023-01-08T14:43:42.380Z,11.11
2023-01-08T14:46:22.550Z,11.15
2023-01-08T14:48:50.453Z,11.03
2023-01-08T14:51:29.424Z,10.95
2023-01-08T14:54:01.936Z,10.85
2023-01-08T14:56:32.664Z,10.77
2023-01-08T14:59:00.174Z,10.63
2023-01-08T15:01:29.940Z,10.69
2023-01-08T15:04:18.877Z,10.65
2023-01-08T15:06:46.463Z,10.64
2023-01-08T15:09:28.333Z,10.81
2023-01-08T15:11:58.691Z,10.90
2023-01-08T15:14:28.793Z,10.95
2023-01-08T15:16:59.388Z,10.96
2023-01-08T15:19:29.437Z,10.96
2023-01-08T15:21:59.484Z,10.94
2023-01-08T15:24:34.448Z,10.88
2023-01-08T15:27:10.204Z,10.87
2023-01-08T15:29:49.746Z,10.95
2023-01-08T15:32:16.415Z,10.95
2023-01-08T15:34:45.444Z,10.92
2023-01-08T15:37:14.544Z,10.89
2023-01-08T15:39:42.598Z,10.87
2023-01-08T15:42:46.674Z,10.81
2023-01-08T15:45:17.317Z,10.80
2023-01-08T15:47:44.215Z,10.92
2023-01-08T15:50:11.572Z,10.90
2023-01-08T15:52:40.848Z,10.88
2023-01-08T15:55:16.795Z,10.93
2023-01-08T15:57:43.655Z,10.94
2023-01-08T16:00:15.780Z,10.95
2023-01-08T16:02:46.873Z,10.96
2023-01-08T16:05:17.362Z,10.96
2023-01-08T16:07:46.068Z,10.95
2023-01-08T16:10:14.517Z,10.91
2023-01-08T16:12:43.169Z,10.89
2023-01-08T16:15:11.659Z,10.89
2023-01-08T16:17:38.747Z,10.89
2023-01-08T16:20:07.359Z,10.84
2023-01-08T16:22:34.542Z,10.86
2023-01-08T16:25:01.461Z,10.85
2023-01-08T16:27:30.734Z,10.86
2023-01-08T16:29:58.182Z,10.65
2023-01-08T16:32:25.168Z,10.83
2023-01-08T16:34:52.100Z,10.80
2023-01-08T16:37:18.975Z,10.70
2023-01-08T16:39:45.818Z,10.59
2023-01-08T16:42:12.645Z,10.38
2023-01-08T16:44:39.588Z,10.44
2023-01-08T16:47:06.469Z,10.53
2023-01-08T16:49:33.592Z,10.56
2023-01-08T16:52:00.781Z,10.57
2023-01-08T16:54:28.045Z,10.59
2023-01-08T16:56:55.196Z,10.59
2023-01-08T16:59:23.931Z,10.59
2023-01-08T17:01:54.741Z,10.60
2023-01-08T17:04:21.675Z,10.59
2023-01-08T17:06:48.738Z,10.49
2023-01-08T17:09:15.589Z,10.58
2023-01-08T17:11:42.907Z,10.56
2023-01-08T17:14:09.852Z,10.55
2023-01-08T17:16:37.050Z,10.52
2023-01-08T17:19:04.213Z,10.36
2023-01-08T17:21:31.089Z,10.51
2023-01-08T17:23:58.025Z,10.53
2023-01-08T17:26:24.819Z,10.51
2023-01-08T17:28:51.686Z,10.45
2023-01-08T17:31:19.717Z,10.40
2023-01-08T17:33:50.720Z,10.47
2023-01-08T17:36:25.206Z,10.42
2023-01-08T17:38:56.190Z,10.42
2023-01-08T17:41:42.120Z,10.34
2023-01-08T17:44:12.126Z,10.36
2023-01-08T17:46:42.287Z,10.35
2023-01-08T17:49:11.109Z,10.30
2023-01-08T17:51:40.606Z,10.30
2023-01-08T17:54:11.599Z,10.27
2023-01-08T17:56:38.654Z,10.28
2023-01-08T17:59:05.556Z,10.23
2023-01-08T18:01:34.743Z,10.27
2023-01-08T18:04:02.224Z,10.24
2023-01-08T18:06:29.095Z,10.18
2023-01-08T18:08:55.977Z,10.14
2023-01-08T18:11:25.172Z,10.13
2023-01-08T18:13:57.992Z,10.14
2023-01-08T18:16:25.448Z,10.12
2023-01-08T18:18:52.670Z,10.09
2023-01-08T18:21:19.713Z,10.00
2023-01-08T18:23:49.702Z,9.97
2023-01-08T18:26:18.715Z,10.07
2023-01-08T18:28:45.556Z,10.04
2023-01-08T18:31:13.822Z,10.04
2023-01-08T18:33:41.615Z,9.96
2023-01-08T18:36:11.942Z,9.99
2023-01-08T18:38:41.532Z,9.98
2023-01-08T18:41:11.375Z,9.96
2023-01-08T18:43:38.382Z,9.94
2023-01-08T18:46:08.037Z,9.93
2023-01-08T18:48:35.291Z,9.86
2023-01-08T18:51:05.326Z,9.95
2023-01-08T18:53:33.388Z,9.97
2023-01-08T18:56:01.429Z,9.99
2023-01-08T18:58:29.088Z,9.99
2023-01-08T19:00:56.244Z,9.95
2023-01-08T19:03:23.084Z,9.91
2023-01-08T19:05:49.862Z,9.90
2023-01-08T19:08:16.723Z,9.92
2023-01-08T19:10:43.626Z,9.93
2023-01-08T19:13:10.399Z,9.95
2023-01-08T19:15:37.339Z,9.94
2023-01-08T19:18:08.839Z,9.96
2023-01-08T19:20:35.816Z,9.92
2023-01-08T19:23:02.608Z,9.98
2023-01-08T19:25:29.475Z,9.95
2023-01-08T19:27:56.268Z,9.91
2023-01-08T19:30:23.036Z,9.92
2023-01-08T19:32:50.415Z,9.88
2023-01-08T19:35:17.375Z,9.89
2023-01-08T19:37:44.227Z,9.89
2023-01-08T19:40:12.115Z,9.88
2023-01-08T19:42:57.562Z,9.84
2023-01-08T19:45:24.325Z,9.88
2023-01-08T19:47:53.026Z,9.87
2023-01-08T19:50:20.543Z,9.87
2023-01-08T19:52:47.302Z,9.91
2023-01-08T19:55:14.121Z,9.90
2023-01-08T19:57:40.920Z,9.92
2023-01-08T20:00:08.875Z,9.91
2023-01-08T20:02:35.667Z,9.89
2023-01-08T20:05:02.493Z,9.88
2023-01-08T20:07:29.332Z,9.87
2023-01-08T20:09:56.219Z,9.77
2023-01-08T20:12:23.053Z,9.86
2023-01-08T20:14:49.860Z,9.85
2023-01-08T20:17:19.338Z,9.81
2023-01-08T20:19:46.142Z,9.87
2023-01-08T20:22:12.957Z,9.87
2023-01-08T20:24:39.877Z,9.87
2023-01-08T20:27:07.594Z,9.89
2023-01-08T20:29:34.508Z,9.89
2023-01-08T20:32:03.222Z,9.89
2023-01-08T20:34:30.085Z,9.89
2023-01-08T20:36:57.342Z,9.90
2023-01-08T20:39:24.509Z,9.89
2023-01-08T20:41:55.696Z,9.66
2023-01-08T20:44:28.391Z,9.51
2023-01-08T20:46:55.480Z,9.63
2023-01-08T20:49:25.083Z,9.60
2023-01-08T20:51:58.651Z,9.45
2023-01-08T20:54:26.672Z,9.42
2023-01-08T20:56:56.470Z,9.32
2023-01-08T20:59:26.921Z,9.45
2023-01-08T21:01:54.233Z,9.54
2023-01-08T21:04:21.333Z,9.60
2023-01-08T21:06:48.579Z,9.63
2023-01-08T21:09:17.515Z,9.56
2023-01-08T21:11:44.547Z,9.61
2023-01-08T21:14:11.785Z,9.41
2023-01-08T21:16:40.466Z,9.69
2023-01-08T21:19:10.093Z,9.66
2023-01-08T21:21:40.338Z,9.74
2023-01-08T21:24:11.166Z,9.73
2023-01-08T21:26:38.952Z,9.73
2023-01-08T21:29:07.399Z,9.73
2023-01-08T21:31:35.525Z,9.68
2023-01-08T21:34:04.514Z,9.71
2023-01-08T21:36:32.282Z,9.71
2023-01-08T21:39:01.219Z,9.74
2023-01-08T21:41:48.169Z,9.76
2023-01-08T21:44:41.689Z,9.77
2023-01-08T21:47:14.610Z,9.73
2023-01-08T21:49:41.534Z,9.70
2023-01-08T21:52:27.613Z,9.62
2023-01-08T21:54:54.599Z,9.50
2023-01-08T21:57:21.883Z,9.55
2023-01-08T21:59:50.124Z,9.58
2023-01-08T22:02:19.790Z,9.60
2023-01-08T22:04:47.037Z,9.57
2023-01-08T22:07:14.860Z,9.66
2023-01-08T22:09:41.706Z,9.67
2023-01-08T22:12:08.926Z,9.61
2023-01-08T22:14:35.861Z,9.68
2023-01-08T22:17:04.123Z,9.70
2023-01-08T22:19:31.231Z,9.59
2023-01-08T22:21:58.063Z,9.73
2023-01-08T22:24:24.904Z,9.70
2023-01-08T22:26:51.736Z,9.68
2023-01-08T22:29:18.646Z,9.68
2023-01-08T22:31:45.528Z,9.68
2023-01-08T22:34:16.974Z,9.64
2023-01-08T22:36:45.542Z,9.67
2023-01-08T22:39:12.756Z,9.47
2023-01-08T22:41:39.595Z,9.65
2023-01-08T22:44:06.565Z,9.73
2023-01-08T22:46:33.830Z,9.69
2023-01-08T22:49:00.687Z,9.52
2023-01-08T22:51:28.555Z,9.75
2023-01-08T22:53:57.487Z,9.80
2023-01-08T22:56:25.348Z,9.79
2023-01-08T22:58:52.498Z,9.70
2023-01-08T23:01:26.249Z,9.76
2023-01-08T23:03:58.363Z,9.82
2023-01-08T23:06:28.545Z,9.83
2023-01-08T23:08:56.143Z,9.83
2023-01-08T23:11:23.946Z,9.82
2023-01-08T23:13:53.909Z,9.82
2023-01-08T23:16:24.805Z,9.82
2023-01-08T23:18:53.527Z,9.75
2023-01-08T23:21:23.406Z,9.67
2023-01-08T23:23:50.578Z,9.63
2023-01-08T23:26:24.248Z,9.81
2023-01-08T23:28:52.856Z,9.83
2023-01-08T23:31:27.487Z,9.86
2023-01-08T23:33:54.761Z,9.86
2023-01-08T23:36:22.321Z,9.85
2023-01-08T23:38:52.691Z,9.78
2023-01-08T23:41:22.983Z,9.90
2023-01-08T23:43:50.149Z,9.90
2023-01-08T23:46:17.846Z,9.89
2023-01-08T23:48:45.165Z,9.88
2023-01-08T23:51:11.950Z,9.91
2023-01-08T23:53:38.828Z,9.91
2023-01-08T23:56:07.448Z,9.91
2023-01-08T23:58:34.462Z,9.91
