createdAt,value
2017-05-29T00:02:05.893Z,58.81
2017-05-29T00:04:33.439Z,59.22
2017-05-29T00:07:00.989Z,58.79
2017-05-29T00:09:28.575Z,59.84
2017-05-29T00:11:56.143Z,59.62
2017-05-29T00:14:24.257Z,59.02
2017-05-29T00:16:51.841Z,59.16
2017-05-29T00:19:19.378Z,58.90
2017-05-29T00:21:46.931Z,58.98
2017-05-29T00:24:14.586Z,59.04
2017-05-29T00:26:42.409Z,59.79
2017-05-29T00:29:09.950Z,60.08
2017-05-29T00:31:37.531Z,59.75
2017-05-29T00:34:05.074Z,59.03
2017-05-29T00:36:32.631Z,59.13
2017-05-29T00:39:00.240Z,60.04
2017-05-29T00:41:27.790Z,60.11
2017-05-29T00:43:55.391Z,59.59
2017-05-29T00:46:23.111Z,59.38
2017-05-29T00:48:50.677Z,59.50
2017-05-29T00:51:18.241Z,59.80
2017-05-29T00:53:45.823Z,59.76
2017-05-29T00:56:13.370Z,59.55
2017-05-29T00:58:40.927Z,59.97
2017-05-29T01:01:08.537Z,59.69
2017-05-29T01:03:36.072Z,60.06
2017-05-29T01:06:03.625Z,60.15
2017-05-29T01:08:31.205Z,60.10
2017-05-29T01:10:58.772Z,60.11
2017-05-29T01:13:26.661Z,59.90
2017-05-29T01:15:54.236Z,59.70
2017-05-29T01:18:21.786Z,59.61
2017-05-29T01:20:49.333Z,59.98
2017-05-29T01:23:16.918Z,59.98
2017-05-29T01:25:44.473Z,60.85
2017-05-29T01:28:12.021Z,60.51
2017-05-29T01:30:39.711Z,61.02
2017-05-29T01:33:07.265Z,63.39
2017-05-29T01:35:35.111Z,62.39
2017-05-29T01:38:02.700Z,61.83
2017-05-29T01:40:30.583Z,62.76
2017-05-29T01:42:58.129Z,62.11
2017-05-29T01:45:25.725Z,62.08
2017-05-29T01:47:53.271Z,62.68
2017-05-29T01:50:20.853Z,62.50
2017-05-29T01:52:48.446Z,62.07
2017-05-29T01:55:15.998Z,61.31
2017-05-29T01:57:43.785Z,63.35
2017-05-29T02:00:12.287Z,65.96
2017-05-29T02:02:39.826Z,64.54
2017-05-29T02:05:07.433Z,63.91
2017-05-29T02:07:35.036Z,63.19
2017-05-29T02:10:02.577Z,63.34
2017-05-29T02:12:30.354Z,62.51
2017-05-29T02:14:58.167Z,63.26
2017-05-29T02:17:25.949Z,62.89
2017-05-29T02:19:53.517Z,63.86
2017-05-29T02:22:21.113Z,64.80
2017-05-29T02:24:48.669Z,66.29
2017-05-29T02:27:16.215Z,65.17
2017-05-29T02:29:43.804Z,64.60
2017-05-29T02:32:11.400Z,64.34
2017-05-29T02:34:38.963Z,63.50
2017-05-29T02:37:06.536Z,63.50
2017-05-29T02:39:34.136Z,63.56
2017-05-29T02:42:01.711Z,63.30
2017-05-29T02:44:29.254Z,63.25
2017-05-29T02:46:56.848Z,62.94
2017-05-29T02:49:24.392Z,63.71
2017-05-29T02:51:51.954Z,63.81
2017-05-29T02:54:19.538Z,63.16
2017-05-29T02:56:47.093Z,64.65
2017-05-29T02:59:14.654Z,64.09
2017-05-29T03:01:42.262Z,63.27
2017-05-29T03:04:09.814Z,63.15
2017-05-29T03:06:37.360Z,62.92
2017-05-29T03:09:04.964Z,63.00
2017-05-29T03:11:32.742Z,63.36
2017-05-29T03:14:00.281Z,63.20
2017-05-29T03:16:27.856Z,63.01
2017-05-29T03:18:55.402Z,63.31
2017-05-29T03:21:22.950Z,62.89
2017-05-29T03:23:50.531Z,63.50
2017-05-29T03:26:18.094Z,64.60
2017-05-29T03:28:45.633Z,64.98
2017-05-29T03:31:13.222Z,64.30
2017-05-29T03:33:40.815Z,64.20
2017-05-29T03:36:08.363Z,64.38
2017-05-29T03:38:35.956Z,64.82
2017-05-29T03:41:03.557Z,66.21
2017-05-29T03:43:31.117Z,66.96
2017-05-29T03:45:58.713Z,65.09
2017-05-29T03:48:26.354Z,64.04
2017-05-29T03:50:53.903Z,64.49
2017-05-29T03:53:21.491Z,66.62
2017-05-29T03:55:49.289Z,66.65
2017-05-29T03:58:16.868Z,68.48
2017-05-29T04:00:44.505Z,68.99
2017-05-29T04:03:12.068Z,67.84
2017-05-29T04:05:39.623Z,66.97
2017-05-29T04:08:07.453Z,67.21
2017-05-29T04:10:35.013Z,66.58
2017-05-29T04:13:02.561Z,67.02
2017-05-29T04:15:30.149Z,68.84
2017-05-29T04:17:57.711Z,66.64
2017-05-29T04:20:25.311Z,66.84
2017-05-29T04:22:52.914Z,66.40
2017-05-29T04:25:20.510Z,65.48
2017-05-29T04:27:48.103Z,65.82
2017-05-29T04:30:15.830Z,65.85
2017-05-29T04:32:43.385Z,64.42
2017-05-29T04:35:10.946Z,63.51
2017-05-29T04:37:38.569Z,63.20
2017-05-29T04:40:06.126Z,62.95
2017-05-29T04:42:33.678Z,62.63
2017-05-29T04:45:01.261Z,62.36
2017-05-29T04:47:29.043Z,62.22
2017-05-29T04:49:56.602Z,61.89
2017-05-29T04:52:24.240Z,61.79
2017-05-29T04:54:51.787Z,61.61
2017-05-29T04:57:19.708Z,61.66
2017-05-29T04:59:47.417Z,61.73
2017-05-29T05:02:15.005Z,61.35
2017-05-29T05:04:42.624Z,61.38
2017-05-29T05:07:10.187Z,61.25
2017-05-29T05:09:37.770Z,62.12
2017-05-29T05:12:05.326Z,61.96
2017-05-29T05:14:33.259Z,62.00
2017-05-29T05:17:00.862Z,61.19
2017-05-29T05:19:28.407Z,60.55
2017-05-29T05:21:55.977Z,60.85
2017-05-29T05:24:23.551Z,60.83
2017-05-29T05:26:51.333Z,60.32
2017-05-29T05:29:18.918Z,60.01
2017-05-29T05:31:46.522Z,59.45
2017-05-29T05:34:14.073Z,59.45
2017-05-29T05:36:41.671Z,59.24
2017-05-29T05:39:09.281Z,58.93
2017-05-29T05:41:36.933Z,58.89
2017-05-29T05:44:04.792Z,59.55
2017-05-29T05:46:32.400Z,57.34
2017-05-29T05:48:59.943Z,57.62
2017-05-29T05:51:27.519Z,56.62
2017-05-29T05:53:55.120Z,56.53
2017-05-29T05:56:22.938Z,55.02
2017-05-29T05:58:50.486Z,54.25
2017-05-29T06:01:18.112Z,54.81
2017-05-29T06:03:45.883Z,54.52
2017-05-29T06:06:13.457Z,54.66
2017-05-29T06:08:41.041Z,54.87
2017-05-29T06:11:08.607Z,56.04
2017-05-29T06:13:36.147Z,52.59
2017-05-29T06:16:03.745Z,52.47
2017-05-29T06:18:31.290Z,53.69
2017-05-29T06:20:58.844Z,53.81
2017-05-29T06:23:26.427Z,53.41
2017-05-29T06:25:53.975Z,52.14
2017-05-29T06:28:21.539Z,53.38
2017-05-29T06:30:49.235Z,54.10
2017-05-29T06:33:16.790Z,52.99
2017-05-29T06:35:44.333Z,54.24
2017-05-29T06:38:11.935Z,52.11
2017-05-29T06:40:39.507Z,51.52
2017-05-29T06:43:07.342Z,50.16
2017-05-29T06:45:34.921Z,50.76
2017-05-29T06:48:02.479Z,50.74
2017-05-29T06:50:30.027Z,51.99
2017-05-29T06:52:57.620Z,51.18
2017-05-29T06:55:25.165Z,51.33
2017-05-29T06:57:52.733Z,51.48
2017-05-29T07:00:20.427Z,50.73
2017-05-29T07:02:47.981Z,49.84
2017-05-29T07:05:15.538Z,50.18
2017-05-29T07:07:43.127Z,49.20
2017-05-29T07:10:10.680Z,47.83
2017-05-29T07:12:38.226Z,49.10
2017-05-29T07:15:05.844Z,49.79
2017-05-29T07:17:33.385Z,47.39
2017-05-29T07:20:00.936Z,48.03
2017-05-29T07:22:28.520Z,47.19
2017-05-29T07:24:56.382Z,47.18
2017-05-29T07:27:23.934Z,47.70
2017-05-29T07:29:51.516Z,47.25
2017-05-29T07:32:19.111Z,44.93
2017-05-29T07:34:47.007Z,44.81
2017-05-29T07:37:14.555Z,44.32
2017-05-29T07:39:42.165Z,44.64
2017-05-29T07:42:09.739Z,45.66
2017-05-29T07:44:37.285Z,43.74
2017-05-29T07:47:04.884Z,42.91
2017-05-29T07:49:32.665Z,44.66
2017-05-29T07:52:00.214Z,41.66
2017-05-29T07:54:27.798Z,42.21
2017-05-29T07:56:55.355Z,42.19
2017-05-29T07:59:22.921Z,41.55
2017-05-29T08:01:50.503Z,40.88
2017-05-29T08:04:18.088Z,40.96
2017-05-29T08:06:45.939Z,40.29
2017-05-29T08:09:13.526Z,41.59
2017-05-29T08:11:41.070Z,39.34
2017-05-29T08:14:08.616Z,39.32
2017-05-29T08:17:16.165Z,39.69
2017-05-29T08:19:43.722Z,39.30
2017-05-29T08:22:11.271Z,39.72
2017-05-29T08:24:38.873Z,41.26
2017-05-29T08:27:06.416Z,40.19
2017-05-29T08:29:34.296Z,40.82
2017-05-29T08:32:01.891Z,40.96
2017-05-29T08:34:29.469Z,40.78
2017-05-29T08:36:57.011Z,41.25
2017-05-29T08:39:25.425Z,41.29
2017-05-29T08:41:52.976Z,39.30
2017-05-29T08:44:20.524Z,39.03
2017-05-29T08:46:48.333Z,38.32
2017-05-29T08:49:16.098Z,40.39
2017-05-29T08:51:43.646Z,38.17
2017-05-29T08:54:11.295Z,37.24
2017-05-29T08:56:38.868Z,37.82
2017-05-29T08:59:06.415Z,36.62
2017-05-29T09:01:34.789Z,36.67
2017-05-29T09:04:02.624Z,36.10
2017-05-29T09:06:30.164Z,36.70
2017-05-29T09:08:57.782Z,33.85
2017-05-29T09:11:25.359Z,35.78
2017-05-29T09:13:52.928Z,35.79
2017-05-29T09:16:20.564Z,34.98
2017-05-29T09:18:48.125Z,34.41
2017-05-29T09:21:15.915Z,34.58
2017-05-29T09:23:43.760Z,34.90
2017-05-29T09:26:11.304Z,35.18
2017-05-29T09:28:38.850Z,35.70
2017-05-29T09:31:06.427Z,34.96
2017-05-29T09:33:33.979Z,34.60
2017-05-29T09:36:01.762Z,34.00
2017-05-29T09:38:29.362Z,33.52
2017-05-29T09:40:57.146Z,34.38
2017-05-29T09:43:24.710Z,34.92
2017-05-29T09:45:52.336Z,35.16
2017-05-29T09:48:19.891Z,34.08
2017-05-29T09:50:47.516Z,34.79
2017-05-29T09:53:15.136Z,32.52
2017-05-29T09:55:42.690Z,34.49
2017-05-29T09:58:10.247Z,34.32
2017-05-29T10:00:37.854Z,34.57
2017-05-29T10:03:05.407Z,34.50
2017-05-29T10:05:32.987Z,34.71
2017-05-29T10:08:00.578Z,35.50
2017-05-29T10:10:28.109Z,34.49
2017-05-29T10:12:55.914Z,34.79
2017-05-29T10:15:23.725Z,34.41
2017-05-29T10:17:51.277Z,33.80
2017-05-29T10:20:19.179Z,35.54
2017-05-29T10:22:46.766Z,34.73
2017-05-29T10:25:14.324Z,33.18
2017-05-29T10:27:41.914Z,33.30
2017-05-29T10:30:09.640Z,33.19
2017-05-29T10:32:37.497Z,31.91
2017-05-29T10:35:05.042Z,32.53
2017-05-29T10:37:32.650Z,33.20
2017-05-29T10:40:00.428Z,31.30
2017-05-29T10:42:27.977Z,32.19
2017-05-29T10:44:55.554Z,33.28
2017-05-29T10:47:23.140Z,31.24
2017-05-29T10:49:50.914Z,31.90
2017-05-29T10:52:18.529Z,32.16
2017-05-29T10:54:46.075Z,32.23
2017-05-29T10:57:13.616Z,32.61
2017-05-29T10:59:41.187Z,30.66
2017-05-29T11:02:08.790Z,30.66
2017-05-29T11:04:36.338Z,30.05
2017-05-29T11:07:03.992Z,31.54
2017-05-29T11:09:31.574Z,30.96
2017-05-29T11:11:59.121Z,32.71
2017-05-29T11:14:26.919Z,32.41
2017-05-29T11:16:55.422Z,33.07
2017-05-29T11:19:47.672Z,31.25
2017-05-29T11:22:15.274Z,33.01
2017-05-29T11:24:42.821Z,31.37
2017-05-29T11:27:10.363Z,32.83
2017-05-29T11:29:37.962Z,30.07
2017-05-29T11:32:05.580Z,31.17
2017-05-29T11:34:33.125Z,30.84
2017-05-29T11:37:00.708Z,28.90
2017-05-29T11:39:28.312Z,29.51
2017-05-29T11:41:55.967Z,28.64
2017-05-29T11:44:23.737Z,29.68
2017-05-29T11:46:51.322Z,29.18
2017-05-29T11:49:19.313Z,29.64
2017-05-29T11:51:46.907Z,29.37
2017-05-29T11:54:14.810Z,30.64
2017-05-29T11:56:42.673Z,32.69
2017-05-29T11:59:10.246Z,33.59
2017-05-29T12:01:37.899Z,34.54
2017-05-29T12:04:05.768Z,35.29
2017-05-29T12:06:33.307Z,36.13
2017-05-29T12:09:00.909Z,33.39
2017-05-29T12:11:28.458Z,33.53
2017-05-29T12:13:56.004Z,34.29
2017-05-29T12:16:23.619Z,33.20
2017-05-29T12:18:51.180Z,35.74
2017-05-29T12:21:18.897Z,32.97
2017-05-29T12:23:46.499Z,35.32
2017-05-29T12:26:14.066Z,34.81
2017-05-29T12:28:41.932Z,35.40
2017-05-29T12:31:09.740Z,35.79
2017-05-29T12:33:37.609Z,35.67
2017-05-29T12:36:05.167Z,35.10
2017-05-29T12:38:32.756Z,36.23
2017-05-29T12:41:00.302Z,36.83
2017-05-29T12:43:28.261Z,36.35
2017-05-29T12:45:56.591Z,35.73
2017-05-29T12:48:24.154Z,34.70
2017-05-29T12:50:51.708Z,35.08
2017-05-29T12:53:19.316Z,35.01
2017-05-29T12:55:46.894Z,36.84
2017-05-29T12:58:14.457Z,34.62
2017-05-29T13:00:42.057Z,33.81
2017-05-29T13:03:09.637Z,33.62
2017-05-29T13:05:37.191Z,33.20
2017-05-29T13:08:04.790Z,32.79
2017-05-29T13:10:32.670Z,32.73
2017-05-29T13:13:00.226Z,32.90
2017-05-29T13:15:27.847Z,32.22
2017-05-29T13:17:55.661Z,31.83
2017-05-29T13:20:23.213Z,31.92
2017-05-29T13:22:50.813Z,31.55
2017-05-29T13:25:18.699Z,31.00
2017-05-29T13:27:46.547Z,31.75
2017-05-29T13:30:14.273Z,32.20
2017-05-29T13:32:42.734Z,30.71
2017-05-29T13:35:10.566Z,33.39
2017-05-29T13:37:38.176Z,33.16
2017-05-29T13:40:05.837Z,32.61
2017-05-29T13:42:33.636Z,30.82
2017-05-29T13:45:01.286Z,32.89
2017-05-29T13:47:28.834Z,34.88
2017-05-29T13:49:56.666Z,33.95
2017-05-29T13:52:24.291Z,35.38
2017-05-29T13:54:52.076Z,34.19
2017-05-29T13:57:19.697Z,34.15
2017-05-29T13:59:47.320Z,34.96
2017-05-29T14:02:14.938Z,35.33
2017-05-29T14:04:42.654Z,35.73
2017-05-29T14:07:10.246Z,37.21
2017-05-29T14:09:37.950Z,38.42
2017-05-29T14:12:05.565Z,37.58
2017-05-29T14:14:33.614Z,36.82
2017-05-29T14:17:02.291Z,35.51
2017-05-29T14:19:30.222Z,37.07
2017-05-29T14:21:58.426Z,38.50
2017-05-29T14:24:26.055Z,37.61
2017-05-29T14:26:53.894Z,37.90
2017-05-29T14:29:22.466Z,39.24
2017-05-29T14:31:50.127Z,38.81
2017-05-29T14:34:18.613Z,38.60
2017-05-29T14:36:46.264Z,39.93
2017-05-29T14:39:13.869Z,40.44
2017-05-29T14:41:41.475Z,40.55
2017-05-29T14:44:09.122Z,40.00
2017-05-29T14:46:36.761Z,40.37
2017-05-29T14:49:04.552Z,39.87
2017-05-29T14:51:32.128Z,40.46
2017-05-29T14:54:00.450Z,38.80
2017-05-29T14:56:28.013Z,38.38
2017-05-29T14:58:55.572Z,38.84
2017-05-29T15:01:23.402Z,38.60
2017-05-29T15:03:51.007Z,38.63
2017-05-29T15:06:19.071Z,38.60
2017-05-29T15:08:46.822Z,38.42
2017-05-29T15:11:14.638Z,38.63
2017-05-29T15:13:42.338Z,38.10
2017-05-29T15:16:09.997Z,37.05
2017-05-29T15:18:37.783Z,37.60
2017-05-29T15:21:06.828Z,39.48
2017-05-29T15:23:34.530Z,39.14
2017-05-29T15:26:03.102Z,37.82
2017-05-29T15:28:30.750Z,37.66
2017-05-29T15:30:58.859Z,37.05
2017-05-29T15:33:27.306Z,37.03
2017-05-29T15:35:55.284Z,36.70
2017-05-29T15:38:23.119Z,37.03
2017-05-29T15:40:50.774Z,36.59
2017-05-29T15:43:18.366Z,36.82
2017-05-29T15:45:46.958Z,36.87
2017-05-29T15:48:14.850Z,37.27
2017-05-29T15:50:42.545Z,38.97
2017-05-29T15:53:10.218Z,38.40
2017-05-29T15:55:37.993Z,37.76
2017-05-29T15:58:05.878Z,37.48
2017-05-29T16:00:33.639Z,37.32
2017-05-29T16:03:01.316Z,37.20
2017-05-29T16:05:28.878Z,38.48
2017-05-29T16:07:56.487Z,39.48
2017-05-29T16:10:25.936Z,38.79
2017-05-29T16:12:53.558Z,39.27
2017-05-29T16:15:22.056Z,39.55
2017-05-29T16:17:49.674Z,41.02
2017-05-29T16:20:17.479Z,40.93
2017-05-29T16:22:45.285Z,41.24
2017-05-29T16:25:12.837Z,40.57
2017-05-29T16:27:41.122Z,41.00
2017-05-29T16:30:08.856Z,40.71
2017-05-29T16:32:36.460Z,42.69
2017-05-29T16:35:05.014Z,43.30
2017-05-29T16:37:32.678Z,43.19
2017-05-29T16:40:00.273Z,43.10
2017-05-29T16:42:27.836Z,43.16
2017-05-29T16:44:55.442Z,42.75
2017-05-29T16:47:23.124Z,42.91
2017-05-29T16:49:51.142Z,41.96
2017-05-29T16:52:18.822Z,42.33
2017-05-29T16:54:46.706Z,43.78
2017-05-29T16:57:14.563Z,43.31
2017-05-29T16:59:42.186Z,43.26
2017-05-29T17:02:09.800Z,43.64
2017-05-29T17:04:37.612Z,42.87
2017-05-29T17:07:05.248Z,43.37
2017-05-29T17:09:33.950Z,45.82
2017-05-29T17:12:01.725Z,44.13
2017-05-29T17:14:29.640Z,43.73
2017-05-29T17:16:57.255Z,44.16
2017-05-29T17:19:24.863Z,43.14
2017-05-29T17:21:52.483Z,45.02
2017-05-29T17:24:20.075Z,44.84
2017-05-29T17:26:47.634Z,44.16
2017-05-29T17:29:15.206Z,45.33
2017-05-29T17:31:42.791Z,44.85
2017-05-29T17:34:11.231Z,44.62
2017-05-29T17:36:39.002Z,46.04
2017-05-29T17:39:06.948Z,45.91
2017-05-29T17:41:34.755Z,45.18
2017-05-29T17:44:02.346Z,44.80
2017-05-29T17:46:30.029Z,43.65
2017-05-29T17:48:58.389Z,43.15
2017-05-29T17:51:26.260Z,42.80
2017-05-29T17:53:53.913Z,43.06
2017-05-29T17:56:21.828Z,43.39
2017-05-29T17:58:49.833Z,42.99
2017-05-29T18:01:17.689Z,42.95
2017-05-29T18:03:45.295Z,42.89
2017-05-29T18:06:13.242Z,42.90
2017-05-29T18:08:41.433Z,42.94
2017-05-29T18:11:08.979Z,42.96
2017-05-29T18:13:36.528Z,43.39
2017-05-29T18:16:04.146Z,44.06
2017-05-29T18:18:32.022Z,43.75
2017-05-29T18:20:59.571Z,44.46
2017-05-29T18:23:27.404Z,43.60
2017-05-29T18:25:54.969Z,43.80
2017-05-29T18:28:22.574Z,44.45
2017-05-29T18:30:50.477Z,44.07
2017-05-29T18:33:18.323Z,44.60
2017-05-29T18:35:46.107Z,44.58
2017-05-29T18:38:13.758Z,44.96
2017-05-29T18:40:41.294Z,44.46
2017-05-29T18:43:08.836Z,43.63
2017-05-29T18:45:37.529Z,45.10
2017-05-29T18:48:05.181Z,44.95
2017-05-29T18:50:33.319Z,44.76
2017-05-29T18:53:01.034Z,46.57
2017-05-29T18:55:28.891Z,47.18
2017-05-29T18:57:56.488Z,47.50
2017-05-29T19:00:24.169Z,47.51
2017-05-29T19:02:51.714Z,47.43
2017-05-29T19:05:19.284Z,48.89
2017-05-29T19:07:46.887Z,51.32
2017-05-29T19:10:14.451Z,50.80
2017-05-29T19:12:42.033Z,49.19
2017-05-29T19:15:09.630Z,49.62
2017-05-29T19:17:37.181Z,49.81
2017-05-29T19:20:04.758Z,50.10
2017-05-29T19:22:33.217Z,48.66
2017-05-29T19:25:01.178Z,48.94
2017-05-29T19:27:28.853Z,48.67
2017-05-29T19:29:56.498Z,48.88
2017-05-29T19:32:24.126Z,48.98
2017-05-29T19:34:51.750Z,47.98
2017-05-29T19:37:19.545Z,48.86
2017-05-29T19:39:47.191Z,48.21
2017-05-29T19:42:14.778Z,48.28
2017-05-29T19:44:42.325Z,48.27
2017-05-29T19:47:09.923Z,49.31
2017-05-29T19:49:37.482Z,49.30
2017-05-29T19:52:05.092Z,51.30
2017-05-29T19:54:32.694Z,49.74
2017-05-29T19:57:00.561Z,50.08
2017-05-29T19:59:28.349Z,49.54
2017-05-29T20:01:55.942Z,50.80
2017-05-29T20:04:23.797Z,50.17
2017-05-29T20:06:51.761Z,49.88
2017-05-29T20:09:19.368Z,51.19
2017-05-29T20:11:46.928Z,53.13
2017-05-29T20:14:14.487Z,53.34
2017-05-29T20:16:42.090Z,53.07
2017-05-29T20:19:09.986Z,53.21
2017-05-29T20:21:37.813Z,53.01
2017-05-29T20:24:06.285Z,54.13
2017-05-29T20:26:33.871Z,54.18
2017-05-29T20:29:01.435Z,52.54
2017-05-29T20:31:29.029Z,51.59
2017-05-29T20:33:56.847Z,51.07
2017-05-29T20:36:24.439Z,51.66
2017-05-29T20:38:52.082Z,51.94
2017-05-29T20:41:19.650Z,51.68
2017-05-29T20:43:47.215Z,51.70
2017-05-29T20:46:14.855Z,52.37
2017-05-29T20:48:42.414Z,54.01
2017-05-29T20:51:09.990Z,51.91
2017-05-29T20:53:39.179Z,51.83
2017-05-29T20:56:06.971Z,51.21
2017-05-29T20:58:34.896Z,51.04
2017-05-29T21:01:02.738Z,50.72
2017-05-29T21:03:30.558Z,51.12
2017-05-29T21:05:58.110Z,51.13
2017-05-29T21:08:33.493Z,52.67
2017-05-29T21:11:43.414Z,53.73
2017-05-29T21:30:59.681Z,53.26
2017-05-29T21:33:28.071Z,53.89
2017-05-29T21:39:23.178Z,56.09
2017-05-29T21:41:58.905Z,55.50
2017-05-29T21:44:27.877Z,54.63
2017-05-29T21:46:55.415Z,56.51
2017-05-29T21:49:22.975Z,58.34
2017-05-29T21:51:50.595Z,59.58
2017-05-29T21:54:18.330Z,59.79
2017-05-29T21:56:46.486Z,59.52
2017-05-29T21:59:18.481Z,59.77
2017-05-29T22:02:27.124Z,59.71
2017-05-29T22:05:43.115Z,59.22
2017-05-29T22:08:18.611Z,59.72
2017-05-29T22:14:50.353Z,60.41
2017-05-29T22:17:18.200Z,59.31
2017-05-29T22:19:45.783Z,59.55
2017-05-29T22:22:17.508Z,58.40
2017-05-29T22:24:45.079Z,58.12
2017-05-29T22:27:12.856Z,58.66
2017-05-29T22:29:40.474Z,59.37
2017-05-29T22:32:08.079Z,59.22
2017-05-29T22:34:35.706Z,58.45
2017-05-29T22:37:03.316Z,56.46
2017-05-29T22:39:30.947Z,56.13
2017-05-29T22:42:11.667Z,56.23
2017-05-29T22:44:39.262Z,55.88
2017-05-29T22:47:06.807Z,56.85
2017-05-29T22:49:34.634Z,56.56
2017-05-29T22:52:02.232Z,57.51
2017-05-29T22:54:29.802Z,59.89
2017-05-29T22:56:57.388Z,62.62
2017-05-29T22:59:25.000Z,65.33
2017-05-29T23:01:52.598Z,64.34
2017-05-29T23:04:20.167Z,61.30
2017-05-29T23:06:47.713Z,59.96
2017-05-29T23:09:15.322Z,58.90
2017-05-29T23:11:42.864Z,58.56
2017-05-29T23:14:11.084Z,58.59
2017-05-29T23:16:38.667Z,58.58
2017-05-29T23:19:06.407Z,57.69
2017-05-29T23:21:33.966Z,57.92
2017-05-29T23:24:01.602Z,57.31
2017-05-29T23:26:29.186Z,59.39
2017-05-29T23:28:56.772Z,58.49
2017-05-29T23:31:24.391Z,57.82
2017-05-29T23:33:51.958Z,57.57
2017-05-29T23:36:19.547Z,57.93
2017-05-29T23:38:47.170Z,57.51
2017-05-29T23:41:14.769Z,58.20
2017-05-29T23:43:42.378Z,58.13
2017-05-29T23:46:09.992Z,58.21
2017-05-29T23:48:37.553Z,58.74
2017-05-29T23:51:05.387Z,58.23
2017-05-29T23:53:32.976Z,58.72
2017-05-29T23:56:00.531Z,59.23
2017-05-29T23:58:28.305Z,58.92
