createdAt,value
2023-05-15T00:01:12.674Z,99900.29
2023-05-15T00:06:16.199Z,99898.90
2023-05-15T00:11:19.705Z,99891.90
2023-05-15T00:16:23.148Z,99889.80
2023-05-15T00:21:26.735Z,99886.53
2023-05-15T00:26:31.213Z,99878.88
2023-05-15T00:31:34.782Z,99872.14
2023-05-15T00:36:38.427Z,99861.83
2023-05-15T00:41:43.820Z,99855.11
2023-05-15T00:46:47.727Z,99850.02
2023-05-15T00:51:52.241Z,99850.26
2023-05-15T00:57:00.082Z,99845.16
2023-05-15T01:02:04.384Z,99841.62
2023-05-15T01:07:07.821Z,99837.13
2023-05-15T01:12:12.341Z,99834.88
2023-05-15T01:17:15.961Z,99832.61
2023-05-15T01:22:45.193Z,99824.13
2023-05-15T01:28:01.004Z,99816.25
2023-05-15T01:33:28.763Z,99813.08
2023-05-15T01:39:00.028Z,99809.44
2023-05-15T01:44:08.796Z,99800.93
2023-05-15T01:49:14.447Z,99797.05
2023-05-15T01:54:19.209Z,99791.34
2023-05-15T01:59:23.819Z,99790.02
2023-05-15T02:04:27.861Z,99786.61
2023-05-15T02:09:33.257Z,99786.23
2023-05-15T02:14:37.950Z,99786.55
2023-05-15T02:19:41.364Z,99782.99
2023-05-15T02:24:45.287Z,99776.68
2023-05-15T02:30:07.562Z,99768.71
2023-05-15T02:35:19.961Z,99752.89
2023-05-15T02:40:25.447Z,99744.28
2023-05-15T02:45:29.691Z,99740.13
2023-05-15T02:50:33.272Z,99737.61
2023-05-15T02:55:38.538Z,99734.63
2023-05-15T03:00:41.950Z,99728.84
2023-05-15T03:05:45.457Z,99728.84
2023-05-15T03:10:48.882Z,99716.39
2023-05-15T03:15:53.730Z,99708.67
2023-05-15T03:20:57.029Z,99699.20
2023-05-15T03:26:00.447Z,99683.56
2023-05-15T03:31:05.304Z,99670.83
2023-05-15T03:36:09.163Z,99668.45
2023-05-15T03:41:12.534Z,99660.16
2023-05-15T03:46:16.501Z,99659.15
2023-05-15T03:51:19.968Z,99648.95
2023-05-15T03:56:23.789Z,99663.85
2023-05-15T04:01:27.999Z,99658.95
2023-05-15T04:06:32.060Z,99644.92
2023-05-15T04:11:35.260Z,99651.05
2023-05-15T04:16:38.698Z,99650.85
2023-05-15T04:21:42.188Z,99638.27
2023-05-15T04:26:45.683Z,99639.67
2023-05-15T04:31:49.256Z,99639.98
2023-05-15T04:36:52.630Z,99639.39
2023-05-15T04:41:56.146Z,99634.52
2023-05-15T04:46:59.671Z,99613.42
2023-05-15T04:52:03.279Z,99616.40
2023-05-15T04:57:06.968Z,99622.52
2023-05-15T05:02:10.723Z,99624.73
2023-05-15T05:07:14.343Z,99620.35
2023-05-15T05:12:18.982Z,99609.69
2023-05-15T05:17:22.872Z,99606.60
2023-05-15T05:22:26.528Z,99597.38
2023-05-15T05:27:29.936Z,99584.60
2023-05-15T05:32:33.457Z,99580.66
2023-05-15T05:37:38.607Z,99583.48
2023-05-15T05:42:43.042Z,99586.38
2023-05-15T05:47:46.536Z,99591.54
2023-05-15T05:52:50.589Z,99585.95
2023-05-15T05:57:54.405Z,99588.66
2023-05-15T06:02:59.811Z,99589.61
2023-05-15T06:08:04.715Z,99582.32
2023-05-15T06:13:08.132Z,99582.81
2023-05-15T06:18:11.684Z,99577.22
2023-05-15T06:23:15.266Z,99569.55
2023-05-15T06:28:18.782Z,99565.58
2023-05-15T06:33:22.502Z,99558.06
2023-05-15T06:38:26.121Z,99543.88
2023-05-15T06:43:29.435Z,99539.87
2023-05-15T06:48:33.059Z,99535.05
2023-05-15T06:53:36.569Z,99535.67
2023-05-15T06:58:40.080Z,99531.41
2023-05-15T07:03:43.845Z,99523.21
2023-05-15T07:08:47.316Z,99517.68
2023-05-15T07:13:52.576Z,99512.59
2023-05-15T07:18:56.142Z,99510.33
2023-05-15T07:23:59.709Z,99511.66
2023-05-15T07:29:04.493Z,99510.59
2023-05-15T07:34:08.073Z,99505.99
2023-05-15T07:39:11.741Z,99510.46
2023-05-15T07:44:15.097Z,99512.98
2023-05-15T07:49:18.513Z,99506.69
2023-05-15T07:54:22.358Z,99520.63
2023-05-15T07:59:25.601Z,99520.23
2023-05-15T08:04:29.337Z,99522.72
2023-05-15T08:09:32.809Z,99508.88
2023-05-15T08:14:36.377Z,99481.73
2023-05-15T08:19:40.022Z,99476.17
2023-05-15T08:24:43.432Z,99479.56
2023-05-15T08:29:47.776Z,99484.23
2023-05-15T08:34:51.193Z,99475.73
2023-05-15T08:39:54.688Z,99472.25
2023-05-15T08:44:59.848Z,99447.66
2023-05-15T08:50:15.277Z,99427.95
2023-05-15T08:55:18.765Z,99424.83
2023-05-15T09:00:23.386Z,99416.55
2023-05-15T09:05:27.740Z,99410.17
2023-05-15T09:10:32.280Z,99400.90
2023-05-15T09:15:37.426Z,99395.77
2023-05-15T09:20:40.851Z,99401.11
2023-05-15T09:25:47.426Z,99393.56
2023-05-15T09:30:50.848Z,99389.17
2023-05-15T09:35:54.255Z,99393.43
2023-05-15T09:41:06.547Z,99395.90
2023-05-15T09:46:13.191Z,99391.56
2023-05-15T09:51:18.930Z,99393.60
2023-05-15T09:56:22.776Z,99388.48
2023-05-15T10:01:27.811Z,99390.59
2023-05-15T10:06:42.812Z,99381.73
2023-05-15T10:11:53.507Z,99368.79
2023-05-15T10:16:57.610Z,99367.91
2023-05-15T10:22:01.800Z,99394.50
2023-05-15T10:27:06.861Z,99385.68
2023-05-15T10:32:10.612Z,99387.78
2023-05-15T10:37:15.248Z,99385.14
2023-05-15T10:42:19.502Z,99376.88
2023-05-15T10:47:23.179Z,99362.02
2023-05-15T10:52:27.128Z,99345.40
2023-05-15T10:57:30.578Z,99357.73
2023-05-15T12:29:15.911Z,99291.38
2023-05-15T12:34:17.995Z,99283.73
2023-05-15T12:39:20.177Z,99279.11
2023-05-15T12:44:26.456Z,99262.33
2023-05-15T12:49:28.437Z,99258.43
2023-05-15T12:54:30.634Z,99253.70
2023-05-15T12:59:32.810Z,99246.60
2023-05-15T13:04:34.995Z,99232.65
2023-05-15T13:09:37.168Z,99225.05
2023-05-15T13:14:39.251Z,99212.73
2023-05-15T13:19:41.340Z,99204.27
2023-05-15T13:24:45.970Z,99186.17
2023-05-15T13:29:48.056Z,99173.56
2023-05-15T13:34:54.232Z,99162.98
2023-05-15T13:39:56.520Z,99157.33
2023-05-15T13:44:58.811Z,99143.02
2023-05-15T13:50:02.946Z,99139.99
2023-05-15T13:55:06.560Z,99128.80
2023-05-15T14:00:13.920Z,99119.52
2023-05-15T14:05:17.688Z,99119.46
2023-05-15T14:10:19.665Z,99107.34
2023-05-15T14:15:21.749Z,99099.23
2023-05-15T14:20:23.943Z,99096.33
2023-05-15T14:25:26.114Z,99096.58
2023-05-15T14:30:28.255Z,99090.67
2023-05-15T14:35:30.383Z,99088.23
2023-05-15T14:40:32.473Z,99082.36
2023-05-15T14:45:34.549Z,99083.33
2023-05-15T14:50:36.738Z,99074.74
2023-05-15T14:55:38.808Z,99066.97
2023-05-15T15:00:41.141Z,99061.20
2023-05-15T15:05:43.589Z,99058.45
2023-05-15T15:10:45.776Z,99052.83
2023-05-15T15:15:48.102Z,99036.15
2023-05-15T15:20:51.310Z,99031.16
2023-05-15T15:25:53.360Z,99022.00
2023-05-15T15:30:55.430Z,99015.03
2023-05-15T15:35:57.612Z,99015.70
2023-05-15T15:41:02.847Z,99016.33
2023-05-15T15:46:05.381Z,99006.16
2023-05-15T15:51:07.666Z,99003.08
2023-05-15T15:56:09.775Z,98995.58
2023-05-15T16:01:11.919Z,98993.77
2023-05-15T16:06:14.079Z,98986.92
2023-05-15T16:11:16.166Z,98983.55
2023-05-15T16:16:18.306Z,98986.33
2023-05-15T16:21:20.890Z,98985.99
2023-05-15T16:26:23.543Z,98984.60
2023-05-15T16:31:26.632Z,98978.48
2023-05-15T16:36:28.711Z,98970.57
2023-05-15T16:41:31.391Z,98964.63
2023-05-15T16:46:33.910Z,98961.35
2023-05-15T16:51:35.998Z,98945.80
2023-05-15T16:56:38.224Z,98940.67
2023-05-15T17:01:41.775Z,98945.39
2023-05-15T17:07:07.889Z,98946.63
2023-05-15T17:12:11.311Z,98960.57
2023-05-15T17:17:13.503Z,98953.00
2023-05-15T17:22:15.599Z,98950.76
2023-05-15T17:27:40.945Z,98947.14
2023-05-15T17:32:43.223Z,98945.95
2023-05-15T17:37:45.336Z,98941.20
2023-05-15T17:43:05.467Z,98942.59
2023-05-15T17:48:07.567Z,98940.60
2023-05-15T17:53:09.482Z,98936.92
2023-05-15T17:58:11.485Z,98934.52
2023-05-15T18:03:13.686Z,98931.13
2023-05-15T18:08:15.956Z,98927.41
2023-05-15T18:13:18.340Z,98926.56
2023-05-15T18:18:20.424Z,98928.55
2023-05-15T18:23:22.615Z,98936.81
2023-05-15T18:28:29.792Z,98943.92
2023-05-15T18:33:32.700Z,98946.80
2023-05-15T18:38:35.618Z,98946.17
2023-05-15T18:43:37.696Z,98945.05
2023-05-15T18:48:40.432Z,98945.83
2023-05-15T18:53:42.359Z,98946.82
2023-05-15T18:58:46.933Z,98948.91
2023-05-15T19:03:49.138Z,98946.92
2023-05-15T19:08:53.436Z,98948.48
2023-05-15T19:13:55.551Z,98943.02
2023-05-15T19:18:57.800Z,98939.95
2023-05-15T19:24:00.326Z,98934.20
2023-05-15T19:29:03.782Z,98927.01
2023-05-15T19:34:05.802Z,98927.05
2023-05-15T19:39:07.971Z,98930.86
2023-05-15T19:44:10.772Z,98929.61
2023-05-15T19:49:34.113Z,98923.12
2023-05-15T19:54:59.095Z,98926.13
2023-05-15T20:00:05.349Z,98916.34
2023-05-15T20:05:08.045Z,98924.13
2023-05-15T20:10:10.853Z,98921.36
2023-05-15T20:15:14.356Z,98920.66
2023-05-15T20:20:17.369Z,98917.34
2023-05-15T20:25:51.316Z,98923.45
2023-05-15T20:30:56.390Z,98922.35
2023-05-15T20:35:59.205Z,98918.42
2023-05-15T20:41:01.228Z,98919.04
2023-05-15T20:46:03.276Z,98911.83
2023-05-15T20:51:05.374Z,98906.19
2023-05-15T20:56:07.291Z,98897.09
2023-05-15T21:01:09.282Z,98893.63
2023-05-15T21:06:11.714Z,98894.94
2023-05-15T21:11:13.794Z,98891.04
2023-05-15T21:16:15.834Z,98886.20
2023-05-15T21:21:18.248Z,98889.75
2023-05-15T21:26:20.349Z,98885.31
2023-05-15T21:31:22.377Z,98885.52
2023-05-15T21:36:24.453Z,98885.16
2023-05-15T21:41:26.437Z,98879.48
2023-05-15T21:46:28.535Z,98877.27
2023-05-15T21:51:30.558Z,98874.68
2023-05-15T21:56:32.575Z,98867.99
2023-05-15T22:01:35.695Z,98865.89
2023-05-15T22:06:37.716Z,98862.89
2023-05-15T22:11:39.916Z,98856.95
2023-05-15T22:16:41.866Z,98853.94
2023-05-15T22:21:44.163Z,98860.40
2023-05-15T22:26:46.118Z,98860.90
2023-05-15T22:31:48.176Z,98864.47
2023-05-15T22:36:50.335Z,98862.95
2023-05-15T22:41:52.518Z,98860.48
2023-05-15T22:46:54.600Z,98859.63
2023-05-15T22:51:57.980Z,98851.48
2023-05-15T22:56:59.957Z,98849.36
2023-05-15T23:02:01.943Z,98845.84
2023-05-15T23:07:04.691Z,98833.71
2023-05-15T23:12:06.907Z,98828.95
2023-05-15T23:17:08.890Z,98828.05
2023-05-15T23:22:11.243Z,98830.36
2023-05-15T23:27:13.267Z,98830.77
2023-05-15T23:32:15.382Z,98830.20
2023-05-15T23:37:17.430Z,98825.75
2023-05-15T23:42:19.393Z,98821.36
2023-05-15T23:47:21.396Z,98818.95
2023-05-15T23:52:23.322Z,98825.20
2023-05-15T23:57:25.386Z,98822.93
