createdAt,value
2018-04-13T00:00:54.113Z,6.87
2018-04-13T00:03:21.583Z,6.80
2018-04-13T00:05:49.090Z,7.07
2018-04-13T00:08:17.339Z,7.13
2018-04-13T00:10:44.820Z,7.40
2018-04-13T00:13:13.057Z,7.20
2018-04-13T00:15:40.555Z,6.97
2018-04-13T00:18:08.018Z,7.17
2018-04-13T00:20:36.311Z,7.50
2018-04-13T00:23:03.857Z,7.77
2018-04-13T00:25:32.520Z,7.60
2018-04-13T00:28:00.009Z,7.10
2018-04-13T00:30:28.280Z,7.07
2018-04-13T00:32:55.840Z,6.43
2018-04-13T00:35:24.100Z,6.57
2018-04-13T00:37:52.479Z,7.23
2018-04-13T00:40:19.945Z,7.03
2018-04-13T00:42:48.187Z,7.30
2018-04-13T00:45:15.671Z,7.37
2018-04-13T00:47:43.923Z,6.80
2018-04-13T00:50:11.396Z,7.00
2018-04-13T00:52:39.810Z,6.80
2018-04-13T00:55:07.279Z,6.70
2018-04-13T00:57:34.763Z,7.03
2018-04-13T01:00:02.231Z,7.13
2018-04-13T01:02:29.724Z,7.33
2018-04-13T01:04:57.958Z,7.03
2018-04-13T01:07:25.462Z,7.40
2018-04-13T01:09:53.706Z,7.23
2018-04-13T01:12:21.972Z,7.20
2018-04-13T01:14:49.457Z,7.50
2018-04-13T01:17:17.706Z,7.50
2018-04-13T01:19:46.705Z,7.87
2018-04-13T01:22:14.188Z,7.20
2018-04-13T01:24:42.423Z,6.93
2018-04-13T01:27:09.916Z,6.87
2018-04-13T01:29:38.199Z,7.70
2018-04-13T01:32:06.474Z,7.67
2018-04-13T01:34:35.435Z,8.00
2018-04-13T01:37:02.922Z,7.67
2018-04-13T01:39:31.182Z,7.60
2018-04-13T01:41:58.771Z,8.07
2018-04-13T01:44:26.307Z,7.47
2018-04-13T01:46:54.574Z,8.37
2018-04-13T01:49:22.824Z,8.67
2018-04-13T01:51:50.322Z,7.43
2018-04-13T01:54:18.558Z,8.10
2018-04-13T01:56:46.249Z,7.97
2018-04-13T01:59:13.720Z,8.47
2018-04-13T02:01:41.984Z,7.73
2018-04-13T02:04:09.485Z,8.77
2018-04-13T02:06:37.008Z,7.90
2018-04-13T02:09:06.167Z,8.40
2018-04-13T02:11:33.655Z,7.87
2018-04-13T02:14:01.892Z,8.63
2018-04-13T02:16:29.393Z,8.33
2018-04-13T02:18:57.637Z,8.10
2018-04-13T02:21:25.130Z,8.83
2018-04-13T02:23:53.375Z,8.57
2018-04-13T02:26:22.387Z,9.37
2018-04-13T02:28:50.640Z,9.43
2018-04-13T02:31:18.225Z,9.27
2018-04-13T02:33:46.460Z,9.10
2018-04-13T02:36:13.959Z,9.30
2018-04-13T02:38:42.273Z,9.37
2018-04-13T02:41:09.759Z,9.80
2018-04-13T02:43:37.286Z,9.10
2018-04-13T02:46:04.804Z,9.23
2018-04-13T02:48:33.063Z,9.27
2018-04-13T02:51:00.540Z,9.50
2018-04-13T02:53:28.843Z,10.03
2018-04-13T02:55:56.336Z,10.23
2018-04-13T02:58:23.836Z,9.20
2018-04-13T03:00:52.084Z,10.30
2018-04-13T03:03:19.593Z,10.03
2018-04-13T03:05:47.067Z,10.10
2018-04-13T03:08:14.572Z,10.73
2018-04-13T03:10:42.828Z,9.30
2018-04-13T03:13:10.340Z,9.97
2018-04-13T03:15:37.871Z,10.97
2018-04-13T03:18:06.145Z,10.87
2018-04-13T03:20:33.713Z,10.90
2018-04-13T03:23:02.177Z,11.03
2018-04-13T03:25:29.649Z,10.53
2018-04-13T03:27:57.908Z,10.70
2018-04-13T03:30:25.379Z,10.20
2018-04-13T03:32:53.665Z,9.97
2018-04-13T03:35:21.920Z,10.53
2018-04-13T03:37:49.505Z,11.33
2018-04-13T03:40:17.008Z,10.50
2018-04-13T03:42:44.737Z,12.20
2018-04-13T03:45:12.311Z,11.70
2018-04-13T03:47:39.811Z,12.50
2018-04-13T03:50:07.289Z,13.70
2018-04-13T03:52:35.543Z,13.47
2018-04-13T03:55:03.022Z,14.70
2018-04-13T03:57:31.291Z,15.23
2018-04-13T03:59:59.531Z,16.00
2018-04-13T04:02:27.037Z,15.93
2018-04-13T04:04:55.300Z,16.43
2018-04-13T04:07:22.789Z,15.77
2018-04-13T04:09:50.260Z,16.80
2018-04-13T04:12:17.781Z,15.80
2018-04-13T04:14:46.027Z,15.43
2018-04-13T04:17:13.525Z,16.80
2018-04-13T04:19:53.321Z,16.13
2018-04-13T04:22:32.697Z,15.97
2018-04-13T04:25:13.795Z,15.50
2018-04-13T04:27:41.291Z,15.87
2018-04-13T04:30:09.680Z,16.53
2018-04-13T04:32:37.188Z,16.17
2018-04-13T04:35:04.679Z,16.70
2018-04-13T04:37:32.223Z,16.40
2018-04-13T04:39:59.696Z,16.70
2018-04-13T04:42:27.229Z,16.47
2018-04-13T04:44:54.790Z,17.00
2018-04-13T04:47:22.349Z,17.00
2018-04-13T04:49:49.827Z,16.43
2018-04-13T04:52:17.322Z,16.37
2018-04-13T04:54:45.086Z,16.73
2018-04-13T04:57:12.572Z,17.80
2018-04-13T04:59:40.075Z,17.53
2018-04-13T05:02:07.564Z,18.33
2018-04-13T05:04:35.879Z,17.87
2018-04-13T05:07:03.367Z,17.90
2018-04-13T05:09:30.845Z,17.27
2018-04-13T05:11:58.648Z,17.07
2018-04-13T05:14:26.149Z,15.17
2018-04-13T05:16:53.612Z,15.47
2018-04-13T05:19:21.107Z,15.93
2018-04-13T05:21:49.352Z,15.03
2018-04-13T05:24:16.853Z,16.00
2018-04-13T05:26:45.249Z,14.37
2018-04-13T05:29:12.793Z,13.80
2018-04-13T05:31:40.248Z,13.80
2018-04-13T05:34:07.748Z,13.77
2018-04-13T05:36:35.241Z,14.67
2018-04-13T05:39:03.552Z,14.07
2018-04-13T05:41:31.054Z,13.97
2018-04-13T05:43:58.551Z,14.23
2018-04-13T05:46:26.799Z,14.10
2018-04-13T05:48:54.284Z,13.40
2018-04-13T05:51:21.772Z,14.10
2018-04-13T05:53:49.285Z,14.50
2018-04-13T05:56:17.649Z,36.80
2018-04-13T05:58:45.281Z,22.63
2018-04-13T06:01:12.780Z,14.63
2018-04-13T06:03:41.054Z,13.57
2018-04-13T06:06:09.316Z,12.77
2018-04-13T06:08:36.825Z,12.83
2018-04-13T06:11:04.361Z,12.23
2018-04-13T06:13:32.886Z,11.53
2018-04-13T06:16:00.364Z,11.17
2018-04-13T06:18:27.929Z,11.20
2018-04-13T06:20:55.413Z,11.67
2018-04-13T06:23:23.721Z,10.63
2018-04-13T06:25:51.204Z,10.40
2018-04-13T06:28:18.704Z,10.60
2018-04-13T06:30:47.003Z,9.73
2018-04-13T06:33:14.566Z,9.17
2018-04-13T06:35:42.194Z,8.80
2018-04-13T06:38:10.483Z,7.90
2018-04-13T06:40:38.405Z,8.60
2018-04-13T06:43:07.411Z,8.13
2018-04-13T06:45:36.404Z,7.53
2018-04-13T06:48:03.923Z,8.17
2018-04-13T06:50:31.397Z,7.37
2018-04-13T06:52:58.995Z,7.30
2018-04-13T06:55:27.261Z,7.70
2018-04-13T06:57:54.748Z,7.00
2018-04-13T07:00:22.236Z,8.00
2018-04-13T07:02:49.763Z,7.33
2018-04-13T07:05:17.325Z,7.53
2018-04-13T07:07:44.849Z,7.50
2018-04-13T07:10:12.354Z,7.90
2018-04-13T07:12:39.870Z,7.50
2018-04-13T07:15:08.154Z,7.33
2018-04-13T07:17:36.411Z,6.30
2018-04-13T07:20:03.882Z,6.80
2018-04-13T07:22:32.140Z,7.73
2018-04-13T07:24:59.760Z,8.33
2018-04-13T07:27:27.234Z,8.97
2018-04-13T07:29:54.753Z,10.17
2018-04-13T07:32:22.268Z,11.53
2018-04-13T07:34:49.752Z,14.40
2018-04-13T07:37:18.074Z,14.30
2018-04-13T07:39:45.619Z,15.90
2018-04-13T07:42:13.096Z,16.57
2018-04-13T07:44:40.587Z,17.17
2018-04-13T07:47:08.068Z,16.37
2018-04-13T07:49:36.694Z,15.80
2018-04-13T07:52:04.614Z,15.77
2018-04-13T07:54:32.107Z,16.43
2018-04-13T07:57:00.481Z,15.23
2018-04-13T07:59:28.357Z,16.10
2018-04-13T08:01:55.919Z,15.97
2018-04-13T08:04:23.456Z,15.57
2018-04-13T08:06:51.708Z,15.57
2018-04-13T08:09:19.202Z,16.17
2018-04-13T08:11:46.682Z,16.43
2018-04-13T08:14:14.307Z,16.03
2018-04-13T08:16:42.605Z,16.40
2018-04-13T08:19:10.091Z,16.23
2018-04-13T08:21:37.575Z,15.70
2018-04-13T08:24:05.069Z,15.97
2018-04-13T08:26:33.383Z,14.73
2018-04-13T08:29:00.926Z,15.40
2018-04-13T08:31:28.415Z,15.97
2018-04-13T08:33:55.930Z,16.33
2018-04-13T08:36:23.468Z,16.97
2018-04-13T08:38:50.968Z,16.80
2018-04-13T08:41:18.467Z,16.70
2018-04-13T08:43:46.186Z,17.67
2018-04-13T08:46:13.670Z,18.33
2018-04-13T08:48:41.344Z,18.60
2018-04-13T08:51:09.508Z,18.33
2018-04-13T08:53:37.936Z,18.77
2018-04-13T08:56:05.420Z,18.43
2018-04-13T08:58:32.958Z,19.47
2018-04-13T09:01:00.573Z,18.50
2018-04-13T09:03:28.070Z,19.63
2018-04-13T09:05:55.774Z,19.37
2018-04-13T09:08:23.278Z,19.83
2018-04-13T09:10:51.690Z,19.20
2018-04-13T09:13:19.226Z,20.03
2018-04-13T09:15:48.050Z,20.40
2018-04-13T09:18:15.900Z,20.63
2018-04-13T09:20:43.883Z,19.90
2018-04-13T09:23:12.313Z,20.10
2018-04-13T09:25:40.593Z,20.93
2018-04-13T09:28:08.847Z,19.87
2018-04-13T09:30:37.132Z,19.50
2018-04-13T09:33:04.626Z,15.97
2018-04-13T09:35:32.126Z,13.93
2018-04-13T09:37:59.632Z,11.97
2018-04-13T09:40:27.283Z,11.00
2018-04-13T09:42:54.903Z,11.43
2018-04-13T09:45:22.502Z,12.50
2018-04-13T09:47:50.761Z,13.93
2018-04-13T09:50:18.279Z,14.37
2018-04-13T09:52:45.760Z,14.50
2018-04-13T09:55:13.287Z,14.40
2018-04-13T09:57:40.771Z,14.50
2018-04-13T10:00:08.281Z,14.43
2018-04-13T10:02:37.720Z,15.77
2018-04-13T10:05:10.879Z,16.13
2018-04-13T10:07:38.402Z,19.87
2018-04-13T10:10:05.917Z,24.17
2018-04-13T10:12:33.388Z,22.17
2018-04-13T10:15:01.020Z,20.73
2018-04-13T10:17:28.514Z,22.30
2018-04-13T10:19:55.998Z,21.67
2018-04-13T10:22:24.288Z,21.13
2018-04-13T10:24:52.597Z,19.93
2018-04-13T10:27:20.115Z,19.60
2018-04-13T10:29:48.354Z,19.93
2018-04-13T10:32:15.893Z,19.97
2018-04-13T10:34:43.431Z,18.80
2018-04-13T10:37:11.716Z,18.07
2018-04-13T10:39:39.192Z,16.67
2018-04-13T10:42:06.717Z,17.83
2018-04-13T10:44:34.216Z,16.77
2018-04-13T10:47:01.741Z,16.70
2018-04-13T10:49:29.471Z,15.97
2018-04-13T10:51:56.968Z,15.50
2018-04-13T10:54:24.461Z,16.60
2018-04-13T10:56:51.954Z,17.20
2018-04-13T10:59:20.197Z,15.70
2018-04-13T11:01:47.704Z,17.30
2018-04-13T11:04:15.198Z,16.20
2018-04-13T11:06:42.706Z,17.33
2018-04-13T11:09:10.991Z,17.83
2018-04-13T11:11:39.315Z,18.40
2018-04-13T11:14:06.852Z,18.40
2018-04-13T11:16:34.336Z,19.30
2018-04-13T11:19:01.862Z,18.43
2018-04-13T11:21:29.406Z,16.97
2018-04-13T11:23:56.915Z,17.33
2018-04-13T11:26:24.384Z,15.47
2018-04-13T11:28:51.891Z,16.03
2018-04-13T11:31:19.410Z,15.77
2018-04-13T11:33:46.921Z,16.30
2018-04-13T11:36:14.448Z,17.17
2018-04-13T11:38:42.978Z,16.27
2018-04-13T11:41:10.484Z,17.47
2018-04-13T11:43:38.750Z,16.97
2018-04-13T11:46:06.997Z,17.73
2018-04-13T11:48:35.149Z,18.33
2018-04-13T11:51:02.695Z,18.63
2018-04-13T11:53:30.245Z,18.53
2018-04-13T11:55:57.733Z,18.20
2018-04-13T11:58:25.356Z,18.67
2018-04-13T12:00:52.851Z,19.33
2018-04-13T12:03:20.376Z,18.47
2018-04-13T12:05:47.931Z,17.17
2018-04-13T12:08:16.157Z,14.20
2018-04-13T12:10:43.625Z,12.63
2018-04-13T12:13:11.213Z,9.83
2018-04-13T12:15:39.661Z,8.17
2018-04-13T12:18:07.170Z,5.20
2018-04-13T12:20:35.561Z,4.50
2018-04-13T12:23:03.041Z,4.17
2018-04-13T12:25:30.784Z,6.10
2018-04-13T12:27:58.270Z,11.30
2018-04-13T12:30:25.760Z,3.17
2018-04-13T12:32:56.554Z,3.00
2018-04-13T12:35:24.038Z,2.40
2018-04-13T12:37:51.650Z,2.57
2018-04-13T12:40:19.199Z,2.30
2018-04-13T12:42:46.726Z,1.90
2018-04-13T12:45:15.016Z,2.10
2018-04-13T12:47:43.254Z,1.90
2018-04-13T12:50:10.741Z,1.70
2018-04-13T12:52:39.035Z,1.60
2018-04-13T12:55:06.752Z,1.60
2018-04-13T12:57:34.836Z,1.30
2018-04-13T13:00:02.315Z,1.47
2018-04-13T13:02:29.779Z,1.40
2018-04-13T13:04:57.415Z,1.33
2018-04-13T13:07:24.879Z,1.20
2018-04-13T13:09:53.132Z,1.30
2018-04-13T13:12:20.698Z,1.97
2018-04-13T13:14:48.202Z,1.40
2018-04-13T13:17:15.761Z,1.20
2018-04-13T13:19:43.273Z,1.37
2018-04-13T13:22:10.774Z,1.30
2018-04-13T13:24:38.273Z,1.30
2018-04-13T13:27:05.736Z,1.50
2018-04-13T13:29:33.256Z,1.50
2018-04-13T13:32:00.732Z,1.50
2018-04-13T13:34:28.320Z,1.67
2018-04-13T13:36:55.802Z,1.73
2018-04-13T13:39:24.078Z,2.20
2018-04-13T13:41:51.620Z,1.60
2018-04-13T13:44:19.124Z,2.27
2018-04-13T13:46:46.625Z,2.43
2018-04-13T13:49:14.153Z,2.20
2018-04-13T13:51:41.644Z,16.77
2018-04-13T13:54:09.149Z,4.20
2018-04-13T13:56:36.712Z,4.40
2018-04-13T13:59:04.268Z,3.20
2018-04-13T14:01:31.787Z,3.07
2018-04-13T14:04:00.109Z,2.77
2018-04-13T14:06:27.664Z,2.70
2018-04-13T14:08:55.226Z,2.87
2018-04-13T14:11:22.719Z,2.60
2018-04-13T14:13:50.236Z,2.67
2018-04-13T14:16:17.798Z,3.10
2018-04-13T14:18:45.296Z,3.30
2018-04-13T14:21:12.816Z,3.20
2018-04-13T14:23:41.209Z,3.23
2018-04-13T14:26:08.798Z,4.20
2018-04-13T14:28:36.307Z,4.00
2018-04-13T14:31:04.559Z,3.43
2018-04-13T14:33:32.040Z,3.83
2018-04-13T14:36:00.425Z,4.27
2018-04-13T14:38:28.669Z,4.00
2018-04-13T14:40:56.354Z,4.40
2018-04-13T14:43:24.603Z,4.07
2018-04-13T14:45:52.370Z,4.37
2018-04-13T14:48:19.831Z,4.30
2018-04-13T14:50:47.305Z,4.63
2018-04-13T14:53:14.802Z,4.23
2018-04-13T14:55:42.322Z,4.77
2018-04-13T14:58:10.572Z,5.03
2018-04-13T15:00:38.062Z,5.43
2018-04-13T15:03:06.303Z,4.87
2018-04-13T15:05:33.800Z,5.90
2018-04-13T15:08:01.338Z,6.10
2018-04-13T15:10:29.611Z,6.20
2018-04-13T15:12:57.227Z,5.03
2018-04-13T15:15:24.697Z,5.50
2018-04-13T15:17:52.206Z,6.62
2018-04-13T15:20:20.465Z,8.20
2018-04-13T15:22:48.720Z,6.10
2018-04-13T15:25:16.192Z,6.07
2018-04-13T15:27:43.708Z,5.60
2018-04-13T15:30:11.256Z,5.80
2018-04-13T15:32:38.755Z,6.00
2018-04-13T15:35:06.275Z,6.43
2018-04-13T15:37:33.827Z,6.00
2018-04-13T15:40:01.304Z,6.73
2018-04-13T15:42:28.798Z,6.90
2018-04-13T15:44:56.366Z,7.30
2018-04-13T15:47:24.698Z,7.10
2018-04-13T15:49:52.196Z,7.53
2018-04-13T15:52:19.699Z,7.47
2018-04-13T15:54:47.253Z,8.03
2018-04-13T15:57:14.728Z,8.17
2018-04-13T15:59:42.370Z,10.13
2018-04-13T16:02:09.840Z,9.37
2018-04-13T16:04:37.949Z,10.07
2018-04-13T16:07:05.433Z,10.10
2018-04-13T16:09:33.696Z,10.03
2018-04-13T16:12:01.940Z,9.43
2018-04-13T16:14:29.429Z,10.07
2018-04-13T16:16:56.911Z,9.00
2018-04-13T16:19:24.408Z,8.73
2018-04-13T16:21:51.898Z,8.83
2018-04-13T16:24:19.502Z,8.50
2018-04-13T16:26:46.984Z,8.07
2018-04-13T16:29:14.616Z,8.37
2018-04-13T16:31:42.084Z,8.90
2018-04-13T16:34:09.575Z,10.43
2018-04-13T16:36:37.063Z,8.73
2018-04-13T16:39:06.319Z,8.47
2018-04-13T16:41:33.797Z,8.03
2018-04-13T16:44:01.290Z,8.80
2018-04-13T16:46:28.785Z,9.37
2018-04-13T16:48:56.325Z,8.87
2018-04-13T16:51:23.857Z,8.73
2018-04-13T16:53:52.100Z,9.13
2018-04-13T16:56:19.596Z,9.47
2018-04-13T16:58:47.084Z,8.63
2018-04-13T17:01:14.586Z,9.80
2018-04-13T17:03:42.069Z,9.47
2018-04-13T17:06:09.611Z,9.50
2018-04-13T17:08:37.858Z,10.23
2018-04-13T17:11:05.386Z,9.40
2018-04-13T17:13:32.864Z,10.00
2018-04-13T17:16:00.411Z,10.33
2018-04-13T17:18:27.889Z,10.37
2018-04-13T17:20:55.382Z,10.43
2018-04-13T17:23:23.633Z,10.47
2018-04-13T17:25:51.216Z,11.03
2018-04-13T17:28:19.463Z,10.07
2018-04-13T17:30:46.956Z,10.63
2018-04-13T17:33:15.222Z,10.20
2018-04-13T17:35:43.485Z,11.13
2018-04-13T17:38:10.964Z,10.83
2018-04-13T17:40:38.460Z,11.03
2018-04-13T17:43:05.997Z,11.10
2018-04-13T17:45:33.471Z,11.07
2018-04-13T17:48:00.968Z,10.83
2018-04-13T17:50:28.478Z,10.93
2018-04-13T17:52:56.079Z,10.50
2018-04-13T17:55:23.655Z,12.00
2018-04-13T17:57:51.908Z,10.93
2018-04-13T18:00:19.494Z,11.40
2018-04-13T18:02:47.810Z,12.30
2018-04-13T18:05:15.310Z,11.17
2018-04-13T18:07:42.801Z,11.47
2018-04-13T18:10:11.066Z,11.53
2018-04-13T18:12:39.316Z,10.90
2018-04-13T18:15:06.809Z,10.90
2018-04-13T18:17:35.073Z,11.23
2018-04-13T18:20:03.316Z,11.87
2018-04-13T18:22:30.875Z,12.63
2018-04-13T18:24:58.369Z,11.77
2018-04-13T18:27:26.720Z,10.70
2018-04-13T18:29:54.201Z,11.10
2018-04-13T18:32:22.471Z,12.00
2018-04-13T18:34:50.712Z,22.37
2018-04-13T18:37:18.206Z,12.10
2018-04-13T18:39:46.479Z,12.73
2018-04-13T18:42:14.740Z,12.43
2018-04-13T18:44:42.209Z,11.33
2018-04-13T18:47:09.725Z,13.43
2018-04-13T18:49:37.200Z,12.53
2018-04-13T18:52:04.824Z,13.63
2018-04-13T18:54:32.341Z,14.97
2018-04-13T18:56:59.861Z,14.53
2018-04-13T18:59:27.332Z,14.93
2018-04-13T19:01:54.842Z,14.57
2018-04-13T19:04:22.326Z,15.93
2018-04-13T19:06:49.861Z,15.87
2018-04-13T19:09:17.336Z,15.33
2018-04-13T19:11:44.837Z,15.33
2018-04-13T19:14:12.324Z,16.20
2018-04-13T19:16:39.919Z,16.10
2018-04-13T19:19:07.425Z,16.50
2018-04-13T19:21:34.934Z,15.93
2018-04-13T19:24:02.440Z,17.93
2018-04-13T19:26:29.964Z,17.67
2018-04-13T19:28:57.446Z,18.87
2018-04-13T19:31:24.956Z,18.77
2018-04-13T19:33:52.444Z,18.60
2018-04-13T19:36:19.936Z,18.37
2018-04-13T19:38:47.413Z,17.33
2018-04-13T19:41:15.018Z,17.70
2018-04-13T19:43:42.516Z,18.03
2018-04-13T19:46:10.789Z,18.00
2018-04-13T19:48:38.284Z,20.10
2018-04-13T19:51:05.889Z,19.73
2018-04-13T19:53:33.399Z,19.47
2018-04-13T19:56:01.689Z,19.77
2018-04-13T19:58:29.359Z,19.53
2018-04-13T20:00:56.885Z,19.73
2018-04-13T20:03:24.380Z,20.43
2018-04-13T20:05:51.895Z,20.30
2018-04-13T20:08:20.184Z,19.77
2018-04-13T20:10:47.696Z,20.70
2018-04-13T20:13:15.216Z,37.73
2018-04-13T20:15:42.695Z,33.43
2018-04-13T20:18:10.228Z,23.73
2018-04-13T20:20:37.708Z,24.30
2018-04-13T20:23:05.201Z,23.10
2018-04-13T20:25:32.695Z,22.57
2018-04-13T20:28:00.200Z,22.00
2018-04-13T20:30:27.686Z,22.70
2018-04-13T20:32:55.233Z,21.13
2018-04-13T20:35:22.712Z,21.07
2018-04-13T20:37:50.972Z,30.03
2018-04-13T20:40:18.538Z,31.83
2018-04-13T20:42:46.083Z,23.50
2018-04-13T20:45:13.609Z,22.60
2018-04-13T20:47:41.303Z,20.30
2018-04-13T20:50:09.559Z,22.27
2018-04-13T20:52:37.075Z,23.57
2018-04-13T20:55:04.584Z,24.47
2018-04-13T20:57:32.091Z,22.17
2018-04-13T21:00:00.428Z,22.80
2018-04-13T21:02:28.000Z,22.40
2018-04-13T21:04:55.459Z,22.67
2018-04-13T21:07:22.965Z,23.40
2018-04-13T21:09:50.528Z,22.73
2018-04-13T21:12:18.040Z,23.30
2018-04-13T21:14:45.540Z,26.90
2018-04-13T21:17:13.032Z,23.87
2018-04-13T21:19:40.539Z,23.10
2018-04-13T21:22:08.244Z,23.43
2018-04-13T21:24:35.744Z,21.63
2018-04-13T21:27:04.021Z,23.03
2018-04-13T21:29:31.549Z,23.93
2018-04-13T21:31:59.033Z,23.17
2018-04-13T21:34:27.302Z,24.10
2018-04-13T21:36:54.810Z,23.13
2018-04-13T21:39:22.358Z,23.90
2018-04-13T21:41:49.831Z,24.13
2018-04-13T21:44:17.374Z,24.47
2018-04-13T21:46:44.847Z,24.07
2018-04-13T21:49:12.341Z,25.80
2018-04-13T21:51:39.824Z,23.57
2018-04-13T21:54:08.095Z,24.70
2018-04-13T21:56:36.383Z,25.97
2018-04-13T21:59:03.951Z,25.30
2018-04-13T22:01:31.421Z,25.90
2018-04-13T22:03:58.944Z,26.40
2018-04-13T22:06:27.216Z,25.80
2018-04-13T22:08:54.763Z,26.07
2018-04-13T22:11:22.350Z,27.20
2018-04-13T22:13:50.538Z,26.27
2018-04-13T22:16:17.364Z,26.50
2018-04-13T22:18:45.609Z,27.60
2018-04-13T22:21:13.101Z,26.67
2018-04-13T22:23:40.654Z,27.73
2018-04-13T22:26:08.176Z,27.70
2018-04-13T22:28:35.677Z,27.67
2018-04-13T22:31:03.189Z,26.90
2018-04-13T22:33:30.680Z,28.37
2018-04-13T22:35:59.015Z,27.47
2018-04-13T22:38:26.528Z,27.93
2018-04-13T22:40:54.047Z,28.80
2018-04-13T22:43:21.520Z,27.20
2018-04-13T22:45:49.795Z,27.77
2018-04-13T22:48:18.050Z,28.33
2018-04-13T22:50:45.549Z,28.00
2018-04-13T22:53:13.105Z,27.93
2018-04-13T22:55:40.636Z,29.17
2018-04-13T22:58:08.160Z,28.73
2018-04-13T23:00:35.689Z,29.77
2018-04-13T23:03:03.169Z,29.23
2018-04-13T23:05:30.692Z,29.67
2018-04-13T23:07:58.934Z,29.77
2018-04-13T23:10:27.985Z,30.87
2018-04-13T23:12:55.448Z,30.67
2018-04-13T23:15:22.961Z,31.57
2018-04-13T23:17:50.434Z,30.50
2018-04-13T23:20:18.688Z,30.80
2018-04-13T23:22:46.273Z,30.30
2018-04-13T23:25:13.854Z,30.20
2018-04-13T23:27:41.352Z,29.93
2018-04-13T23:30:09.078Z,29.73
2018-04-13T23:32:36.597Z,30.93
2018-04-13T23:35:04.856Z,29.77
2018-04-13T23:37:32.355Z,29.60
2018-04-13T23:39:59.828Z,28.87
2018-04-13T23:42:27.323Z,29.20
2018-04-13T23:44:54.808Z,30.10
2018-04-13T23:47:23.067Z,28.93
2018-04-13T23:49:50.576Z,29.03
2018-04-13T23:52:18.083Z,28.37
2018-04-13T23:54:45.572Z,27.97
2018-04-13T23:57:13.085Z,26.47
2018-04-13T23:59:40.587Z,27.10
