createdAt,value
2023-03-11T00:00:00.000Z,4
2023-03-11T00:15:00.000Z,4.06
2023-03-11T00:30:00.000Z,2.25
2023-03-11T00:45:00.000Z,2.29
2023-03-11T01:00:00.000Z,2.21
2023-03-11T01:15:00.000Z,2.19
2023-03-11T01:30:00.000Z,2.72
2023-03-11T01:45:00.000Z,2.18
2023-03-11T02:00:00.000Z,3.12
2023-03-11T02:15:00.000Z,2.09
2023-03-11T02:30:00.000Z,2.11
2023-03-11T02:45:00.000Z,2.33
2023-03-11T03:00:00.000Z,2.42
2023-03-11T03:15:00.000Z,2.12
2023-03-11T03:30:00.000Z,2.39
2023-03-11T03:45:00.000Z,3.12
2023-03-11T04:00:00.000Z,4.06
2023-03-11T04:15:00.000Z,4.21
2023-03-11T04:30:00.000Z,1.86
2023-03-11T04:45:00.000Z,1.53
2023-03-11T05:00:00.000Z,1.82
2023-03-11T05:15:00.000Z,1.75
2023-03-11T05:30:00.000Z,2.4
2023-03-11T05:45:00.000Z,2.02
2023-03-11T06:00:00.000Z,2.06
2023-03-11T06:15:00.000Z,3.04
2023-03-11T06:30:00.000Z,2.56
2023-03-11T06:45:00.000Z,9.81
2023-03-11T07:00:00.000Z,2.66
2023-03-11T07:15:00.000Z,2.34
2023-03-11T07:30:00.000Z,4.84
2023-03-11T07:45:00.000Z,5.06
2023-03-11T08:00:00.000Z,8.02
2023-03-11T08:15:00.000Z,14.33
2023-03-11T08:30:00.000Z,5.92
2023-03-11T08:45:00.000Z,4.89
2023-03-11T09:00:00.000Z,5.68
2023-03-11T09:15:00.000Z,4.36
2023-03-11T09:30:00.000Z,4.42
2023-03-11T09:45:00.000Z,4.33
2023-03-11T10:00:00.000Z,4.46
2023-03-11T10:15:00.000Z,4.24
2023-03-11T10:30:00.000Z,4.06
2023-03-11T10:45:00.000Z,5.99
2023-03-11T11:00:00.000Z,4.33
2023-03-11T11:15:00.000Z,4.34
2023-03-11T11:30:00.000Z,4
2023-03-11T11:45:00.000Z,4.36
2023-03-11T12:00:00.000Z,4.28
2023-03-11T12:15:00.000Z,6.92
2023-03-11T12:30:00.000Z,4.16
2023-03-11T12:45:00.000Z,4.41
2023-03-11T13:00:00.000Z,4.09
2023-03-11T13:15:00.000Z,8.36
2023-03-11T13:30:00.000Z,14.96
2023-03-11T13:45:00.000Z,4.98
2023-03-11T14:00:00.000Z,4.28
2023-03-11T14:15:00.000Z,4.65
2023-03-11T14:30:00.000Z,6.6
2023-03-11T14:45:00.000Z,7.16
2023-03-11T15:00:00.000Z,4.65
2023-03-11T15:15:00.000Z,4.13
2023-03-11T15:30:00.000Z,4.2
2023-03-11T15:45:00.000Z,4.19
2023-03-11T16:00:00.000Z,4.36
2023-03-11T16:15:00.000Z,4.35
2023-03-11T16:30:00.000Z,6.11
2023-03-11T16:45:00.000Z,5.34
2023-03-11T17:00:00.000Z,5.8
2023-03-11T17:15:00.000Z,5.04
2023-03-11T17:30:00.000Z,5.52
2023-03-11T17:45:00.000Z,5.35
2023-03-11T18:00:00.000Z,7.06
2023-03-11T18:15:00.000Z,8.34
2023-03-11T18:30:00.000Z,9.92
2023-03-11T18:45:00.000Z,4.71
2023-03-11T19:00:00.000Z,6.29
2023-03-11T19:15:00.000Z,10.53
2023-03-11T19:30:00.000Z,16.11
2023-03-11T19:45:00.000Z,8.38
2023-03-11T20:00:00.000Z,9.13
2023-03-11T20:15:00.000Z,10.16
2023-03-11T20:30:00.000Z,11.75
2023-03-11T20:45:00.000Z,13.44
2023-03-11T21:00:00.000Z,15.78
2023-03-11T21:15:00.000Z,14.52
2023-03-11T21:30:00.000Z,12.25
2023-03-11T21:45:00.000Z,11.59
2023-03-11T22:00:00.000Z,10.49
2023-03-11T22:15:00.000Z,11.13
2023-03-11T22:30:00.000Z,12.89
2023-03-11T22:45:00.000Z,12.54
2023-03-11T23:00:00.000Z,14.58
2023-03-11T23:15:00.000Z,18.85
2023-03-11T23:30:00.000Z,21.29
2023-03-11T23:45:00.000Z,19
