createdAt,value
2019-04-14T00:01:47.693Z,54.10
2019-04-14T00:04:34.018Z,54.20
2019-04-14T00:07:03.684Z,54.20
2019-04-14T00:09:33.728Z,54.30
2019-04-14T00:12:05.801Z,54.50
2019-04-14T00:14:34.261Z,54.70
2019-04-14T00:17:04.227Z,54.80
2019-04-14T00:19:34.666Z,55.00
2019-04-14T00:22:05.299Z,55.20
2019-04-14T00:24:35.744Z,55.50
2019-04-14T00:27:06.351Z,55.80
2019-04-14T00:29:37.040Z,56.20
2019-04-14T00:32:07.357Z,56.50
2019-04-14T00:34:55.012Z,56.70
2019-04-14T00:37:59.796Z,57.50
2019-04-14T00:40:35.039Z,57.10
2019-04-14T00:43:22.038Z,57.20
2019-04-14T00:46:00.519Z,57.50
2019-04-14T00:48:29.899Z,57.80
2019-04-14T00:51:00.482Z,58.00
2019-04-14T00:53:29.943Z,58.10
2019-04-14T00:55:59.741Z,58.00
2019-04-14T00:58:29.997Z,58.00
2019-04-14T01:01:00.431Z,58.00
2019-04-14T01:03:30.939Z,58.00
2019-04-14T01:06:01.155Z,58.10
2019-04-14T01:08:31.411Z,58.10
2019-04-14T01:11:01.095Z,58.10
2019-04-14T01:13:31.114Z,58.10
2019-04-14T01:16:07.034Z,58.00
2019-04-14T01:18:31.951Z,57.90
2019-04-14T01:21:02.411Z,58.00
2019-04-14T01:23:32.636Z,58.00
2019-04-14T01:26:02.928Z,58.10
2019-04-14T01:28:33.003Z,58.20
2019-04-14T01:31:03.372Z,58.30
2019-04-14T01:33:33.669Z,58.40
2019-04-14T01:36:03.981Z,58.30
2019-04-14T01:38:34.363Z,58.40
2019-04-14T01:41:04.241Z,58.50
2019-04-14T01:43:34.172Z,58.60
2019-04-14T01:46:11.590Z,58.60
2019-04-14T01:48:34.671Z,58.50
2019-04-14T01:51:11.380Z,58.60
2019-04-14T01:53:57.987Z,58.60
2019-04-14T01:56:45.010Z,58.80
2019-04-14T01:59:15.237Z,59.00
2019-04-14T02:01:45.697Z,59.00
2019-04-14T02:04:15.959Z,59.10
2019-04-14T02:06:46.252Z,59.30
2019-04-14T02:09:16.195Z,59.40
2019-04-14T02:11:46.608Z,59.40
2019-04-14T02:14:16.880Z,59.40
2019-04-14T02:16:52.156Z,59.30
2019-04-14T02:19:17.689Z,59.40
2019-04-14T02:21:47.787Z,59.50
2019-04-14T02:24:17.858Z,59.80
2019-04-14T02:26:47.999Z,59.90
2019-04-14T02:29:17.406Z,60.10
2019-04-14T02:32:17.343Z,60.20
2019-04-14T02:34:57.975Z,60.20
2019-04-14T02:39:54.231Z,60.40
2019-04-14T02:42:30.481Z,60.40
2019-04-14T02:49:51.044Z,60.10
2019-04-14T02:52:19.707Z,60.10
2019-04-14T03:04:56.401Z,60.40
2019-04-14T03:09:53.767Z,60.60
2019-04-14T03:15:20.169Z,60.80
2019-04-14T03:18:18.725Z,60.80
2019-04-14T03:20:59.124Z,61.00
2019-04-14T03:23:43.822Z,61.10
2019-04-14T03:26:08.309Z,61.10
2019-04-14T03:28:45.989Z,61.20
2019-04-14T03:34:16.941Z,61.60
2019-04-14T03:36:59.653Z,61.90
2019-04-14T03:38:58.843Z,61.90
2019-04-14T03:41:25.742Z,61.80
2019-04-14T03:43:48.390Z,61.90
2019-04-14T03:46:27.349Z,61.90
2019-04-14T03:51:31.442Z,61.80
2019-04-14T03:53:53.274Z,61.90
2019-04-14T03:56:37.797Z,62.10
2019-04-14T03:59:08.370Z,62.60
2019-04-14T04:01:39.080Z,62.80
2019-04-14T04:04:09.643Z,63.00
2019-04-14T04:06:39.939Z,63.00
2019-04-14T04:09:10.414Z,63.00
2019-04-14T04:11:41.111Z,63.00
2019-04-14T04:14:11.656Z,62.80
2019-04-14T04:17:02.096Z,62.80
2019-04-14T04:19:45.478Z,62.60
2019-04-14T04:22:32.575Z,62.40
2019-04-14T04:25:24.730Z,62.40
2019-04-14T04:28:28.040Z,62.50
2019-04-14T04:31:04.966Z,62.40
2019-04-14T04:33:42.131Z,62.40
2019-04-14T04:36:16.382Z,62.60
2019-04-14T04:38:59.612Z,62.90
2019-04-14T04:41:29.629Z,63.00
2019-04-14T04:43:58.994Z,63.00
2019-04-14T04:46:28.788Z,63.00
2019-04-14T04:49:08.196Z,62.90
2019-04-14T04:51:29.256Z,62.70
2019-04-14T04:53:59.467Z,62.60
2019-04-14T04:56:29.756Z,62.40
2019-04-14T04:58:59.151Z,62.40
2019-04-14T05:01:29.587Z,62.20
2019-04-14T05:04:00.251Z,62.10
2019-04-14T05:06:59.260Z,61.80
2019-04-14T05:10:04.689Z,61.50
2019-04-14T05:12:52.221Z,61.10
2019-04-14T05:15:35.869Z,60.70
2019-04-14T05:18:05.264Z,60.50
2019-04-14T05:20:35.561Z,60.40
2019-04-14T05:23:05.913Z,60.30
2019-04-14T05:25:36.525Z,60.00
2019-04-14T05:28:06.971Z,59.80
2019-04-14T05:30:37.173Z,59.70
2019-04-14T05:33:07.486Z,59.70
2019-04-14T05:35:37.943Z,59.50
2019-04-14T05:38:08.424Z,59.30
2019-04-14T05:40:38.613Z,59.40
2019-04-14T05:43:08.857Z,59.30
2019-04-14T05:45:39.435Z,59.30
2019-04-14T05:48:09.751Z,59.10
2019-04-14T05:50:40.058Z,58.80
2019-04-14T05:53:09.460Z,58.70
2019-04-14T05:55:39.532Z,58.50
2019-04-14T05:58:09.947Z,58.30
2019-04-14T06:00:42.124Z,58.10
2019-04-14T06:03:12.438Z,58.00
2019-04-14T06:05:42.797Z,57.80
2019-04-14T06:08:12.199Z,57.50
2019-04-14T06:10:41.596Z,57.90
2019-04-14T06:13:11.886Z,57.20
2019-04-14T06:15:41.371Z,56.90
2019-04-14T06:18:10.739Z,56.60
2019-04-14T06:20:40.151Z,56.40
2019-04-14T06:23:09.519Z,56.50
2019-04-14T06:25:38.932Z,56.50
2019-04-14T06:28:08.315Z,56.30
2019-04-14T06:30:55.299Z,56.00
2019-04-14T06:33:46.659Z,55.70
2019-04-14T06:36:33.443Z,55.20
2019-04-14T06:39:08.844Z,55.10
2019-04-14T06:41:38.230Z,54.80
2019-04-14T06:44:07.542Z,54.70
2019-04-14T06:46:36.966Z,54.60
2019-04-14T06:49:06.497Z,54.70
2019-04-14T06:51:35.874Z,54.60
2019-04-14T06:54:05.400Z,54.60
2019-04-14T06:56:34.762Z,54.70
2019-04-14T06:59:04.318Z,54.70
2019-04-14T07:01:33.772Z,54.60
2019-04-14T07:04:03.199Z,54.30
2019-04-14T07:06:32.605Z,53.70
2019-04-14T07:09:01.963Z,53.20
2019-04-14T07:11:31.360Z,53.60
2019-04-14T07:14:00.754Z,52.80
2019-04-14T07:16:30.091Z,52.50
2019-04-14T07:18:59.487Z,52.20
2019-04-14T07:21:28.866Z,52.00
2019-04-14T07:23:58.272Z,52.10
2019-04-14T07:26:27.671Z,52.50
2019-04-14T07:28:57.203Z,52.40
2019-04-14T07:31:48.302Z,52.20
2019-04-14T07:34:31.900Z,51.90
2019-04-14T07:37:38.461Z,51.60
2019-04-14T07:40:42.271Z,52.40
2019-04-14T07:43:26.093Z,51.90
2019-04-14T07:46:29.817Z,51.90
2019-04-14T07:49:05.387Z,51.50
2019-04-14T07:51:59.761Z,51.20
2019-04-14T07:54:45.968Z,51.30
2019-04-14T07:57:27.849Z,51.40
2019-04-14T08:00:19.339Z,51.30
2019-04-14T08:02:59.280Z,51.20
2019-04-14T08:05:36.569Z,51.00
2019-04-14T08:08:05.995Z,50.80
2019-04-14T08:10:35.419Z,51.10
2019-04-14T08:13:04.795Z,51.10
2019-04-14T08:15:34.592Z,51.20
2019-04-14T08:18:04.102Z,51.80
2019-04-14T08:20:33.638Z,51.80
2019-04-14T08:23:03.055Z,51.50
2019-04-14T08:25:32.431Z,51.00
2019-04-14T08:28:02.656Z,50.70
2019-04-14T08:30:32.050Z,50.50
2019-04-14T08:33:01.446Z,50.20
2019-04-14T08:35:30.879Z,49.90
2019-04-14T08:38:00.263Z,49.50
2019-04-14T08:40:29.679Z,48.80
2019-04-14T08:43:16.614Z,48.10
2019-04-14T08:46:03.335Z,47.70
2019-04-14T08:48:54.463Z,47.40
2019-04-14T08:51:28.215Z,46.90
2019-04-14T08:54:06.410Z,46.80
2019-04-14T08:56:50.745Z,46.90
2019-04-14T08:59:41.834Z,46.20
2019-04-14T09:02:30.272Z,45.90
2019-04-14T09:05:10.536Z,46.20
2019-04-14T09:08:01.664Z,45.60
2019-04-14T09:10:34.767Z,45.40
2019-04-14T09:13:05.459Z,45.70
2019-04-14T09:15:34.887Z,45.50
2019-04-14T09:18:05.405Z,45.40
2019-04-14T09:20:34.856Z,44.90
2019-04-14T09:23:04.519Z,44.80
2019-04-14T09:25:33.960Z,44.30
2019-04-14T09:28:03.368Z,44.20
2019-04-14T09:30:34.907Z,44.10
2019-04-14T09:33:04.318Z,43.90
2019-04-14T09:35:34.027Z,44.20
2019-04-14T09:38:03.403Z,44.40
2019-04-14T09:40:32.800Z,44.30
2019-04-14T09:43:02.302Z,44.40
2019-04-14T09:45:31.704Z,44.40
2019-04-14T09:48:01.106Z,44.40
2019-04-14T09:50:30.662Z,44.60
2019-04-14T09:53:00.080Z,44.50
2019-04-14T09:55:29.602Z,44.00
2019-04-14T09:57:59.146Z,43.90
2019-04-14T10:00:28.559Z,43.90
2019-04-14T10:02:58.026Z,44.10
2019-04-14T10:05:27.588Z,44.10
2019-04-14T10:07:57.051Z,44.30
2019-04-14T10:10:28.569Z,44.70
2019-04-14T10:12:57.641Z,45.20
2019-04-14T10:15:26.955Z,45.70
2019-04-14T10:17:56.391Z,45.40
2019-04-14T10:20:25.865Z,45.50
2019-04-14T10:22:55.215Z,45.20
2019-04-14T10:25:24.663Z,44.90
2019-04-14T10:27:54.123Z,44.50
2019-04-14T10:30:23.528Z,44.70
2019-04-14T10:32:52.942Z,44.50
2019-04-14T10:35:22.483Z,44.60
2019-04-14T10:37:51.883Z,44.40
2019-04-14T10:40:21.381Z,44.10
2019-04-14T10:42:50.780Z,43.90
2019-04-14T10:45:20.210Z,43.30
2019-04-14T10:47:49.623Z,43.00
2019-04-14T10:50:30.252Z,42.70
2019-04-14T10:52:50.154Z,42.50
2019-04-14T10:55:19.644Z,41.90
2019-04-14T10:57:49.229Z,41.60
2019-04-14T11:00:19.013Z,41.30
2019-04-14T11:02:48.527Z,41.30
2019-04-14T11:05:17.992Z,40.70
2019-04-14T11:07:47.424Z,40.10
2019-04-14T11:10:16.943Z,39.70
2019-04-14T11:12:46.331Z,39.50
2019-04-14T11:15:15.991Z,39.50
2019-04-14T11:17:45.387Z,39.80
2019-04-14T11:20:14.820Z,40.10
2019-04-14T11:22:44.319Z,40.20
2019-04-14T11:25:13.744Z,40.60
2019-04-14T11:27:43.129Z,40.90
2019-04-14T11:30:16.112Z,40.90
2019-04-14T11:33:16.403Z,40.40
2019-04-14T11:35:53.647Z,40.50
2019-04-14T11:38:32.195Z,39.60
2019-04-14T11:41:04.091Z,39.20
2019-04-14T11:43:33.517Z,39.10
2019-04-14T11:46:03.748Z,39.20
2019-04-14T11:48:33.601Z,37.90
2019-04-14T11:51:03.249Z,37.40
2019-04-14T11:53:32.702Z,36.80
2019-04-14T11:56:02.112Z,36.70
2019-04-14T11:58:32.285Z,37.20
2019-04-14T12:01:19.306Z,36.80
2019-04-14T12:04:02.854Z,36.70
2019-04-14T12:07:03.200Z,36.30
2019-04-14T12:09:35.381Z,36.10
2019-04-14T12:12:06.087Z,36.20
2019-04-14T12:14:35.483Z,36.50
2019-04-14T12:17:04.936Z,36.50
2019-04-14T12:19:34.291Z,36.60
2019-04-14T12:22:08.600Z,36.50
2019-04-14T12:24:34.867Z,36.30
2019-04-14T12:27:04.289Z,36.10
2019-04-14T12:29:34.732Z,35.60
2019-04-14T12:32:06.290Z,35.10
2019-04-14T12:34:35.835Z,34.60
2019-04-14T12:37:05.716Z,34.70
2019-04-14T12:39:35.506Z,35.00
2019-04-14T12:42:22.558Z,34.80
2019-04-14T12:45:13.804Z,35.00
2019-04-14T12:48:02.241Z,34.90
2019-04-14T12:50:38.241Z,34.50
2019-04-14T12:53:08.150Z,34.60
2019-04-14T12:55:37.567Z,34.50
2019-04-14T12:58:07.564Z,34.60
2019-04-14T13:00:43.049Z,34.80
2019-04-14T13:03:12.839Z,34.80
2019-04-14T13:05:42.400Z,34.70
2019-04-14T13:08:11.996Z,34.80
2019-04-14T13:10:41.787Z,34.80
2019-04-14T13:13:11.252Z,34.80
2019-04-14T13:15:40.645Z,34.80
2019-04-14T13:18:10.132Z,34.50
2019-04-14T13:20:39.622Z,34.20
2019-04-14T13:23:09.006Z,34.20
2019-04-14T13:25:38.434Z,34.40
2019-04-14T13:28:07.830Z,34.40
2019-04-14T13:30:40.512Z,34.30
2019-04-14T13:33:10.387Z,34.30
2019-04-14T13:35:39.843Z,34.50
2019-04-14T13:38:09.234Z,34.70
2019-04-14T13:40:38.633Z,34.70
2019-04-14T13:43:08.104Z,34.70
2019-04-14T13:45:37.531Z,34.60
2019-04-14T13:48:06.984Z,34.60
2019-04-14T13:50:36.459Z,34.70
2019-04-14T13:53:05.856Z,34.60
2019-04-14T13:55:35.322Z,34.30
2019-04-14T13:58:04.972Z,34.60
2019-04-14T14:00:34.586Z,33.90
2019-04-14T14:03:04.087Z,34.00
2019-04-14T14:05:34.290Z,34.00
2019-04-14T14:08:03.899Z,34.00
2019-04-14T14:10:33.647Z,34.10
2019-04-14T14:13:28.057Z,34.20
2019-04-14T14:16:16.294Z,34.20
2019-04-14T14:18:56.328Z,33.60
2019-04-14T14:21:43.958Z,33.70
2019-04-14T14:24:33.969Z,33.60
2019-04-14T14:27:03.821Z,33.40
2019-04-14T14:29:33.467Z,33.60
2019-04-14T14:32:05.204Z,33.70
2019-04-14T14:34:35.283Z,33.80
2019-04-14T14:37:04.861Z,33.60
2019-04-14T14:39:34.556Z,33.60
2019-04-14T14:42:04.159Z,33.70
2019-04-14T14:44:38.551Z,33.80
2019-04-14T14:47:20.241Z,33.90
2019-04-14T14:50:01.342Z,34.10
2019-04-14T14:52:31.592Z,34.40
2019-04-14T14:55:01.414Z,34.40
2019-04-14T14:57:30.898Z,34.50
2019-04-14T15:00:00.334Z,34.50
2019-04-14T15:02:29.742Z,34.20
2019-04-14T15:04:59.154Z,34.20
2019-04-14T15:07:28.564Z,34.30
2019-04-14T15:09:57.980Z,34.60
2019-04-14T15:12:27.365Z,34.80
2019-04-14T15:14:56.771Z,35.00
2019-04-14T15:17:26.711Z,35.10
2019-04-14T15:19:56.096Z,35.40
2019-04-14T15:22:26.904Z,35.60
2019-04-14T15:24:56.250Z,35.90
2019-04-14T15:27:25.677Z,36.00
2019-04-14T15:29:55.111Z,36.00
2019-04-14T15:32:24.510Z,36.10
2019-04-14T15:34:53.884Z,36.60
2019-04-14T15:37:23.578Z,36.60
2019-04-14T15:39:52.989Z,37.00
2019-04-14T15:42:22.507Z,37.50
2019-04-14T15:44:51.915Z,37.90
2019-04-14T15:47:21.427Z,38.10
2019-04-14T15:49:51.020Z,38.00
2019-04-14T15:52:20.505Z,38.00
2019-04-14T15:54:49.898Z,37.80
2019-04-14T15:57:32.946Z,38.40
2019-04-14T16:00:30.091Z,37.90
2019-04-14T16:03:24.219Z,38.00
2019-04-14T16:06:06.799Z,38.30
2019-04-14T16:08:43.648Z,38.30
2019-04-14T16:11:23.004Z,38.20
2019-04-14T16:14:21.989Z,38.20
2019-04-14T16:17:10.095Z,38.40
2019-04-14T16:19:45.860Z,38.50
2019-04-14T16:22:15.294Z,38.40
2019-04-14T16:24:45.010Z,38.30
2019-04-14T16:27:36.055Z,38.30
2019-04-14T16:30:22.595Z,38.30
2019-04-14T16:33:10.270Z,38.30
2019-04-14T16:35:39.839Z,38.40
2019-04-14T16:38:09.352Z,38.40
2019-04-14T16:40:39.079Z,38.50
2019-04-14T16:43:08.607Z,38.40
2019-04-14T16:45:38.028Z,38.40
2019-04-14T16:48:07.589Z,38.50
2019-04-14T16:50:37.254Z,38.70
2019-04-14T16:53:15.596Z,38.80
2019-04-14T16:56:03.235Z,38.80
2019-04-14T16:58:36.276Z,38.90
2019-04-14T17:01:08.579Z,38.90
2019-04-14T17:03:38.024Z,38.90
2019-04-14T17:06:07.436Z,39.00
2019-04-14T17:08:36.834Z,38.90
2019-04-14T17:11:06.401Z,38.90
2019-04-14T17:13:38.739Z,38.90
2019-04-14T17:16:42.123Z,38.90
2019-04-14T17:19:16.402Z,38.90
2019-04-14T17:21:53.247Z,39.20
2019-04-14T17:24:40.613Z,39.50
2019-04-14T17:27:18.163Z,39.90
2019-04-14T17:29:57.899Z,40.20
2019-04-14T17:32:46.893Z,40.70
2019-04-14T17:35:35.199Z,41.10
2019-04-14T17:38:08.868Z,41.40
2019-04-14T17:40:56.447Z,41.60
2019-04-14T17:43:38.828Z,42.10
2019-04-14T17:46:16.868Z,42.20
2019-04-14T17:49:14.155Z,42.40
2019-04-14T17:51:49.787Z,42.50
2019-04-14T17:54:46.242Z,42.70
2019-04-14T17:57:33.207Z,43.00
2019-04-14T18:00:21.789Z,43.10
2019-04-14T18:02:57.317Z,43.20
2019-04-14T18:05:45.652Z,43.40
2019-04-14T18:08:32.524Z,43.60
2019-04-14T18:11:13.937Z,43.80
2019-04-14T18:14:05.685Z,44.00
2019-04-14T18:16:45.763Z,44.10
2019-04-14T18:19:22.523Z,44.20
2019-04-14T18:21:52.531Z,44.40
2019-04-14T18:24:22.041Z,44.40
2019-04-14T18:26:51.625Z,44.50
2019-04-14T18:29:46.079Z,44.70
2019-04-14T18:32:26.018Z,44.90
2019-04-14T18:35:06.706Z,45.10
2019-04-14T18:37:55.149Z,45.20
2019-04-14T18:40:28.855Z,45.10
2019-04-14T18:43:32.635Z,45.20
2019-04-14T18:46:10.271Z,45.30
2019-04-14T18:48:49.924Z,45.60
2019-04-14T18:51:38.251Z,45.70
2019-04-14T18:54:29.367Z,45.70
2019-04-14T18:57:18.735Z,45.80
2019-04-14T19:00:09.564Z,45.80
2019-04-14T19:02:38.946Z,45.80
2019-04-14T19:05:08.396Z,45.90
2019-04-14T19:07:37.844Z,45.90
2019-04-14T19:10:07.713Z,45.90
2019-04-14T19:12:51.730Z,45.90
2019-04-14T19:15:58.167Z,45.90
2019-04-14T19:18:30.416Z,45.90
2019-04-14T19:21:02.986Z,46.00
2019-04-14T19:23:32.388Z,46.00
2019-04-14T19:26:01.803Z,45.90
2019-04-14T19:28:31.211Z,46.00
2019-04-14T19:31:00.775Z,46.10
2019-04-14T19:33:30.187Z,46.20
2019-04-14T19:35:59.601Z,46.50
2019-04-14T19:38:29.088Z,47.00
2019-04-14T19:40:58.526Z,47.60
2019-04-14T19:43:27.950Z,48.20
2019-04-14T19:45:57.570Z,48.50
2019-04-14T19:48:26.989Z,48.80
2019-04-14T19:50:56.430Z,49.00
2019-04-14T19:53:26.199Z,49.30
2019-04-14T19:55:55.660Z,49.60
2019-04-14T19:58:25.223Z,50.00
2019-04-14T20:00:59.089Z,50.10
2019-04-14T20:03:28.633Z,50.40
2019-04-14T20:05:58.140Z,50.50
2019-04-14T20:08:27.595Z,50.60
2019-04-14T20:10:57.222Z,50.70
2019-04-14T20:13:28.436Z,51.00
2019-04-14T20:16:09.351Z,51.40
2019-04-14T20:19:15.947Z,51.50
2019-04-14T20:21:58.100Z,51.60
2019-04-14T20:24:37.167Z,51.70
2019-04-14T20:27:16.325Z,51.70
2019-04-14T20:29:49.433Z,52.10
2019-04-14T20:32:24.304Z,52.50
2019-04-14T20:34:53.726Z,53.00
2019-04-14T20:37:23.176Z,53.50
2019-04-14T20:39:52.586Z,54.10
2019-04-14T20:42:22.040Z,54.40
2019-04-14T20:44:51.419Z,54.90
2019-04-14T20:47:20.848Z,55.30
2019-04-14T20:49:50.259Z,55.50
2019-04-14T20:52:19.679Z,55.70
2019-04-14T20:54:50.424Z,56.00
2019-04-14T20:57:19.839Z,56.20
2019-04-14T20:59:49.209Z,56.50
2019-04-14T21:02:46.799Z,56.70
2019-04-14T21:05:26.490Z,57.20
2019-04-14T21:08:15.237Z,57.70
2019-04-14T21:10:57.439Z,58.00
2019-04-14T21:13:35.707Z,58.30
2019-04-14T21:16:18.289Z,58.60
2019-04-14T21:18:53.094Z,58.80
2019-04-14T21:21:40.199Z,59.30
2019-04-14T21:24:17.767Z,59.50
2019-04-14T21:27:09.154Z,59.50
2019-04-14T21:29:44.114Z,59.80
2019-04-14T21:32:19.551Z,60.00
2019-04-14T21:35:14.124Z,60.30
2019-04-14T21:38:02.633Z,60.40
2019-04-14T21:40:46.394Z,60.90
2019-04-14T21:43:15.804Z,61.50
2019-04-14T21:45:45.211Z,61.80
2019-04-14T21:48:14.651Z,62.00
2019-04-14T21:50:44.026Z,62.70
2019-04-14T21:53:13.423Z,62.80
2019-04-14T21:55:42.719Z,63.00
2019-04-14T21:58:20.512Z,63.20
2019-04-14T22:01:53.726Z,63.30
2019-04-14T22:04:41.397Z,63.50
2019-04-14T22:07:38.611Z,63.50
2019-04-14T22:10:19.667Z,63.40
2019-04-14T22:12:49.291Z,63.20
2019-04-14T22:15:18.693Z,63.00
2019-04-14T22:17:48.072Z,63.10
2019-04-14T22:20:17.451Z,63.00
2019-04-14T22:22:46.876Z,63.20
2019-04-14T22:25:16.268Z,64.10
2019-04-14T22:27:45.768Z,63.90
2019-04-14T22:30:15.259Z,64.40
2019-04-14T22:32:44.670Z,64.70
2019-04-14T22:35:14.151Z,64.90
2019-04-14T22:37:43.542Z,65.00
2019-04-14T22:40:13.059Z,65.00
2019-04-14T22:42:42.446Z,64.80
2019-04-14T22:45:12.027Z,64.90
2019-04-14T22:47:41.469Z,64.90
2019-04-14T22:50:11.455Z,65.20
2019-04-14T22:52:41.947Z,65.20
2019-04-14T22:55:11.437Z,65.30
2019-04-14T22:57:40.852Z,65.40
2019-04-14T23:00:14.928Z,65.50
2019-04-14T23:02:57.575Z,65.60
2019-04-14T23:05:42.603Z,65.60
2019-04-14T23:08:31.002Z,65.80
2019-04-14T23:11:11.689Z,66.10
2019-04-14T23:14:02.810Z,66.20
2019-04-14T23:16:53.903Z,66.00
2019-04-14T23:19:36.959Z,65.90
2019-04-14T23:22:27.045Z,66.00
2019-04-14T23:24:56.414Z,66.00
2019-04-14T23:27:25.820Z,66.00
2019-04-14T23:29:55.308Z,66.00
2019-04-14T23:32:24.699Z,66.20
2019-04-14T23:34:54.075Z,66.40
2019-04-14T23:37:23.475Z,66.40
2019-04-14T23:39:52.864Z,66.70
2019-04-14T23:42:22.273Z,66.90
2019-04-14T23:44:51.624Z,67.00
2019-04-14T23:47:21.014Z,67.00
2019-04-14T23:49:50.509Z,67.20
2019-04-14T23:52:19.876Z,67.30
2019-04-14T23:54:49.283Z,67.40
2019-04-14T23:57:18.659Z,67.60
2019-04-14T23:59:48.079Z,67.60
