createdAt,value
2022-09-09T00:00:36.436Z,17.40
2022-09-09T00:03:13.979Z,17.40
2022-09-09T00:05:50.790Z,17.40
2022-09-09T00:08:23.756Z,17.40
2022-09-09T00:10:55.871Z,17.40
2022-09-09T00:13:30.276Z,17.40
2022-09-09T00:16:03.450Z,17.30
2022-09-09T00:18:42.980Z,17.30
2022-09-09T00:21:16.474Z,17.30
2022-09-09T00:23:49.358Z,17.30
2022-09-09T00:26:24.264Z,17.30
2022-09-09T00:28:58.560Z,17.20
2022-09-09T00:31:30.469Z,17.20
2022-09-09T00:34:11.179Z,17.20
2022-09-09T00:36:40.023Z,17.20
2022-09-09T00:39:11.769Z,17.20
2022-09-09T00:41:52.336Z,17.20
2022-09-09T00:44:31.959Z,17.20
2022-09-09T00:47:14.765Z,17.10
2022-09-09T00:50:01.269Z,17.10
2022-09-09T00:52:36.933Z,17.10
2022-09-09T00:55:12.644Z,17.10
2022-09-09T00:57:41.922Z,17.10
2022-09-09T01:00:25.685Z,17.10
2022-09-09T01:03:12.306Z,17.00
2022-09-09T01:05:47.836Z,17.00
2022-09-09T01:08:29.568Z,17.00
2022-09-09T01:11:00.451Z,17.00
2022-09-09T01:13:31.179Z,17.00
2022-09-09T01:16:01.961Z,16.90
2022-09-09T01:18:35.562Z,16.90
2022-09-09T01:21:15.673Z,16.90
2022-09-09T01:23:59.144Z,16.90
2022-09-09T01:26:34.331Z,16.90
2022-09-09T01:29:02.454Z,16.90
2022-09-09T01:31:36.657Z,16.80
2022-09-09T01:34:04.834Z,16.80
2022-09-09T01:36:39.502Z,16.80
2022-09-09T01:39:07.350Z,16.80
2022-09-09T01:41:36.622Z,16.80
2022-09-09T01:44:05.265Z,16.80
2022-09-09T01:46:33.218Z,16.80
2022-09-09T01:49:02.626Z,16.80
2022-09-09T01:51:30.885Z,16.80
2022-09-09T01:53:58.826Z,16.80
2022-09-09T01:56:37.565Z,16.70
2022-09-09T01:59:17.821Z,16.80
2022-09-09T02:01:59.197Z,16.80
2022-09-09T02:04:40.100Z,16.70
2022-09-09T02:07:16.218Z,16.70
2022-09-09T02:09:47.905Z,16.70
2022-09-09T02:12:19.261Z,16.70
2022-09-09T02:14:52.680Z,16.70
2022-09-09T02:17:26.948Z,16.70
2022-09-09T02:20:00.688Z,16.70
2022-09-09T02:22:31.091Z,16.70
2022-09-09T02:25:02.389Z,16.60
2022-09-09T02:27:30.281Z,16.60
2022-09-09T02:30:03.066Z,16.60
2022-09-09T02:32:33.441Z,16.60
2022-09-09T02:35:05.847Z,16.60
2022-09-09T02:37:37.525Z,16.60
2022-09-09T02:40:06.324Z,16.60
2022-09-09T02:42:40.035Z,16.50
2022-09-09T02:45:11.053Z,16.60
2022-09-09T02:47:43.330Z,16.50
2022-09-09T02:50:16.527Z,16.50
2022-09-09T02:53:02.060Z,16.50
2022-09-09T02:55:39.715Z,16.50
2022-09-09T02:58:12.408Z,16.50
2022-09-09T03:00:42.042Z,16.50
2022-09-09T03:03:10.848Z,16.50
2022-09-09T03:05:39.597Z,16.50
2022-09-09T03:08:08.130Z,16.50
2022-09-09T03:10:36.469Z,16.40
2022-09-09T03:13:05.278Z,16.40
2022-09-09T03:15:34.180Z,16.40
2022-09-09T03:18:03.471Z,16.40
2022-09-09T03:20:32.600Z,16.40
2022-09-09T03:23:02.503Z,16.40
2022-09-09T03:25:30.956Z,16.30
2022-09-09T03:27:59.816Z,16.30
2022-09-09T03:30:29.602Z,16.30
2022-09-09T03:32:57.748Z,16.30
2022-09-09T03:35:26.966Z,16.30
2022-09-09T03:37:55.963Z,16.20
2022-09-09T03:40:23.966Z,16.20
2022-09-09T03:42:51.818Z,16.20
2022-09-09T03:45:19.981Z,16.10
2022-09-09T03:47:48.065Z,16.20
2022-09-09T03:50:16.163Z,16.10
2022-09-09T03:52:45.383Z,16.10
2022-09-09T03:55:13.295Z,16.10
2022-09-09T03:57:41.232Z,16.10
2022-09-09T04:00:10.730Z,16.10
2022-09-09T04:02:38.666Z,16.00
2022-09-09T04:05:07.926Z,16.00
2022-09-09T04:07:35.802Z,15.90
2022-09-09T04:10:05.518Z,16.00
2022-09-09T04:12:33.407Z,16.00
2022-09-09T04:15:03.021Z,15.90
2022-09-09T04:17:30.888Z,15.90
2022-09-09T04:19:59.069Z,15.90
2022-09-09T04:22:26.913Z,15.90
2022-09-09T04:24:54.748Z,15.80
2022-09-09T04:27:24.080Z,15.80
2022-09-09T04:29:51.875Z,15.80
2022-09-09T04:32:19.829Z,15.80
2022-09-09T04:34:49.085Z,15.70
2022-09-09T04:37:17.764Z,15.70
2022-09-09T04:39:46.201Z,15.70
2022-09-09T04:42:14.098Z,15.70
2022-09-09T04:44:43.270Z,15.70
2022-09-09T04:47:29.538Z,15.70
2022-09-09T04:49:57.638Z,15.60
2022-09-09T04:52:25.487Z,15.60
2022-09-09T04:54:54.999Z,15.60
2022-09-09T04:57:22.840Z,15.60
2022-09-09T04:59:52.085Z,15.60
2022-09-09T05:02:19.966Z,15.50
2022-09-09T05:04:47.917Z,15.60
2022-09-09T05:07:15.784Z,15.50
2022-09-09T05:09:44.142Z,15.60
2022-09-09T05:12:12.049Z,15.50
2022-09-09T05:14:40.051Z,15.50
2022-09-09T05:17:09.264Z,15.50
2022-09-09T05:19:37.148Z,15.50
2022-09-09T05:22:05.354Z,15.50
2022-09-09T05:24:34.208Z,15.50
2022-09-09T05:27:03.332Z,15.40
2022-09-09T05:29:33.158Z,15.50
2022-09-09T05:32:01.171Z,15.50
2022-09-09T05:34:30.407Z,15.50
2022-09-09T05:36:59.326Z,15.50
2022-09-09T05:39:27.179Z,15.50
2022-09-09T05:41:56.468Z,15.40
2022-09-09T05:44:28.445Z,15.40
2022-09-09T05:46:56.380Z,15.40
2022-09-09T05:49:24.292Z,15.40
2022-09-09T05:51:53.880Z,15.40
2022-09-09T05:54:21.882Z,15.40
2022-09-09T05:56:51.911Z,15.40
2022-09-09T05:59:20.181Z,15.40
2022-09-09T06:01:48.600Z,15.40
2022-09-09T06:04:17.018Z,15.40
2022-09-09T06:06:44.919Z,15.40
2022-09-09T06:09:14.511Z,15.50
2022-09-09T06:11:44.035Z,15.50
2022-09-09T06:14:11.995Z,15.50
2022-09-09T06:16:40.171Z,15.50
2022-09-09T06:19:08.084Z,15.60
2022-09-09T06:21:38.140Z,15.60
2022-09-09T06:24:08.233Z,15.60
2022-09-09T06:26:41.571Z,15.60
2022-09-09T06:29:10.004Z,15.60
2022-09-09T06:31:38.861Z,15.70
2022-09-09T06:34:08.526Z,15.70
2022-09-09T06:36:38.793Z,15.70
2022-09-09T06:39:10.835Z,15.80
2022-09-09T06:41:43.859Z,15.80
2022-09-09T06:44:12.732Z,15.80
2022-09-09T06:46:40.782Z,15.90
2022-09-09T06:49:10.608Z,15.90
2022-09-09T06:51:43.515Z,15.90
2022-09-09T06:54:12.197Z,16.00
2022-09-09T06:56:42.894Z,16.00
2022-09-09T06:59:13.051Z,16.00
2022-09-09T07:01:42.721Z,16.10
2022-09-09T07:04:11.890Z,16.10
2022-09-09T07:06:41.921Z,16.10
2022-09-09T07:09:12.029Z,16.20
2022-09-09T07:11:43.210Z,16.20
2022-09-09T07:14:13.852Z,16.20
2022-09-09T07:16:42.886Z,16.30
2022-09-09T07:19:12.082Z,16.30
2022-09-09T07:21:41.299Z,16.30
2022-09-09T07:24:11.050Z,16.40
2022-09-09T07:26:41.025Z,16.40
2022-09-09T07:29:10.635Z,16.40
2022-09-09T07:31:41.129Z,16.40
2022-09-09T07:34:28.766Z,16.50
2022-09-09T07:36:58.427Z,16.50
2022-09-09T07:39:26.311Z,16.50
2022-09-09T07:41:55.119Z,16.60
2022-09-09T07:44:27.803Z,16.60
2022-09-09T07:46:55.805Z,16.70
2022-09-09T07:49:29.643Z,16.70
2022-09-09T07:51:58.886Z,16.80
2022-09-09T07:54:27.123Z,16.80
2022-09-09T07:56:55.127Z,16.80
2022-09-09T07:59:25.098Z,16.90
2022-09-09T08:01:55.335Z,16.90
2022-09-09T08:04:24.718Z,17.00
2022-09-09T08:06:55.062Z,17.00
2022-09-09T08:09:25.960Z,17.10
2022-09-09T08:11:53.855Z,17.10
2022-09-09T08:14:21.783Z,17.10
2022-09-09T08:16:55.039Z,17.20
2022-09-09T08:19:23.600Z,17.20
2022-09-09T08:21:51.736Z,17.20
2022-09-09T08:24:20.585Z,17.20
2022-09-09T08:26:50.521Z,17.20
2022-09-09T08:29:19.415Z,17.30
2022-09-09T08:31:48.855Z,17.30
2022-09-09T08:34:18.619Z,17.30
2022-09-09T08:36:47.778Z,17.30
2022-09-09T08:39:17.483Z,17.30
2022-09-09T08:42:19.996Z,17.40
2022-09-09T08:45:01.229Z,17.40
2022-09-09T08:47:41.918Z,17.40
2022-09-09T08:50:22.572Z,17.40
2022-09-09T08:52:57.637Z,17.40
2022-09-09T08:55:35.034Z,17.50
2022-09-09T08:58:11.144Z,17.50
2022-09-09T09:00:51.094Z,17.50
2022-09-09T09:03:30.122Z,17.50
2022-09-09T09:06:08.266Z,17.50
2022-09-09T09:08:46.269Z,17.60
2022-09-09T09:11:14.256Z,17.60
2022-09-09T09:13:47.802Z,17.60
2022-09-09T09:16:23.791Z,17.60
2022-09-09T09:18:52.678Z,17.60
2022-09-09T09:21:28.425Z,17.70
2022-09-09T09:23:59.688Z,17.70
2022-09-09T09:26:32.675Z,17.70
2022-09-09T09:29:04.017Z,17.70
2022-09-09T09:31:32.823Z,17.70
2022-09-09T09:34:01.149Z,17.70
2022-09-09T09:36:42.267Z,17.70
2022-09-09T09:42:05.122Z,17.70
2022-09-09T09:44:38.099Z,17.70
2022-09-09T09:47:10.650Z,17.70
2022-09-09T09:49:38.827Z,17.80
2022-09-09T09:52:09.135Z,17.80
2022-09-09T09:54:41.379Z,17.80
2022-09-09T09:57:13.741Z,17.80
2022-09-09T09:59:41.905Z,17.80
2022-09-09T10:02:18.163Z,17.80
2022-09-09T10:04:47.332Z,17.80
2022-09-09T10:07:21.580Z,17.80
2022-09-09T10:09:54.887Z,17.90
2022-09-09T10:12:35.027Z,17.90
2022-09-09T10:15:09.242Z,17.90
2022-09-09T10:17:46.126Z,17.90
2022-09-09T10:20:31.342Z,18.00
2022-09-09T10:23:09.530Z,18.00
2022-09-09T10:25:58.598Z,18.10
2022-09-09T10:28:44.286Z,18.10
2022-09-09T10:31:25.354Z,18.20
2022-09-09T10:34:05.607Z,18.20
2022-09-09T10:36:33.436Z,18.30
2022-09-09T10:39:06.070Z,18.30
2022-09-09T10:41:47.312Z,18.30
2022-09-09T10:44:25.656Z,18.40
2022-09-09T10:47:27.987Z,18.40
2022-09-09T10:50:12.986Z,18.40
2022-09-09T10:52:49.045Z,18.50
2022-09-09T10:55:21.165Z,18.50
2022-09-09T10:57:50.864Z,18.60
2022-09-09T11:00:21.481Z,18.60
2022-09-09T11:02:54.888Z,18.60
2022-09-09T11:05:29.455Z,18.60
2022-09-09T11:08:03.310Z,18.70
2022-09-09T11:10:44.842Z,18.70
2022-09-09T11:13:18.365Z,18.70
2022-09-09T11:15:52.109Z,18.70
2022-09-09T11:18:24.047Z,18.70
2022-09-09T11:20:56.808Z,18.70
2022-09-09T11:23:29.855Z,18.80
2022-09-09T11:26:04.626Z,18.80
2022-09-09T11:28:49.186Z,18.80
2022-09-09T11:31:35.985Z,18.80
2022-09-09T11:34:19.904Z,18.90
2022-09-09T11:37:03.052Z,18.90
2022-09-09T11:40:15.537Z,18.90
2022-09-09T11:42:45.197Z,19.00
2022-09-09T11:45:22.711Z,19.00
2022-09-09T11:47:55.496Z,19.10
2022-09-09T11:50:32.610Z,19.10
2022-09-09T11:53:24.771Z,19.10
2022-09-09T11:56:11.152Z,19.10
2022-09-09T11:58:43.556Z,19.20
2022-09-09T12:01:28.732Z,19.20
2022-09-09T12:04:12.105Z,19.20
2022-09-09T12:06:47.159Z,19.30
2022-09-09T12:09:24.174Z,19.30
2022-09-09T12:11:52.512Z,19.30
2022-09-09T12:14:38.083Z,19.40
2022-09-09T12:17:21.065Z,19.40
2022-09-09T12:19:49.104Z,19.40
2022-09-09T12:22:26.337Z,19.40
2022-09-09T12:25:01.080Z,19.40
2022-09-09T12:27:33.717Z,19.40
2022-09-09T12:30:07.485Z,19.40
2022-09-09T12:32:35.730Z,19.30
2022-09-09T12:35:08.236Z,19.30
2022-09-09T12:37:38.258Z,19.30
2022-09-09T12:40:08.237Z,19.30
2022-09-09T12:42:42.593Z,19.20
2022-09-09T12:45:20.044Z,19.20
2022-09-09T12:47:53.443Z,19.20
2022-09-09T12:50:24.120Z,19.10
2022-09-09T12:52:54.320Z,19.10
2022-09-09T12:55:26.110Z,19.10
2022-09-09T12:57:54.651Z,19.00
2022-09-09T13:00:27.786Z,19.00
2022-09-09T13:02:57.304Z,18.90
2022-09-09T13:05:27.219Z,18.90
2022-09-09T13:08:03.692Z,18.80
2022-09-09T13:10:49.770Z,18.80
2022-09-09T13:13:23.660Z,18.80
2022-09-09T13:15:55.893Z,18.80
2022-09-09T13:18:26.723Z,18.70
2022-09-09T13:20:55.177Z,18.70
2022-09-09T13:23:23.771Z,18.70
2022-09-09T13:25:59.218Z,18.70
2022-09-09T13:28:34.227Z,18.70
2022-09-09T13:31:05.822Z,18.70
2022-09-09T13:33:37.275Z,18.70
2022-09-09T13:36:07.232Z,18.70
2022-09-09T13:38:38.348Z,18.60
2022-09-09T13:41:08.189Z,18.60
2022-09-09T13:43:39.025Z,18.60
2022-09-09T13:46:29.484Z,18.60
2022-09-09T13:48:58.141Z,18.60
2022-09-09T13:51:35.394Z,18.60
2022-09-09T13:54:03.391Z,18.70
2022-09-09T13:56:31.460Z,18.80
2022-09-09T13:58:59.388Z,18.80
2022-09-09T14:01:30.007Z,18.90
2022-09-09T14:03:58.301Z,18.90
2022-09-09T14:06:26.460Z,19.00
2022-09-09T14:08:55.630Z,19.00
2022-09-09T14:11:23.583Z,19.10
2022-09-09T14:13:51.838Z,19.10
2022-09-09T14:16:20.075Z,19.10
2022-09-09T14:18:49.974Z,19.20
2022-09-09T14:21:17.916Z,19.20
2022-09-09T14:23:45.756Z,19.20
2022-09-09T14:26:14.231Z,19.20
2022-09-09T14:28:54.976Z,19.10
2022-09-09T14:31:24.157Z,19.20
2022-09-09T14:33:53.800Z,19.10
2022-09-09T14:36:21.913Z,19.00
2022-09-09T14:38:49.781Z,19.00
2022-09-09T14:41:19.597Z,19.00
2022-09-09T14:43:48.421Z,19.00
2022-09-09T14:46:17.931Z,19.00
2022-09-09T14:48:46.306Z,19.00
2022-09-09T14:51:17.665Z,18.90
2022-09-09T14:53:46.319Z,19.00
2022-09-09T14:56:16.013Z,18.90
2022-09-09T14:58:44.820Z,18.90
2022-09-09T15:01:14.951Z,18.90
2022-09-09T15:03:44.287Z,18.90
2022-09-09T15:06:16.051Z,18.90
2022-09-09T15:08:45.764Z,18.90
2022-09-09T15:11:15.748Z,18.90
2022-09-09T15:13:44.829Z,19.00
2022-09-09T15:16:14.401Z,19.10
2022-09-09T15:18:43.630Z,19.10
2022-09-09T15:21:12.303Z,19.20
2022-09-09T15:23:41.649Z,19.40
2022-09-09T15:26:10.078Z,19.40
2022-09-09T15:28:39.474Z,19.50
2022-09-09T15:31:09.491Z,19.60
2022-09-09T15:33:38.803Z,19.70
2022-09-09T15:36:17.719Z,19.80
2022-09-09T15:38:47.343Z,19.90
2022-09-09T15:41:15.946Z,20.00
2022-09-09T15:43:46.774Z,20.10
2022-09-09T15:46:28.143Z,20.20
2022-09-09T15:48:57.572Z,20.20
2022-09-09T15:51:43.901Z,20.30
2022-09-09T15:54:17.233Z,20.30
2022-09-09T15:56:46.155Z,20.30
2022-09-09T15:59:15.697Z,20.40
2022-09-09T16:01:44.969Z,20.40
2022-09-09T16:04:13.071Z,20.40
2022-09-09T16:06:41.014Z,20.40
2022-09-09T16:09:10.947Z,20.40
2022-09-09T16:11:40.831Z,20.40
2022-09-09T16:14:08.983Z,20.30
2022-09-09T16:16:37.365Z,20.30
2022-09-09T16:19:07.853Z,20.30
2022-09-09T16:21:38.505Z,20.30
2022-09-09T16:24:08.116Z,20.20
2022-09-09T16:26:38.034Z,20.20
2022-09-09T16:29:07.569Z,20.20
2022-09-09T16:31:35.552Z,20.20
2022-09-09T16:34:04.606Z,20.10
2022-09-09T16:36:35.004Z,20.10
2022-09-09T16:39:05.051Z,20.10
2022-09-09T16:41:33.455Z,20.10
2022-09-09T16:44:03.272Z,20.10
2022-09-09T16:46:34.982Z,20.00
2022-09-09T16:49:04.384Z,20.00
2022-09-09T16:51:34.489Z,20.00
2022-09-09T16:54:04.480Z,19.90
2022-09-09T16:56:34.124Z,19.90
2022-09-09T16:59:04.242Z,19.90
2022-09-09T17:01:38.360Z,19.90
2022-09-09T17:04:08.323Z,19.90
2022-09-09T17:06:37.656Z,19.90
2022-09-09T17:09:08.142Z,19.80
2022-09-09T17:11:36.407Z,19.80
2022-09-09T17:14:05.143Z,19.80
2022-09-09T17:16:36.095Z,19.80
2022-09-09T17:19:05.715Z,19.70
2022-09-09T17:21:34.354Z,19.70
2022-09-09T17:24:02.809Z,19.70
2022-09-09T17:26:32.433Z,19.70
2022-09-09T17:29:01.359Z,19.60
2022-09-09T17:31:30.591Z,19.60
2022-09-09T17:34:00.480Z,19.50
2022-09-09T17:36:31.047Z,19.50
2022-09-09T17:39:00.956Z,19.50
2022-09-09T17:41:30.974Z,19.40
2022-09-09T17:43:59.420Z,19.40
2022-09-09T17:46:28.929Z,19.40
2022-09-09T17:49:01.251Z,19.30
2022-09-09T17:51:31.021Z,19.30
2022-09-09T17:54:01.207Z,19.20
2022-09-09T17:56:32.249Z,19.30
2022-09-09T17:59:00.967Z,19.20
2022-09-09T18:01:31.381Z,19.20
2022-09-09T18:04:04.569Z,19.10
2022-09-09T18:06:37.306Z,19.10
2022-09-09T18:09:08.122Z,19.10
2022-09-09T18:11:38.712Z,19.00
2022-09-09T18:14:07.137Z,19.00
2022-09-09T18:16:36.330Z,19.00
2022-09-09T18:19:12.443Z,19.00
2022-09-09T18:21:41.951Z,18.90
2022-09-09T18:24:11.683Z,18.90
2022-09-09T18:26:41.118Z,18.80
2022-09-09T18:29:11.094Z,18.80
2022-09-09T18:31:39.833Z,18.80
2022-09-09T18:34:12.197Z,18.80
2022-09-09T18:36:43.368Z,18.70
2022-09-09T18:39:12.331Z,18.70
2022-09-09T18:41:41.766Z,18.70
2022-09-09T18:44:13.601Z,18.60
2022-09-09T18:46:41.718Z,18.60
2022-09-09T18:49:12.417Z,18.50
2022-09-09T18:51:42.781Z,18.50
2022-09-09T18:54:13.947Z,18.50
2022-09-09T18:56:41.898Z,18.40
2022-09-09T18:59:11.948Z,18.40
2022-09-09T19:01:39.987Z,18.40
2022-09-09T19:04:10.286Z,18.30
2022-09-09T19:06:41.119Z,18.40
2022-09-09T19:09:11.439Z,18.30
2022-09-09T19:11:39.585Z,18.30
2022-09-09T19:14:10.558Z,18.20
2022-09-09T19:16:40.463Z,18.20
2022-09-09T19:19:13.317Z,18.20
2022-09-09T19:21:42.166Z,18.20
2022-09-09T19:24:13.212Z,18.10
2022-09-09T19:26:43.889Z,18.10
2022-09-09T19:29:15.197Z,18.10
2022-09-09T19:31:59.568Z,18.10
2022-09-09T19:34:33.293Z,18.10
2022-09-09T19:37:01.206Z,18.10
2022-09-09T19:39:29.106Z,18.00
2022-09-09T19:41:56.956Z,18.00
2022-09-09T19:44:24.796Z,18.00
2022-09-09T19:46:52.714Z,18.00
2022-09-09T19:49:20.922Z,18.00
2022-09-09T19:51:50.303Z,18.00
2022-09-09T19:54:18.163Z,18.00
2022-09-09T19:56:46.431Z,18.00
2022-09-09T19:59:15.711Z,18.00
2022-09-09T20:01:45.617Z,17.90
2022-09-09T20:04:15.443Z,17.90
2022-09-09T20:06:44.905Z,17.90
2022-09-09T20:09:15.961Z,17.90
2022-09-09T20:11:44.513Z,17.90
2022-09-09T20:14:12.839Z,17.90
2022-09-09T20:16:41.326Z,17.80
2022-09-09T20:19:12.099Z,17.90
2022-09-09T20:21:45.252Z,17.80
2022-09-09T20:24:18.491Z,17.80
2022-09-09T20:26:47.326Z,17.80
2022-09-09T20:29:16.929Z,17.80
2022-09-09T20:31:45.525Z,17.70
2022-09-09T20:34:15.370Z,17.70
2022-09-09T20:36:43.821Z,17.70
2022-09-09T20:39:14.835Z,17.70
2022-09-09T20:41:46.102Z,17.70
2022-09-09T20:44:16.477Z,17.70
2022-09-09T20:46:48.060Z,17.70
2022-09-09T20:49:18.284Z,17.70
2022-09-09T20:51:46.834Z,17.60
2022-09-09T20:54:16.913Z,17.70
2022-09-09T20:56:48.071Z,17.60
2022-09-09T20:59:17.820Z,17.60
2022-09-09T21:01:47.516Z,17.60
2022-09-09T21:04:16.506Z,17.60
2022-09-09T21:06:44.397Z,17.60
2022-09-09T21:09:12.344Z,17.60
2022-09-09T21:11:40.529Z,17.50
2022-09-09T21:14:10.308Z,17.60
2022-09-09T21:16:38.229Z,17.50
2022-09-09T21:19:06.781Z,17.50
2022-09-09T21:21:34.728Z,17.50
2022-09-09T21:24:03.024Z,17.50
2022-09-09T21:26:30.900Z,17.50
2022-09-09T21:28:58.737Z,17.50
2022-09-09T21:31:28.680Z,17.50
2022-09-09T21:33:56.669Z,17.50
2022-09-09T21:36:25.348Z,17.50
2022-09-09T21:38:53.207Z,17.50
2022-09-09T21:41:21.602Z,17.40
2022-09-09T21:43:53.990Z,17.40
2022-09-09T21:46:23.340Z,17.40
2022-09-09T21:48:52.852Z,17.40
2022-09-09T21:51:20.711Z,17.40
2022-09-09T21:53:48.584Z,17.40
2022-09-09T21:56:19.671Z,17.30
2022-09-09T21:58:47.946Z,17.30
2022-09-09T22:01:17.602Z,17.30
2022-09-09T22:03:46.573Z,17.30
2022-09-09T22:06:17.776Z,17.30
2022-09-09T22:08:46.461Z,17.30
2022-09-09T22:11:16.457Z,17.30
2022-09-09T22:13:45.913Z,17.30
2022-09-09T22:16:17.088Z,17.30
2022-09-09T22:18:45.449Z,17.30
2022-09-09T22:21:18.143Z,17.30
2022-09-09T22:23:46.766Z,17.30
2022-09-09T22:26:15.186Z,17.30
2022-09-09T22:28:43.027Z,17.20
2022-09-09T22:31:10.941Z,17.30
2022-09-09T22:33:38.849Z,17.20
2022-09-09T22:36:07.427Z,17.20
2022-09-09T22:38:36.736Z,17.20
2022-09-09T22:41:05.400Z,17.20
2022-09-09T22:43:34.009Z,17.20
2022-09-09T22:46:02.605Z,17.20
2022-09-09T22:48:33.867Z,17.20
2022-09-09T22:51:05.842Z,17.20
2022-09-09T22:53:35.620Z,17.20
2022-09-09T22:56:07.604Z,17.20
2022-09-09T22:58:37.606Z,17.20
2022-09-09T23:01:11.261Z,17.20
2022-09-09T23:03:41.210Z,17.20
2022-09-09T23:06:12.006Z,17.20
2022-09-09T23:08:40.366Z,17.20
2022-09-09T23:11:11.624Z,17.20
2022-09-09T23:13:41.272Z,17.20
2022-09-09T23:16:13.593Z,17.20
2022-09-09T23:18:41.526Z,17.20
2022-09-09T23:21:11.246Z,17.20
2022-09-09T23:23:41.257Z,17.20
2022-09-09T23:26:12.757Z,17.20
2022-09-09T23:28:42.522Z,17.20
2022-09-09T23:31:11.995Z,17.20
2022-09-09T23:33:40.562Z,17.20
2022-09-09T23:36:11.779Z,17.20
2022-09-09T23:38:40.822Z,17.20
2022-09-09T23:41:12.276Z,17.20
2022-09-09T23:43:40.726Z,17.20
2022-09-09T23:46:09.901Z,17.20
2022-09-09T23:48:39.225Z,17.20
2022-09-09T23:51:09.422Z,17.20
2022-09-09T23:53:37.481Z,17.20
2022-09-09T23:56:06.193Z,17.20
2022-09-09T23:58:35.539Z,17.20
