createdAt,value
2022-08-10T00:01:53.614Z,102496.34
2022-08-10T00:04:25.395Z,102501.34
2022-08-10T00:06:55.132Z,102503.22
2022-08-10T00:09:24.812Z,102502.38
2022-08-10T00:11:52.796Z,102493.78
2022-08-10T00:14:22.267Z,102505.94
2022-08-10T00:16:50.587Z,102510.50
2022-08-10T00:19:18.897Z,102507.25
2022-08-10T00:21:47.755Z,102507.81
2022-08-10T00:24:16.397Z,102506.09
2022-08-10T00:28:01.009Z,102505.81
2022-08-10T00:29:34.078Z,102501.50
2022-08-10T00:32:02.103Z,102503.78
2022-08-10T00:34:31.159Z,102502.09
2022-08-10T00:37:00.218Z,102501.22
2022-08-10T00:39:29.356Z,102504.38
2022-08-10T00:42:02.315Z,102504.97
2022-08-10T00:44:39.379Z,102506.50
2022-08-10T00:47:35.908Z,102491.78
2022-08-10T00:49:56.553Z,102493.78
2022-08-10T00:52:25.266Z,102485.47
2022-08-10T00:54:53.553Z,102482.47
2022-08-10T00:57:22.135Z,102488.06
2022-08-10T00:59:58.955Z,102482.03
2022-08-10T01:02:29.863Z,102474.88
2022-08-10T01:05:01.675Z,102471.03
2022-08-10T01:07:43.854Z,102466.00
2022-08-10T01:10:23.923Z,102472.00
2022-08-10T01:12:57.850Z,102475.16
2022-08-10T01:15:32.214Z,102470.81
2022-08-10T01:18:05.740Z,102470.44
2022-08-10T01:20:39.915Z,102461.66
2022-08-10T01:23:44.153Z,102470.53
2022-08-10T01:26:37.412Z,102462.38
2022-08-10T01:29:53.559Z,102466.06
2022-08-10T01:32:32.404Z,102472.75
2022-08-10T01:35:12.075Z,102472.63
2022-08-10T01:37:51.702Z,102469.88
2022-08-10T01:40:25.724Z,102469.88
2022-08-10T01:42:55.765Z,102464.47
2022-08-10T01:45:29.829Z,102461.03
2022-08-10T01:48:32.302Z,102461.66
2022-08-10T01:51:15.509Z,102472.63
2022-08-10T01:53:51.847Z,102467.94
2022-08-10T01:56:22.467Z,102462.09
2022-08-10T01:58:55.039Z,102452.66
2022-08-10T02:01:26.606Z,102462.13
2022-08-10T02:04:04.590Z,102453.84
2022-08-10T02:06:36.753Z,102456.63
2022-08-10T02:09:07.568Z,102465.94
2022-08-10T02:12:06.377Z,102462.41
2022-08-10T02:14:32.929Z,102469.00
2022-08-10T02:17:03.084Z,102465.75
2022-08-10T02:19:36.568Z,102469.03
2022-08-10T02:22:37.565Z,102473.72
2022-08-10T02:24:55.681Z,102468.34
2022-08-10T02:27:26.078Z,102466.84
2022-08-10T02:29:55.047Z,102468.28
2022-08-10T02:32:36.314Z,102468.28
2022-08-10T02:35:21.936Z,102464.28
2022-08-10T02:37:52.224Z,102480.00
2022-08-10T02:45:14.590Z,102477.84
2022-08-10T02:45:18.088Z,102475.34
2022-08-10T02:46:14.144Z,102477.28
2022-08-10T02:48:48.222Z,102470.69
2022-08-10T02:52:07.105Z,102478.03
2022-08-10T02:54:15.714Z,102479.09
2022-08-10T02:56:52.630Z,102473.53
2022-08-10T02:59:24.872Z,102482.75
2022-08-10T03:01:57.078Z,102478.91
2022-08-10T03:04:56.189Z,102483.66
2022-08-10T03:07:44.309Z,102480.69
2022-08-10T03:10:14.946Z,102481.28
2022-08-10T03:12:44.405Z,102481.03
2022-08-10T03:15:15.586Z,102483.41
2022-08-10T03:17:57.866Z,102478.50
2022-08-10T03:20:38.467Z,102478.75
2022-08-10T03:23:12.475Z,102480.22
2022-08-10T03:25:40.920Z,102480.28
2022-08-10T03:28:20.881Z,102478.88
2022-08-10T03:30:50.310Z,102466.78
2022-08-10T03:33:19.088Z,102466.19
2022-08-10T03:36:42.532Z,102474.31
2022-08-10T03:38:36.777Z,102468.78
2022-08-10T03:41:06.278Z,102476.91
2022-08-10T03:43:35.376Z,102477.63
2022-08-10T03:46:09.491Z,102467.16
2022-08-10T03:48:49.455Z,102472.00
2022-08-10T03:51:19.806Z,102476.91
2022-08-10T03:54:05.248Z,102478.94
2022-08-10T03:56:37.540Z,102474.91
2022-08-10T03:59:07.074Z,102482.94
2022-08-10T04:02:47.140Z,102482.19
2022-08-10T04:04:25.970Z,102479.41
2022-08-10T04:06:55.996Z,102479.97
2022-08-10T04:09:43.048Z,102483.09
2022-08-10T04:12:16.300Z,102474.44
2022-08-10T04:14:50.007Z,102476.97
2022-08-10T04:18:03.876Z,102485.16
2022-08-10T04:20:12.968Z,102481.81
2022-08-10T04:22:42.546Z,102481.53
2022-08-10T04:25:14.145Z,102482.88
2022-08-10T04:27:43.123Z,102481.59
2022-08-10T04:30:11.893Z,102479.81
2022-08-10T04:32:41.851Z,102486.16
2022-08-10T04:35:11.741Z,102491.13
2022-08-10T04:37:47.150Z,102492.84
2022-08-10T04:40:28.891Z,102496.19
2022-08-10T04:43:01.409Z,102499.28
2022-08-10T04:45:48.971Z,102498.66
2022-08-10T04:48:41.388Z,102487.81
2022-08-10T04:51:18.160Z,102493.94
2022-08-10T04:54:02.698Z,102501.44
2022-08-10T04:56:36.669Z,102507.66
2022-08-10T04:59:06.266Z,102503.72
2022-08-10T05:02:12.099Z,102498.53
2022-08-10T05:04:36.351Z,102506.91
2022-08-10T05:07:10.702Z,102511.97
2022-08-10T05:10:03.908Z,102504.56
2022-08-10T05:12:29.435Z,102504.44
2022-08-10T05:14:57.638Z,102512.13
2022-08-10T05:17:25.721Z,102511.97
2022-08-10T05:20:04.201Z,102507.41
2022-08-10T05:22:35.686Z,102511.78
2022-08-10T05:25:04.392Z,102519.25
2022-08-10T05:27:34.019Z,102523.00
2022-08-10T05:30:03.654Z,102521.78
2022-08-10T05:32:32.692Z,102523.31
2022-08-10T05:35:20.743Z,102524.03
2022-08-10T05:38:13.275Z,102523.50
2022-08-10T05:40:39.235Z,102519.84
2022-08-10T05:43:08.720Z,102515.41
2022-08-10T05:46:18.019Z,102512.56
2022-08-10T05:48:58.223Z,102515.91
2022-08-10T05:51:13.584Z,102518.22
2022-08-10T05:54:01.557Z,102516.78
2022-08-10T05:56:55.249Z,102525.38
2022-08-10T06:00:31.185Z,102530.78
2022-08-10T06:02:33.670Z,102525.69
2022-08-10T06:04:59.793Z,102535.06
2022-08-10T06:07:29.801Z,102529.38
2022-08-10T06:10:00.392Z,102529.38
2022-08-10T06:12:31.462Z,102535.53
2022-08-10T06:15:06.035Z,102529.66
2022-08-10T06:17:39.403Z,102532.09
2022-08-10T06:20:08.367Z,102537.97
2022-08-10T06:22:36.802Z,102531.38
2022-08-10T06:26:08.454Z,102522.84
2022-08-10T06:27:56.131Z,102520.16
2022-08-10T06:30:27.113Z,102534.00
2022-08-10T06:32:58.149Z,102537.84
2022-08-10T06:35:28.867Z,102523.53
2022-08-10T06:37:58.509Z,102521.25
2022-08-10T06:40:28.734Z,102521.81
2022-08-10T06:42:59.784Z,102520.13
2022-08-10T06:45:34.724Z,102522.69
2022-08-10T06:48:05.174Z,102516.81
2022-08-10T06:50:55.975Z,102522.81
2022-08-10T06:53:52.878Z,102522.41
2022-08-10T06:56:36.613Z,102518.97
2022-08-10T06:59:13.260Z,102517.72
2022-08-10T07:01:58.618Z,102517.09
2022-08-10T07:04:32.743Z,102516.69
2022-08-10T07:07:05.069Z,102522.09
2022-08-10T07:09:36.346Z,102512.97
2022-08-10T07:12:08.575Z,102520.25
2022-08-10T07:14:41.112Z,102524.06
2022-08-10T07:17:15.730Z,102516.41
2022-08-10T07:19:49.920Z,102507.31
2022-08-10T07:23:26.911Z,102508.44
2022-08-10T07:25:13.353Z,102509.81
2022-08-10T07:27:59.617Z,102512.53
2022-08-10T07:30:30.577Z,102508.22
2022-08-10T07:33:01.458Z,102510.44
2022-08-10T07:35:36.423Z,102504.16
2022-08-10T07:38:07.407Z,102506.69
2022-08-10T07:40:36.026Z,102505.66
2022-08-10T07:43:04.558Z,102503.28
2022-08-10T07:45:36.541Z,102500.03
2022-08-10T07:48:10.746Z,102504.44
2022-08-10T07:50:40.989Z,102503.16
2022-08-10T07:53:13.950Z,102494.13
2022-08-10T07:56:04.831Z,102501.00
2022-08-10T07:58:35.241Z,102517.22
2022-08-10T08:01:03.488Z,102506.03
2022-08-10T08:03:34.870Z,102499.44
2022-08-10T08:06:12.139Z,102494.66
2022-08-10T08:08:43.781Z,102495.41
2022-08-10T08:11:25.799Z,102502.47
2022-08-10T08:13:55.661Z,102487.94
2022-08-10T08:16:24.987Z,102484.09
2022-08-10T08:24:07.522Z,102484.13
2022-08-10T08:24:37.278Z,102487.66
2022-08-10T08:27:07.705Z,102481.03
2022-08-10T08:29:38.401Z,102478.56
2022-08-10T08:32:08.089Z,102475.22
2022-08-10T08:34:40.138Z,102484.38
2022-08-10T08:37:10.380Z,102475.38
2022-08-10T08:39:40.294Z,102472.28
2022-08-10T08:42:19.479Z,102473.91
2022-08-10T08:45:04.463Z,102467.63
2022-08-10T08:48:04.961Z,102469.28
2022-08-10T08:50:48.478Z,102468.59
2022-08-10T08:54:02.848Z,102471.75
2022-08-10T08:56:32.279Z,102459.09
2022-08-10T08:59:19.127Z,102462.84
2022-08-10T09:02:01.849Z,102461.53
2022-08-10T09:04:48.296Z,102454.53
2022-08-10T09:08:00.809Z,102453.56
2022-08-10T09:10:38.243Z,102461.25
2022-08-10T09:13:14.859Z,102451.16
2022-08-10T09:15:52.439Z,102447.75
2022-08-10T09:18:25.015Z,102452.75
2022-08-10T09:21:01.940Z,102454.25
2022-08-10T09:24:05.081Z,102444.38
2022-08-10T09:26:36.749Z,102443.78
2022-08-10T09:29:13.263Z,102436.53
2022-08-10T09:33:06.179Z,102446.75
2022-08-10T09:36:23.684Z,102437.00
2022-08-10T09:38:01.053Z,102431.75
2022-08-10T09:40:59.482Z,102434.78
2022-08-10T09:43:37.378Z,102437.34
2022-08-10T09:46:14.536Z,102436.84
2022-08-10T09:48:52.539Z,102436.09
2022-08-10T09:51:48.210Z,102444.16
2022-08-10T09:54:31.221Z,102432.16
2022-08-10T10:00:08.653Z,102423.78
2022-08-10T10:02:43.410Z,102426.09
2022-08-10T10:05:30.899Z,102432.72
2022-08-10T10:08:08.402Z,102412.25
2022-08-10T10:10:47.397Z,102413.56
2022-08-10T10:13:50.059Z,102406.34
2022-08-10T10:16:29.179Z,102406.81
2022-08-10T10:19:08.965Z,102401.50
2022-08-10T10:21:55.765Z,102392.44
2022-08-10T10:24:34.398Z,102402.84
2022-08-10T10:27:16.306Z,102400.13
2022-08-10T10:29:59.505Z,102399.75
2022-08-10T10:32:40.377Z,102390.94
2022-08-10T10:35:20.894Z,102391.72
2022-08-10T10:38:02.603Z,102384.78
2022-08-10T10:40:38.727Z,102383.06
2022-08-10T10:43:15.653Z,102386.63
2022-08-10T10:45:58.962Z,102382.75
2022-08-10T10:48:29.832Z,102373.63
2022-08-10T10:51:10.483Z,102381.72
2022-08-10T10:53:45.180Z,102373.34
2022-08-10T10:56:21.548Z,102372.31
2022-08-10T10:59:00.007Z,102362.66
2022-08-10T11:01:39.460Z,102367.69
2022-08-10T11:04:17.337Z,102377.00
2022-08-10T11:06:58.249Z,102368.53
2022-08-10T11:10:07.011Z,102361.03
2022-08-10T11:12:29.715Z,102363.41
2022-08-10T11:15:05.649Z,102362.63
2022-08-10T11:17:41.580Z,102357.38
2022-08-10T11:20:16.808Z,102363.88
2022-08-10T11:22:51.881Z,102362.81
2022-08-10T11:25:27.584Z,102356.84
2022-08-10T11:28:11.843Z,102354.88
2022-08-10T11:30:46.929Z,102345.22
2022-08-10T11:33:24.366Z,102353.28
2022-08-10T11:36:04.507Z,102345.81
2022-08-10T11:39:04.113Z,102352.44
2022-08-10T11:42:11.752Z,102345.78
2022-08-10T11:44:33.132Z,102339.75
2022-08-10T11:47:05.913Z,102339.31
2022-08-10T11:49:46.417Z,102329.75
2022-08-10T11:52:20.904Z,102319.44
2022-08-10T11:54:54.473Z,102325.22
2022-08-10T11:57:53.243Z,102323.75
2022-08-10T12:00:17.553Z,102332.78
2022-08-10T12:02:50.248Z,102326.56
2022-08-10T12:05:21.077Z,102331.72
2022-08-10T12:10:07.124Z,102324.16
2022-08-10T12:10:42.909Z,102310.38
2022-08-10T12:13:16.357Z,102313.34
2022-08-10T12:15:52.349Z,102321.63
2022-08-10T12:18:28.073Z,102314.25
2022-08-10T12:21:01.949Z,102318.25
2022-08-10T12:23:39.309Z,102313.06
2022-08-10T12:26:13.912Z,102310.63
2022-08-10T12:28:50.263Z,102305.47
2022-08-10T12:31:23.982Z,102307.19
2022-08-10T12:34:05.407Z,102311.09
2022-08-10T12:36:41.495Z,102304.91
2022-08-10T12:39:16.535Z,102305.38
2022-08-10T12:41:51.003Z,102304.66
2022-08-10T12:44:41.367Z,102288.72
2022-08-10T12:47:21.701Z,102298.47
2022-08-10T12:50:31.426Z,102293.41
2022-08-10T12:53:07.601Z,102289.13
2022-08-10T12:55:39.324Z,102292.13
2022-08-10T12:58:59.043Z,102289.66
2022-08-10T13:01:16.178Z,102269.63
2022-08-10T13:04:22.950Z,102272.38
2022-08-10T13:06:41.622Z,102264.94
2022-08-10T13:09:10.126Z,102257.84
2022-08-10T13:12:35.041Z,102261.31
2022-08-10T13:14:42.242Z,102259.19
2022-08-10T13:17:10.926Z,102251.31
2022-08-10T13:19:54.807Z,102253.06
2022-08-10T13:22:30.276Z,102256.06
2022-08-10T13:25:04.606Z,102243.97
2022-08-10T13:28:00.736Z,102244.16
2022-08-10T13:30:33.695Z,102239.81
2022-08-10T13:33:08.626Z,102238.97
2022-08-10T13:35:37.518Z,102236.34
2022-08-10T13:38:08.217Z,102246.91
2022-08-10T13:40:39.573Z,102236.38
2022-08-10T13:43:09.800Z,102237.78
2022-08-10T13:45:49.231Z,102232.75
2022-08-10T13:48:21.633Z,102217.59
2022-08-10T13:50:52.722Z,102222.34
2022-08-10T13:53:23.627Z,102220.63
2022-08-10T13:55:57.019Z,102212.66
2022-08-10T13:58:29.969Z,102212.97
2022-08-10T14:00:59.962Z,102214.09
2022-08-10T14:03:29.864Z,102209.09
2022-08-10T14:05:59.685Z,102214.66
2022-08-10T14:08:32.413Z,102212.63
2022-08-10T14:11:11.225Z,102205.03
2022-08-10T14:13:45.107Z,102207.59
2022-08-10T14:16:14.407Z,102200.44
2022-08-10T14:18:45.802Z,102202.34
2022-08-10T14:21:15.055Z,102202.16
2022-08-10T14:23:52.720Z,102199.16
2022-08-10T14:26:26.309Z,102185.91
2022-08-10T14:28:58.304Z,102184.53
2022-08-10T14:31:34.513Z,102183.34
2022-08-10T14:34:05.808Z,102186.34
2022-08-10T14:36:43.293Z,102183.78
2022-08-10T14:39:15.935Z,102175.66
2022-08-10T14:42:03.001Z,102179.19
2022-08-10T14:44:46.228Z,102175.50
2022-08-10T14:47:54.167Z,102175.22
2022-08-10T14:50:06.008Z,102177.22
2022-08-10T14:52:44.038Z,102167.69
2022-08-10T14:55:19.414Z,102174.78
2022-08-10T14:58:19.318Z,102172.88
2022-08-10T15:00:43.144Z,102172.72
2022-08-10T15:04:01.920Z,102182.19
2022-08-10T15:06:09.254Z,102168.44
2022-08-10T15:08:47.500Z,102164.09
2022-08-10T15:12:12.975Z,102160.97
2022-08-10T15:14:34.142Z,102160.31
2022-08-10T15:16:58.328Z,102153.94
2022-08-10T15:20:01.492Z,102156.91
2022-08-10T15:22:47.398Z,102151.41
2022-08-10T15:25:17.864Z,102146.41
2022-08-10T15:27:54.021Z,102140.34
2022-08-10T15:30:32.050Z,102140.31
2022-08-10T15:33:57.429Z,102132.47
2022-08-10T15:36:39.806Z,102134.16
2022-08-10T15:39:14.121Z,102133.38
2022-08-10T15:42:03.639Z,102137.16
2022-08-10T15:44:36.643Z,102133.97
2022-08-10T15:47:10.687Z,102127.81
2022-08-10T15:49:45.470Z,102130.38
2022-08-10T15:52:39.362Z,102125.69
2022-08-10T15:55:42.363Z,102128.41
2022-08-10T15:58:06.781Z,102130.28
2022-08-10T16:00:39.244Z,102128.88
2022-08-10T16:03:15.861Z,102128.03
2022-08-10T16:06:01.722Z,102130.38
2022-08-10T16:08:55.943Z,102134.44
2022-08-10T16:11:37.411Z,102126.56
2022-08-10T16:14:14.589Z,102133.31
2022-08-10T16:16:47.090Z,102130.56
2022-08-10T16:19:25.082Z,102124.63
2022-08-10T16:21:59.868Z,102132.94
2022-08-10T16:24:33.679Z,102129.09
2022-08-10T16:27:06.480Z,102121.88
2022-08-10T16:29:55.804Z,102117.84
2022-08-10T16:32:26.655Z,102121.91
2022-08-10T16:34:57.562Z,102120.22
2022-08-10T16:37:57.881Z,102118.69
2022-08-10T16:40:26.837Z,102109.78
2022-08-10T16:42:56.236Z,102116.59
2022-08-10T16:45:31.754Z,102111.28
2022-08-10T16:48:00.522Z,102101.09
2022-08-10T16:50:41.443Z,102109.38
2022-08-10T16:53:15.582Z,102107.91
2022-08-10T16:55:50.608Z,102106.88
2022-08-10T16:58:27.255Z,102101.97
2022-08-10T17:01:01.770Z,102108.78
2022-08-10T17:04:08.303Z,102108.34
2022-08-10T17:06:24.841Z,102110.03
2022-08-10T17:08:56.557Z,102109.19
2022-08-10T17:11:30.845Z,102102.81
2022-08-10T17:14:00.158Z,102102.38
2022-08-10T17:16:35.583Z,102104.31
2022-08-10T17:19:04.664Z,102098.34
2022-08-10T17:21:50.992Z,102095.59
2022-08-10T17:24:23.786Z,102098.53
2022-08-10T17:26:52.849Z,102093.03
2022-08-10T17:29:59.098Z,102103.63
2022-08-10T17:32:20.736Z,102102.56
2022-08-10T17:34:53.997Z,102097.25
2022-08-10T17:37:27.537Z,102099.16
2022-08-10T17:39:59.821Z,102100.25
2022-08-10T17:42:28.674Z,102103.75
2022-08-10T17:44:58.033Z,102102.91
2022-08-10T17:47:28.071Z,102107.13
2022-08-10T17:49:57.972Z,102097.59
2022-08-10T17:52:31.701Z,102105.00
2022-08-10T17:55:04.179Z,102102.66
2022-08-10T17:57:37.721Z,102112.81
2022-08-10T18:00:08.112Z,102103.47
2022-08-10T18:02:40.225Z,102111.06
2022-08-10T18:05:10.919Z,102112.69
2022-08-10T18:07:46.611Z,102107.88
2022-08-10T18:10:18.842Z,102110.31
2022-08-10T18:12:50.275Z,102108.03
2022-08-10T18:15:22.065Z,102109.22
2022-08-10T18:17:58.329Z,102105.81
2022-08-10T18:20:33.806Z,102119.34
2022-08-10T18:23:04.502Z,102117.66
2022-08-10T18:25:35.999Z,102115.94
2022-08-10T18:28:06.668Z,102116.72
2022-08-10T18:30:45.433Z,102120.94
2022-08-10T18:33:15.429Z,102118.69
2022-08-10T18:35:46.137Z,102122.34
2022-08-10T18:38:17.248Z,102122.34
2022-08-10T18:40:52.712Z,102131.91
2022-08-10T18:44:09.859Z,102118.03
2022-08-10T18:46:17.916Z,102123.22
2022-08-10T18:48:53.110Z,102129.06
2022-08-10T18:51:26.314Z,102132.19
2022-08-10T18:53:58.626Z,102137.47
2022-08-10T18:56:39.866Z,102138.44
2022-08-10T18:59:21.967Z,102144.53
2022-08-10T19:02:08.708Z,102153.31
2022-08-10T19:04:51.165Z,102146.13
2022-08-10T19:07:46.458Z,102145.19
2022-08-10T19:10:29.102Z,102146.19
2022-08-10T19:13:05.376Z,102143.06
2022-08-10T19:15:42.192Z,102150.63
2022-08-10T19:18:23.988Z,102141.88
2022-08-10T19:21:02.025Z,102153.16
2022-08-10T19:23:45.044Z,102148.63
2022-08-10T19:26:44.990Z,102147.88
2022-08-10T19:30:09.984Z,102150.16
2022-08-10T19:32:28.798Z,102148.63
2022-08-10T19:35:05.119Z,102143.63
2022-08-10T19:37:42.993Z,102145.44
2022-08-10T19:40:44.551Z,102146.00
2022-08-10T19:44:00.807Z,102146.00
2022-08-10T19:46:18.902Z,102140.59
2022-08-10T19:48:57.009Z,102153.69
2022-08-10T19:51:29.789Z,102148.44
2022-08-10T19:54:03.891Z,102153.84
2022-08-10T19:56:44.772Z,102175.22
2022-08-10T20:00:16.346Z,102164.25
2022-08-10T20:02:25.808Z,102168.03
2022-08-10T20:05:02.661Z,102173.41
2022-08-10T20:07:37.840Z,102167.09
2022-08-10T20:10:14.180Z,102173.06
2022-08-10T20:12:51.367Z,102178.19
2022-08-10T20:15:30.413Z,102179.16
2022-08-10T20:18:06.809Z,102179.22
2022-08-10T20:20:49.501Z,102180.00
2022-08-10T20:23:20.931Z,102176.72
2022-08-10T20:25:56.695Z,102186.66
2022-08-10T20:28:35.373Z,102186.34
2022-08-10T20:31:17.242Z,102187.44
2022-08-10T20:33:57.412Z,102177.63
2022-08-10T20:36:32.273Z,102181.16
2022-08-10T20:39:13.109Z,102187.16
2022-08-10T20:41:56.089Z,102196.06
2022-08-10T20:44:44.688Z,102194.06
2022-08-10T20:47:20.715Z,102195.03
2022-08-10T20:49:58.551Z,102203.66
2022-08-10T20:52:27.153Z,102202.38
2022-08-10T20:54:59.134Z,102207.44
2022-08-10T20:58:02.722Z,102202.81
2022-08-10T21:00:50.585Z,102204.06
2022-08-10T21:03:44.059Z,102201.44
2022-08-10T21:06:43.271Z,102207.16
2022-08-10T21:09:25.569Z,102203.91
2022-08-10T21:12:18.699Z,102205.22
2022-08-10T21:14:55.281Z,102205.94
2022-08-10T21:17:48.427Z,102213.53
2022-08-10T21:20:35.982Z,102200.97
2022-08-10T21:23:08.633Z,102197.03
2022-08-10T21:25:45.629Z,102192.56
2022-08-10T21:28:38.552Z,102191.50
2022-08-10T21:31:22.069Z,102202.00
2022-08-10T21:34:06.389Z,102195.72
2022-08-10T21:36:41.572Z,102194.34
2022-08-10T21:39:19.848Z,102192.59
2022-08-10T21:42:14.612Z,102184.34
2022-08-10T21:45:11.498Z,102194.97
2022-08-10T21:48:17.306Z,102199.47
2022-08-10T21:51:16.633Z,102197.91
2022-08-10T21:54:20.412Z,102193.88
2022-08-10T21:57:21.310Z,102192.00
2022-08-10T22:00:11.949Z,102191.97
2022-08-10T22:02:58.984Z,102195.75
2022-08-10T22:05:47.843Z,102190.63
2022-08-10T22:08:37.264Z,102197.09
2022-08-10T22:11:27.723Z,102195.25
2022-08-10T22:14:14.995Z,102190.94
2022-08-10T22:17:04.745Z,102195.41
2022-08-10T22:19:54.021Z,102197.97
2022-08-10T22:22:56.062Z,102194.94
2022-08-10T22:26:00.465Z,102191.81
2022-08-10T22:28:48.748Z,102181.25
2022-08-10T22:31:51.696Z,102184.97
2022-08-10T22:35:04.317Z,102182.25
2022-08-10T22:38:07.971Z,102175.78
2022-08-10T22:40:54.044Z,102183.13
2022-08-10T22:43:45.352Z,102181.03
2022-08-10T22:46:37.331Z,102184.81
2022-08-10T22:49:04.951Z,102177.66
2022-08-10T22:51:51.977Z,102181.41
2022-08-10T22:54:41.623Z,102182.28
2022-08-10T22:57:31.800Z,102188.91
2022-08-10T23:00:00.267Z,102187.03
2022-08-10T23:02:33.648Z,102189.44
2022-08-10T23:05:09.154Z,102181.22
2022-08-10T23:07:46.340Z,102182.94
2022-08-10T23:10:16.132Z,102173.69
2022-08-10T23:12:50.863Z,102178.78
2022-08-10T23:15:46.359Z,102167.66
2022-08-10T23:18:39.500Z,102178.63
2022-08-10T23:21:13.506Z,102186.53
2022-08-10T23:23:43.187Z,102173.13
2022-08-10T23:26:15.266Z,102175.53
2022-08-10T23:29:03.245Z,102170.72
2022-08-10T23:31:54.312Z,102173.63
2022-08-10T23:34:27.641Z,102165.88
2022-08-10T23:36:58.774Z,102171.41
2022-08-10T23:39:35.849Z,102171.72
2022-08-10T23:42:07.913Z,102166.94
2022-08-10T23:44:39.110Z,102170.84
2022-08-10T23:47:09.493Z,102156.84
2022-08-10T23:49:40.527Z,102154.81
2022-08-10T23:52:14.272Z,102162.91
2022-08-10T23:54:45.659Z,102168.03
2022-08-10T23:57:18.098Z,102166.78
2022-08-10T23:59:52.213Z,102157.28
