createdAt,value
2023-03-27T00:00:08.800Z,18.9
2023-03-27T00:10:09.118Z,18.8
2023-03-27T00:20:08.423Z,18.8
2023-03-27T00:30:08.082Z,18.8
2023-03-27T00:40:08.009Z,18.9
2023-03-27T00:50:07.809Z,18.9
2023-03-27T01:00:08.982Z,18.6
2023-03-27T01:10:06.780Z,18.6
2023-03-27T01:20:06.635Z,18.8
2023-03-27T01:30:06.781Z,18.6
2023-03-27T01:40:06.444Z,18.6
2023-03-27T01:50:05.949Z,18.6
2023-03-27T02:00:17.862Z,18.6
2023-03-27T02:10:05.794Z,18.9
2023-03-27T02:20:05.137Z,18.5
2023-03-27T02:30:05.270Z,18.5
2023-03-27T02:40:05.251Z,18.5
2023-03-27T02:50:04.408Z,18.5
2023-03-27T03:10:09.571Z,18.4
2023-03-27T03:20:07.538Z,18.4
2023-03-27T03:30:06.887Z,18.6
2023-03-27T03:40:06.501Z,18.3
2023-03-27T03:50:06.274Z,18.3
2023-03-27T04:00:06.508Z,18.2
2023-03-27T04:10:07.329Z,18.3
2023-03-27T04:20:08.169Z,18.3
2023-03-27T04:30:09.120Z,18.3
2023-03-27T04:40:10.436Z,18.2
2023-03-27T04:50:11.901Z,18.3
2023-03-27T05:00:26.715Z,18.2
2023-03-27T05:10:41.610Z,18.8
2023-03-27T05:20:52.987Z,18.5
2023-03-27T05:30:59.826Z,18.5
2023-03-27T05:41:04.737Z,18.9
2023-03-27T05:51:15.257Z,19.4
2023-03-27T06:01:23.895Z,19.1
2023-03-27T06:11:32.707Z,18.9
2023-03-27T06:21:45.639Z,18.9
2023-03-27T06:31:52.545Z,19.1
2023-03-27T06:41:56.573Z,19.1
2023-03-27T06:52:10.067Z,19.4
2023-03-27T07:02:25.648Z,19.6
2023-03-27T07:12:43.460Z,18.5
2023-03-27T07:23:03.703Z,19.5
2023-03-27T07:33:16.070Z,19.4
2023-03-27T07:43:30.097Z,19.9
2023-03-27T07:53:40.520Z,19.9
2023-03-27T08:03:47.979Z,19
2023-03-27T08:14:01.419Z,20.3
2023-03-27T08:24:14.574Z,20
2023-03-27T08:34:29.755Z,20.6
2023-03-27T08:44:39.714Z,20.4
2023-03-27T08:54:38.686Z,20
2023-03-27T09:10:26.168Z,20.1
2023-03-27T09:20:41.417Z,20.8
2023-03-27T09:30:47.611Z,20.4
2023-03-27T09:40:52.444Z,20.8
2023-03-27T09:50:58.790Z,20.4
2023-03-27T10:01:02.400Z,20.6
2023-03-27T10:11:06.014Z,20.6
2023-03-27T10:21:08.114Z,20.7
2023-03-27T10:31:10.720Z,20.6
2023-03-27T10:41:28.219Z,20.9
2023-03-27T10:51:43.382Z,20.1
2023-03-27T11:01:48.322Z,20.9
2023-03-27T11:12:02.676Z,20.3
2023-03-27T11:22:11.703Z,20.4
2023-03-27T11:32:12.046Z,20.6
2023-03-27T11:42:13.866Z,20.4
2023-03-27T11:52:13.301Z,20.5
2023-03-27T12:02:13.276Z,20.6
2023-03-27T12:12:13.900Z,20.5
2023-03-27T12:22:22.732Z,20.4
2023-03-27T12:32:12.881Z,20.3
2023-03-27T12:42:12.435Z,20
2023-03-27T12:52:14.053Z,19.9
2023-03-27T13:02:12.229Z,19.8
2023-03-27T13:12:12.510Z,19.8
2023-03-27T13:22:11.720Z,19.4
2023-03-27T13:32:10.646Z,19.5
2023-03-27T13:42:10.947Z,19.4
2023-03-27T13:52:10.586Z,19.3
2023-03-27T14:02:10.457Z,19.3
2023-03-27T14:12:09.993Z,19.2
2023-03-27T14:22:09.935Z,19.3
2023-03-27T14:32:08.830Z,19.2
2023-03-27T14:42:08.650Z,19.3
2023-03-27T14:52:08.625Z,19.3
2023-03-27T15:10:08.238Z,18.9
2023-03-27T15:20:08.872Z,19.1
2023-03-27T15:30:08.042Z,18.8
2023-03-27T15:40:07.795Z,18.9
2023-03-27T15:50:08.094Z,18.8
2023-03-27T16:00:08.883Z,18.8
2023-03-27T16:10:09.498Z,18.8
2023-03-27T16:20:10.566Z,18.6
2023-03-27T16:30:11.277Z,18.6
2023-03-27T16:40:12.282Z,18.5
2023-03-27T16:50:13.601Z,18.4
2023-03-27T17:00:13.660Z,18.8
2023-03-27T17:10:13.258Z,18.5
2023-03-27T17:20:12.994Z,18.4
2023-03-27T17:30:12.867Z,18.4
2023-03-27T17:40:12.961Z,18.4
2023-03-27T17:50:12.427Z,18.3
2023-03-27T18:00:12.260Z,18.8
2023-03-27T18:10:11.746Z,18.4
2023-03-27T18:20:12.498Z,18.6
2023-03-27T18:30:13.462Z,18.3
2023-03-27T18:40:12.708Z,18.3
2023-03-27T18:50:12.937Z,18.2
2023-03-27T19:00:12.347Z,18.6
2023-03-27T19:10:12.351Z,18.3
2023-03-27T19:20:12.377Z,18.4
2023-03-27T19:30:12.652Z,18.3
2023-03-27T19:40:13.401Z,18.3
2023-03-27T19:50:12.593Z,18.3
2023-03-27T20:00:12.403Z,18.2
2023-03-27T20:10:12.033Z,18.2
2023-03-27T20:20:11.828Z,18.2
2023-03-27T20:30:12.015Z,18.2
2023-03-27T20:40:10.794Z,18.1
2023-03-27T20:50:10.501Z,18.2
2023-03-27T21:10:09.297Z,18.4
2023-03-27T21:20:09.825Z,18.1
2023-03-27T21:30:09.443Z,18.1
2023-03-27T21:40:08.935Z,18.1
2023-03-27T21:50:08.644Z,18
2023-03-27T22:00:08.895Z,17.9
2023-03-27T22:10:10.420Z,17.9
2023-03-27T22:20:11.376Z,17.8
2023-03-27T22:30:13.227Z,17.8
2023-03-27T22:40:13.499Z,17.8
2023-03-27T22:50:14.634Z,17.8
2023-03-27T23:00:14.953Z,17.8
2023-03-27T23:10:14.529Z,17.9
2023-03-27T23:20:14.574Z,17.9
2023-03-27T23:30:15.167Z,17.9
2023-03-27T23:40:15.464Z,18
2023-03-27T23:50:16.161Z,17.9
