createdAt,value
2023-01-13T00:01:28.147Z,1.70
2023-01-13T00:03:56.844Z,1.70
2023-01-13T00:06:29.576Z,1.90
2023-01-13T00:08:58.094Z,2.00
2023-01-13T00:11:26.495Z,1.70
2023-01-13T00:13:54.959Z,1.80
2023-01-13T00:16:22.994Z,1.80
2023-01-13T00:18:54.022Z,1.80
2023-01-13T00:21:24.715Z,2.00
2023-01-13T00:23:54.327Z,1.80
2023-01-13T00:28:58.756Z,1.90
2023-01-13T00:31:28.687Z,1.50
2023-01-13T00:33:58.427Z,1.90
2023-01-13T00:36:27.004Z,1.90
2023-01-13T00:38:55.201Z,1.60
2023-01-13T00:41:24.884Z,1.50
2023-01-13T00:43:53.161Z,1.80
2023-01-13T00:46:22.542Z,1.70
2023-01-13T00:48:51.681Z,1.60
2023-01-13T00:51:21.160Z,1.80
2023-01-13T00:53:51.844Z,1.50
2023-01-13T00:56:38.378Z,1.40
2023-01-13T00:59:10.204Z,1.60
2023-01-13T01:02:45.632Z,1.80
2023-01-13T01:06:55.426Z,1.80
2023-01-13T01:10:45.179Z,1.60
2023-01-13T01:14:36.850Z,1.60
2023-01-13T01:18:28.638Z,1.80
2023-01-13T01:22:40.761Z,1.80
2023-01-13T01:26:33.164Z,1.70
2023-01-13T01:30:24.174Z,1.60
2023-01-13T01:34:35.347Z,1.80
2023-01-13T01:38:45.649Z,2.10
2023-01-13T01:42:54.740Z,1.70
2023-01-13T01:46:44.893Z,1.90
2023-01-13T01:50:43.631Z,1.90
2023-01-13T01:54:16.710Z,1.90
2023-01-13T01:58:13.260Z,1.50
2023-01-13T02:02:05.358Z,1.80
2023-01-13T02:05:55.161Z,1.70
2023-01-13T02:09:44.234Z,1.70
2023-01-13T02:13:34.065Z,1.60
2023-01-13T02:17:15.273Z,1.80
2023-01-13T02:21:02.354Z,2.00
2023-01-13T02:25:15.193Z,1.40
2023-01-13T02:29:23.584Z,1.70
2023-01-13T02:33:15.354Z,1.80
2023-01-13T02:36:13.187Z,1.60
2023-01-13T02:39:25.080Z,1.50
2023-01-13T02:43:30.571Z,1.50
2023-01-13T02:47:22.893Z,1.30
2023-01-13T02:51:12.173Z,1.60
2023-01-13T02:55:01.907Z,1.60
2023-01-13T02:58:52.051Z,1.60
2023-01-13T03:02:24.172Z,1.80
2023-01-13T03:06:13.430Z,1.70
2023-01-13T03:10:11.066Z,1.70
2023-01-13T03:13:56.967Z,1.60
2023-01-13T03:17:47.006Z,1.70
2023-01-13T03:21:38.665Z,1.40
2023-01-13T03:25:42.872Z,1.50
2023-01-13T03:29:37.748Z,1.70
2023-01-13T03:33:27.159Z,1.40
2023-01-13T03:37:08.404Z,1.40
2023-01-13T03:41:01.353Z,1.30
2023-01-13T03:44:53.783Z,1.40
2023-01-13T03:48:51.814Z,1.40
2023-01-13T03:52:32.137Z,1.50
2023-01-13T03:56:21.012Z,1.30
2023-01-13T04:03:44.521Z,1.40
2023-01-13T04:07:42.768Z,1.40
2023-01-13T04:11:34.887Z,1.40
2023-01-13T04:15:24.167Z,1.40
2023-01-13T04:19:13.135Z,1.40
2023-01-13T04:26:30.824Z,1.20
2023-01-13T04:33:48.564Z,1.40
2023-01-13T04:37:38.936Z,1.30
2023-01-13T04:41:07.492Z,1.20
2023-01-13T04:44:56.784Z,1.40
2023-01-13T04:48:45.985Z,1.40
2023-01-13T04:56:04.726Z,1.30
2023-01-13T04:58:52.808Z,1.50
2023-01-13T05:02:04.496Z,1.40
2023-01-13T05:05:53.852Z,1.40
2023-01-13T05:09:43.451Z,1.40
2023-01-13T05:16:35.517Z,1.50
2023-01-13T05:20:25.127Z,1.50
2023-01-13T05:24:12.156Z,1.40
2023-01-13T05:28:01.415Z,1.50
2023-01-13T05:35:19.115Z,1.30
2023-01-13T05:39:02.667Z,1.40
2023-01-13T05:42:59.305Z,1.30
2023-01-13T05:46:47.941Z,2.10
2023-01-13T05:50:20.062Z,1.30
2023-01-13T05:53:48.982Z,1.30
2023-01-13T05:57:30.117Z,1.20
2023-01-13T06:00:28.638Z,1.20
2023-01-13T06:03:55.998Z,1.20
2023-01-13T06:06:55.445Z,1.30
2023-01-13T06:10:43.280Z,1.10
2023-01-13T06:13:50.566Z,1.30
2023-01-13T06:17:18.888Z,1.30
2023-01-13T06:20:41.358Z,1.30
2023-01-13T06:23:19.213Z,1.30
2023-01-13T06:26:36.017Z,1.30
2023-01-13T06:29:41.129Z,1.10
2023-01-13T06:32:27.817Z,1.20
2023-01-13T06:35:05.650Z,1.30
2023-01-13T06:37:36.477Z,1.20
2023-01-13T06:40:18.394Z,1.20
2023-01-13T06:43:35.640Z,1.30
2023-01-13T06:46:26.145Z,1.30
2023-01-13T06:49:08.028Z,1.20
2023-01-13T06:52:30.925Z,1.10
2023-01-13T06:55:43.840Z,1.10
2023-01-13T06:58:15.373Z,1.20
2023-01-13T07:01:05.249Z,1.50
2023-01-13T07:03:52.341Z,1.40
2023-01-13T07:06:22.256Z,1.40
2023-01-13T07:09:16.446Z,1.40
2023-01-13T07:12:00.081Z,1.50
2023-01-13T07:15:16.374Z,1.50
2023-01-13T07:17:46.868Z,1.30
2023-01-13T07:20:19.637Z,1.30
2023-01-13T07:23:08.700Z,1.50
2023-01-13T07:29:39.912Z,1.30
2023-01-13T07:32:11.613Z,1.40
2023-01-13T07:34:42.700Z,1.30
2023-01-13T07:37:20.987Z,1.30
2023-01-13T07:39:54.195Z,1.00
2023-01-13T07:42:53.287Z,1.10
2023-01-13T07:45:32.680Z,1.10
2023-01-13T07:48:46.449Z,1.10
2023-01-13T07:51:36.362Z,1.40
2023-01-13T07:54:14.677Z,1.70
2023-01-13T07:57:08.677Z,1.50
2023-01-13T07:59:52.453Z,1.60
2023-01-13T08:02:23.265Z,1.40
2023-01-13T08:05:41.366Z,1.20
2023-01-13T08:08:18.784Z,1.40
2023-01-13T08:10:52.869Z,1.50
2023-01-13T08:13:57.065Z,1.50
2023-01-13T08:16:42.874Z,1.40
2023-01-13T08:19:17.006Z,1.30
2023-01-13T08:24:42.206Z,1.30
2023-01-13T08:27:34.252Z,1.20
2023-01-13T08:30:06.326Z,1.30
2023-01-13T08:33:15.407Z,1.30
2023-01-13T08:35:53.662Z,1.50
2023-01-13T08:38:39.351Z,1.30
2023-01-13T08:41:58.884Z,1.30
2023-01-13T08:44:36.984Z,1.50
2023-01-13T08:47:12.667Z,1.70
2023-01-13T08:49:43.805Z,1.50
2023-01-13T08:52:22.788Z,1.30
2023-01-13T08:55:01.769Z,1.40
2023-01-13T08:57:32.586Z,1.40
2023-01-13T09:00:17.402Z,1.50
2023-01-13T09:03:13.633Z,1.40
2023-01-13T09:05:42.157Z,1.50
2023-01-13T09:08:11.137Z,1.40
2023-01-13T09:10:42.565Z,1.50
2023-01-13T09:13:15.267Z,1.30
2023-01-13T09:15:46.570Z,1.60
2023-01-13T09:18:18.217Z,1.50
2023-01-13T09:20:49.368Z,1.50
2023-01-13T09:23:39.970Z,1.20
2023-01-13T09:26:11.238Z,1.30
2023-01-13T09:28:49.878Z,1.30
2023-01-13T09:31:40.903Z,1.20
2023-01-13T09:34:42.644Z,1.50
2023-01-13T09:37:11.544Z,1.30
2023-01-13T09:43:55.979Z,1.40
2023-01-13T09:47:16.753Z,1.50
2023-01-13T09:50:35.472Z,1.40
2023-01-13T09:53:52.236Z,1.50
2023-01-13T09:56:38.520Z,1.80
2023-01-13T09:59:17.002Z,1.60
2023-01-13T10:02:36.856Z,1.60
2023-01-13T10:05:19.796Z,1.50
2023-01-13T10:08:27.257Z,1.90
2023-01-13T10:11:37.611Z,1.80
2023-01-13T10:17:02.065Z,1.50
2023-01-13T10:20:14.070Z,2.40
2023-01-13T10:22:57.191Z,1.60
2023-01-13T10:25:43.404Z,1.70
2023-01-13T10:28:26.391Z,1.40
2023-01-13T10:30:54.773Z,1.50
2023-01-13T10:33:30.660Z,1.20
2023-01-13T10:36:32.581Z,1.60
2023-01-13T10:39:39.382Z,1.60
2023-01-13T10:42:24.206Z,1.50
2023-01-13T10:45:34.821Z,1.30
2023-01-13T10:48:15.150Z,1.60
2023-01-13T10:50:48.855Z,1.40
2023-01-13T10:53:58.523Z,1.70
2023-01-13T10:56:42.348Z,1.40
2023-01-13T10:59:23.278Z,1.50
2023-01-13T11:02:23.744Z,1.90
2023-01-13T15:05:20.106Z,1.90
2023-01-13T15:08:06.077Z,2.60
2023-01-13T15:10:49.783Z,2.10
2023-01-13T15:13:36.274Z,2.10
2023-01-13T15:16:12.742Z,2.00
2023-01-13T15:18:41.427Z,1.80
2023-01-13T15:21:10.393Z,2.20
2023-01-13T15:23:41.300Z,2.60
2023-01-13T15:26:29.384Z,3.00
2023-01-13T15:34:13.536Z,3.70
2023-01-13T15:36:43.575Z,3.00
2023-01-13T15:39:15.680Z,2.60
2023-01-13T15:42:03.108Z,2.80
2023-01-13T15:44:50.015Z,2.50
2023-01-13T15:47:18.412Z,2.80
2023-01-13T15:49:46.728Z,3.20
2023-01-13T15:52:26.794Z,4.10
2023-01-13T15:54:55.105Z,3.80
2023-01-13T15:57:27.358Z,3.90
2023-01-13T16:00:04.054Z,4.10
2023-01-13T16:02:35.531Z,4.20
2023-01-13T16:05:03.959Z,4.20
2023-01-13T16:07:32.059Z,4.20
2023-01-13T16:10:01.946Z,4.50
2023-01-13T16:12:29.734Z,5.00
2023-01-13T16:14:57.804Z,4.80
2023-01-13T16:17:30.061Z,4.80
2023-01-13T16:19:57.867Z,4.40
2023-01-13T16:22:25.805Z,4.90
2023-01-13T16:24:54.468Z,4.90
2023-01-13T16:27:24.343Z,4.70
2023-01-13T16:29:52.880Z,4.80
2023-01-13T16:32:21.274Z,5.00
2023-01-13T16:34:50.449Z,4.90
2023-01-13T16:37:26.489Z,4.90
2023-01-13T16:39:54.456Z,5.40
2023-01-13T16:42:22.253Z,5.30
2023-01-13T16:44:52.806Z,5.20
2023-01-13T16:47:22.774Z,5.30
2023-01-13T16:49:50.813Z,5.70
2023-01-13T16:52:18.661Z,6.60
2023-01-13T16:54:46.549Z,5.70
2023-01-13T16:57:14.445Z,7.00
2023-01-13T16:59:42.498Z,7.40
2023-01-13T17:02:14.879Z,7.20
2023-01-13T17:04:43.564Z,7.30
2023-01-13T17:07:16.674Z,7.10
2023-01-13T17:09:45.541Z,6.50
2023-01-13T17:12:13.305Z,7.90
2023-01-13T17:14:43.295Z,7.50
2023-01-13T17:17:28.934Z,7.50
2023-01-13T17:19:56.858Z,9.30
2023-01-13T17:22:24.930Z,9.00
2023-01-13T17:24:52.715Z,9.20
2023-01-13T17:27:21.444Z,9.70
2023-01-13T17:29:50.190Z,6.60
2023-01-13T17:32:19.459Z,7.80
2023-01-13T17:37:15.961Z,8.60
2023-01-13T17:39:44.727Z,7.40
2023-01-13T17:42:16.200Z,8.70
2023-01-13T17:44:44.200Z,8.00
2023-01-13T17:47:12.301Z,7.90
2023-01-13T17:49:40.397Z,7.20
2023-01-13T17:52:08.153Z,7.60
2023-01-13T17:54:36.033Z,7.70
2023-01-13T17:57:04.046Z,7.80
2023-01-13T17:59:32.211Z,10.00
2023-01-13T18:02:00.400Z,8.50
2023-01-13T18:04:28.919Z,8.70
2023-01-13T18:06:57.207Z,8.60
2023-01-13T18:09:26.567Z,8.10
2023-01-13T18:11:54.626Z,6.70
2023-01-13T18:14:22.560Z,6.60
2023-01-13T18:16:51.448Z,8.10
2023-01-13T18:19:38.218Z,8.10
2023-01-13T18:22:24.642Z,9.30
2023-01-13T18:25:10.985Z,9.30
2023-01-13T18:27:41.442Z,10.40
2023-01-13T18:30:10.120Z,9.10
2023-01-13T18:32:38.259Z,8.40
2023-01-13T18:35:10.549Z,10.00
2023-01-13T18:37:42.389Z,9.80
2023-01-13T18:40:12.635Z,9.80
2023-01-13T18:42:58.776Z,9.30
2023-01-13T18:45:29.907Z,9.20
2023-01-13T18:48:01.692Z,8.80
2023-01-13T18:50:30.415Z,9.50
2023-01-13T18:52:58.648Z,9.10
2023-01-13T18:55:28.616Z,8.80
2023-01-13T18:57:57.096Z,8.70
2023-01-13T19:00:26.820Z,7.80
2023-01-13T19:05:35.491Z,9.30
2023-01-13T19:08:04.488Z,10.40
2023-01-13T19:10:33.720Z,10.60
2023-01-13T19:13:01.767Z,10.80
2023-01-13T19:15:30.016Z,11.00
2023-01-13T19:17:57.808Z,14.30
2023-01-13T19:20:26.748Z,15.10
2023-01-13T19:22:55.087Z,15.20
2023-01-13T19:25:22.934Z,15.20
2023-01-13T19:27:50.729Z,15.00
2023-01-13T19:30:18.923Z,13.40
2023-01-13T19:32:46.749Z,13.30
2023-01-13T19:35:17.703Z,13.50
2023-01-13T19:37:45.982Z,14.20
2023-01-13T19:40:14.068Z,13.30
2023-01-13T19:43:04.398Z,13.90
2023-01-13T19:45:35.078Z,12.30
2023-01-13T19:48:05.984Z,11.60
2023-01-13T19:50:38.756Z,11.80
2023-01-13T19:53:07.858Z,10.40
2023-01-13T19:55:36.655Z,10.60
2023-01-13T19:58:04.393Z,10.50
2023-01-13T20:00:32.654Z,11.10
2023-01-13T20:03:03.478Z,11.20
2023-01-13T20:05:31.379Z,10.40
2023-01-13T20:07:59.097Z,10.40
2023-01-13T20:10:27.665Z,10.40
2023-01-13T20:12:55.407Z,10.30
2023-01-13T20:15:24.271Z,10.40
2023-01-13T20:17:52.204Z,10.10
2023-01-13T20:20:20.621Z,10.80
2023-01-13T20:22:49.709Z,7.90
2023-01-13T20:25:18.816Z,8.60
2023-01-13T20:27:47.855Z,8.20
2023-01-13T20:30:16.201Z,8.00
2023-01-13T20:32:44.617Z,7.80
2023-01-13T20:35:12.680Z,7.90
2023-01-13T20:37:42.068Z,8.20
2023-01-13T20:40:19.122Z,7.60
2023-01-13T20:42:46.963Z,7.50
2023-01-13T20:45:18.098Z,7.20
2023-01-13T20:47:46.085Z,7.60
2023-01-13T20:50:14.429Z,8.10
2023-01-13T20:52:42.363Z,7.60
2023-01-13T20:55:10.608Z,7.10
2023-01-13T20:57:38.913Z,6.50
2023-01-13T21:00:07.375Z,6.70
2023-01-13T21:02:35.097Z,5.40
2023-01-13T21:05:02.938Z,5.30
2023-01-13T21:07:30.863Z,4.80
2023-01-13T21:09:59.008Z,3.70
2023-01-13T21:12:45.286Z,3.80
2023-01-13T21:15:20.159Z,3.40
2023-01-13T21:18:09.273Z,2.90
2023-01-13T21:20:38.717Z,2.70
2023-01-13T21:23:07.234Z,2.90
2023-01-13T21:25:37.285Z,3.00
2023-01-13T21:28:10.274Z,2.90
2023-01-13T21:30:39.537Z,3.10
2023-01-13T21:35:38.329Z,2.80
2023-01-13T21:38:06.444Z,3.30
2023-01-13T21:40:34.719Z,3.00
2023-01-13T21:43:21.036Z,3.40
2023-01-13T21:46:08.025Z,3.30
2023-01-13T21:48:35.936Z,2.80
2023-01-13T21:51:04.274Z,2.70
2023-01-13T21:53:32.029Z,3.10
2023-01-13T21:55:59.844Z,2.90
2023-01-13T21:58:27.954Z,3.00
2023-01-13T22:00:56.060Z,2.90
2023-01-13T22:03:23.991Z,3.00
2023-01-13T22:05:56.489Z,3.60
2023-01-13T22:08:24.298Z,2.90
2023-01-13T22:10:58.603Z,3.40
2023-01-13T22:13:47.739Z,3.30
2023-01-13T22:18:44.103Z,3.20
2023-01-13T22:21:12.068Z,3.40
2023-01-13T22:23:39.827Z,3.50
2023-01-13T22:26:08.436Z,3.10
2023-01-13T22:28:46.688Z,3.40
2023-01-13T22:31:17.190Z,3.40
2023-01-13T22:33:48.427Z,3.10
2023-01-13T22:36:16.405Z,3.20
2023-01-13T22:38:44.751Z,3.30
2023-01-13T22:41:12.620Z,3.30
2023-01-13T22:43:40.613Z,3.70
2023-01-13T22:46:13.482Z,3.50
2023-01-13T22:48:41.811Z,3.80
2023-01-13T22:51:14.042Z,3.50
2023-01-13T22:53:42.946Z,4.10
2023-01-13T22:56:17.197Z,3.40
2023-01-13T22:58:45.508Z,3.80
2023-01-13T23:01:16.914Z,3.60
2023-01-13T23:03:47.989Z,3.60
2023-01-13T23:06:18.260Z,3.90
2023-01-13T23:08:46.962Z,3.30
2023-01-13T23:11:16.701Z,4.10
2023-01-13T23:13:45.030Z,4.00
2023-01-13T23:16:15.289Z,3.50
2023-01-13T23:18:45.359Z,4.50
2023-01-13T23:21:27.082Z,3.70
2023-01-13T23:23:57.253Z,3.30
2023-01-13T23:26:28.497Z,3.70
2023-01-13T23:29:00.993Z,3.40
2023-01-13T23:31:29.243Z,3.80
2023-01-13T23:33:57.157Z,3.40
2023-01-13T23:36:27.440Z,3.20
2023-01-13T23:38:57.249Z,3.30
2023-01-13T23:41:26.729Z,4.00
2023-01-13T23:43:57.514Z,3.60
2023-01-13T23:46:26.374Z,3.30
2023-01-13T23:48:55.400Z,3.10
2023-01-13T23:51:25.354Z,3.00
2023-01-13T23:53:54.161Z,3.50
2023-01-13T23:56:24.647Z,3.00
2023-01-13T23:58:52.734Z,2.90
