createdAt,value
2023-01-31T00:02:00.581Z,39.73
2023-01-31T00:04:28.737Z,37.57
2023-01-31T00:06:58.109Z,34.60
2023-01-31T00:09:26.139Z,35.47
2023-01-31T00:11:54.502Z,37.83
2023-01-31T00:14:22.741Z,36.43
2023-01-31T00:16:52.181Z,37.57
2023-01-31T00:19:20.264Z,38.57
2023-01-31T00:21:48.292Z,36.27
2023-01-31T00:24:17.825Z,37.77
2023-01-31T00:26:46.371Z,37.33
2023-01-31T00:29:14.351Z,35.90
2023-01-31T00:31:42.545Z,37.87
2023-01-31T00:34:12.618Z,39.20
2023-01-31T00:36:44.223Z,39.03
2023-01-31T00:39:12.435Z,36.20
2023-01-31T00:41:41.828Z,39.33
2023-01-31T00:44:09.802Z,36.77
2023-01-31T00:46:39.932Z,38.00
2023-01-31T00:49:08.140Z,35.23
2023-01-31T00:51:36.542Z,35.80
2023-01-31T00:54:04.774Z,36.10
2023-01-31T00:56:33.809Z,38.43
2023-01-31T00:59:04.497Z,38.83
2023-01-31T01:01:33.278Z,40.37
2023-01-31T01:04:01.362Z,41.63
2023-01-31T01:06:34.898Z,36.50
2023-01-31T01:09:03.316Z,36.37
2023-01-31T01:11:33.454Z,40.10
2023-01-31T01:14:04.429Z,37.23
2023-01-31T01:16:35.536Z,38.43
2023-01-31T01:19:06.119Z,34.67
2023-01-31T01:21:39.065Z,40.20
2023-01-31T01:24:09.529Z,38.17
2023-01-31T01:26:40.550Z,36.73
2023-01-31T01:29:10.363Z,36.70
2023-01-31T01:31:39.438Z,37.17
2023-01-31T01:34:09.801Z,36.93
2023-01-31T01:36:39.209Z,37.80
2023-01-31T01:39:10.092Z,38.73
2023-01-31T01:41:40.033Z,33.53
2023-01-31T01:44:48.527Z,37.57
2023-01-31T01:47:23.115Z,35.30
2023-01-31T01:49:56.117Z,40.50
2023-01-31T01:52:25.517Z,37.40
2023-01-31T01:54:57.294Z,34.57
2023-01-31T01:57:31.783Z,37.07
2023-01-31T02:00:10.071Z,37.73
2023-01-31T02:02:44.168Z,40.03
2023-01-31T02:05:15.864Z,36.13
2023-01-31T02:07:44.352Z,36.20
2023-01-31T02:10:17.468Z,35.10
2023-01-31T02:12:46.143Z,33.20
2023-01-31T02:15:15.923Z,35.53
2023-01-31T02:17:44.063Z,35.50
2023-01-31T02:20:26.695Z,35.90
2023-01-31T02:23:10.639Z,37.67
2023-01-31T02:26:11.281Z,39.77
2023-01-31T02:29:16.587Z,38.93
2023-01-31T02:32:24.990Z,35.10
2023-01-31T02:35:04.638Z,37.57
2023-01-31T02:37:45.735Z,38.80
2023-01-31T02:40:21.721Z,36.83
2023-01-31T02:42:56.183Z,36.37
2023-01-31T02:45:31.729Z,36.17
2023-01-31T02:48:14.758Z,38.50
2023-01-31T02:51:00.412Z,36.07
2023-01-31T02:53:34.406Z,40.80
2023-01-31T02:56:18.342Z,35.50
2023-01-31T02:58:53.152Z,38.13
2023-01-31T03:01:25.463Z,36.00
2023-01-31T03:03:55.019Z,37.17
2023-01-31T03:07:00.376Z,33.40
2023-01-31T03:09:49.705Z,31.73
2023-01-31T03:12:30.723Z,36.77
2023-01-31T03:15:18.027Z,33.70
2023-01-31T03:17:56.995Z,33.63
2023-01-31T03:20:31.149Z,32.87
2023-01-31T03:23:06.150Z,35.37
2023-01-31T03:25:38.315Z,36.53
2023-01-31T03:28:13.116Z,35.63
2023-01-31T03:30:44.747Z,35.77
2023-01-31T03:33:20.673Z,35.53
2023-01-31T03:35:57.029Z,38.07
2023-01-31T03:38:32.505Z,41.93
2023-01-31T03:41:08.749Z,31.73
2023-01-31T03:43:44.490Z,36.67
2023-01-31T03:46:17.988Z,33.60
2023-01-31T03:48:50.893Z,37.43
2023-01-31T03:51:22.486Z,34.93
2023-01-31T03:53:56.033Z,36.03
2023-01-31T03:56:33.717Z,36.97
2023-01-31T03:59:08.584Z,37.17
2023-01-31T04:01:41.753Z,35.73
2023-01-31T04:04:12.912Z,35.27
2023-01-31T04:06:41.219Z,37.83
2023-01-31T04:09:11.784Z,38.47
2023-01-31T04:11:42.167Z,39.77
2023-01-31T04:14:11.523Z,35.17
2023-01-31T04:16:39.518Z,32.83
2023-01-31T04:19:07.470Z,34.87
2023-01-31T04:21:35.477Z,36.67
2023-01-31T04:24:03.546Z,34.63
2023-01-31T04:26:33.308Z,36.07
2023-01-31T04:29:01.417Z,37.07
2023-01-31T04:31:29.493Z,34.33
2023-01-31T04:33:58.443Z,31.93
2023-01-31T04:36:27.091Z,38.90
2023-01-31T04:38:55.068Z,37.43
2023-01-31T04:41:23.048Z,34.03
2023-01-31T04:43:52.384Z,34.87
2023-01-31T04:46:20.934Z,35.30
2023-01-31T04:48:48.960Z,33.33
2023-01-31T04:51:16.962Z,35.07
2023-01-31T04:53:45.224Z,38.20
2023-01-31T04:56:13.253Z,35.73
2023-01-31T04:58:41.575Z,37.37
2023-01-31T05:01:11.191Z,35.17
2023-01-31T05:03:39.231Z,34.17
2023-01-31T05:06:08.614Z,34.17
2023-01-31T05:08:36.813Z,37.20
2023-01-31T05:11:07.543Z,33.13
2023-01-31T05:13:38.179Z,34.83
2023-01-31T05:16:08.624Z,30.70
2023-01-31T05:18:38.390Z,32.63
2023-01-31T05:21:07.836Z,32.37
2023-01-31T05:23:36.186Z,34.60
2023-01-31T05:26:04.949Z,34.70
2023-01-31T05:28:32.996Z,32.53
2023-01-31T05:31:06.847Z,31.60
2023-01-31T05:33:37.159Z,31.20
2023-01-31T05:36:05.979Z,35.20
2023-01-31T05:38:34.044Z,33.83
2023-01-31T05:41:02.047Z,31.20
2023-01-31T05:43:30.037Z,32.10
2023-01-31T05:45:58.146Z,34.43
2023-01-31T05:48:26.110Z,32.73
2023-01-31T05:50:55.428Z,31.80
2023-01-31T05:53:23.554Z,34.03
2023-01-31T05:55:51.522Z,31.57
2023-01-31T05:58:19.474Z,36.07
2023-01-31T06:00:47.455Z,31.80
2023-01-31T06:03:15.649Z,30.00
2023-01-31T06:05:43.652Z,37.03
2023-01-31T06:08:13.874Z,33.07
2023-01-31T06:10:41.855Z,29.13
2023-01-31T06:13:09.860Z,34.97
2023-01-31T06:15:38.081Z,34.00
2023-01-31T06:18:06.201Z,33.80
2023-01-31T06:20:34.159Z,28.20
2023-01-31T06:23:02.290Z,30.17
2023-01-31T06:25:32.048Z,32.90
2023-01-31T06:28:00.113Z,37.27
2023-01-31T06:30:28.193Z,32.50
2023-01-31T06:32:56.478Z,31.20
2023-01-31T06:35:24.474Z,32.20
2023-01-31T06:37:52.832Z,31.27
2023-01-31T06:40:21.060Z,33.60
2023-01-31T06:42:50.401Z,30.80
2023-01-31T06:45:19.203Z,33.37
2023-01-31T06:47:47.592Z,31.13
2023-01-31T06:50:15.551Z,33.33
2023-01-31T06:52:44.013Z,32.87
2023-01-31T06:55:12.622Z,34.53
2023-01-31T06:57:48.110Z,31.47
2023-01-31T07:00:19.674Z,31.53
2023-01-31T07:02:48.141Z,28.60
2023-01-31T07:05:16.375Z,31.57
2023-01-31T07:07:44.391Z,30.30
2023-01-31T07:10:13.753Z,30.47
2023-01-31T07:12:41.869Z,30.13
2023-01-31T07:15:11.493Z,30.90
2023-01-31T07:17:40.990Z,31.17
2023-01-31T07:20:10.778Z,35.90
2023-01-31T07:22:38.784Z,29.33
2023-01-31T07:25:07.586Z,34.73
2023-01-31T07:27:35.626Z,28.70
2023-01-31T07:30:03.648Z,34.47
2023-01-31T07:32:32.300Z,32.60
2023-01-31T07:35:01.711Z,42.53
2023-01-31T07:37:30.008Z,37.70
2023-01-31T07:39:57.986Z,37.77
2023-01-31T07:42:25.951Z,40.07
2023-01-31T07:44:54.845Z,39.73
2023-01-31T07:47:22.850Z,39.90
2023-01-31T07:49:51.453Z,40.53
2023-01-31T07:52:20.791Z,38.43
2023-01-31T07:54:49.145Z,36.10
2023-01-31T07:57:17.923Z,36.73
2023-01-31T07:59:45.887Z,34.33
2023-01-31T08:02:32.993Z,35.07
2023-01-31T08:05:01.371Z,38.47
2023-01-31T08:07:31.838Z,32.90
2023-01-31T08:09:59.863Z,41.63
2023-01-31T08:12:27.829Z,33.10
2023-01-31T08:14:55.990Z,37.27
2023-01-31T08:17:24.011Z,36.80
2023-01-31T08:19:52.026Z,39.77
2023-01-31T08:22:20.163Z,34.07
2023-01-31T08:24:49.504Z,35.13
2023-01-31T08:27:18.426Z,31.80
2023-01-31T08:29:46.400Z,35.20
2023-01-31T08:32:14.459Z,33.03
2023-01-31T08:34:43.572Z,36.70
2023-01-31T08:37:11.637Z,35.47
2023-01-31T08:39:39.823Z,36.93
2023-01-31T08:42:09.188Z,35.33
2023-01-31T08:44:38.528Z,33.40
2023-01-31T08:47:06.636Z,30.93
2023-01-31T08:49:37.048Z,27.20
2023-01-31T08:52:05.446Z,28.63
2023-01-31T08:54:33.397Z,27.40
2023-01-31T08:57:01.372Z,30.03
2023-01-31T08:59:31.391Z,28.00
2023-01-31T09:01:59.508Z,33.13
2023-01-31T09:04:27.587Z,28.63
2023-01-31T09:06:55.884Z,30.43
2023-01-31T09:09:25.993Z,31.43
2023-01-31T09:11:54.050Z,28.63
2023-01-31T09:14:22.054Z,26.97
2023-01-31T09:16:51.453Z,30.77
2023-01-31T09:19:19.626Z,28.83
2023-01-31T09:21:47.622Z,31.40
2023-01-31T09:24:15.637Z,28.67
2023-01-31T09:26:43.667Z,35.10
2023-01-31T09:29:11.673Z,30.93
2023-01-31T09:31:39.759Z,29.40
2023-01-31T09:34:09.203Z,32.33
2023-01-31T09:36:37.137Z,29.20
2023-01-31T09:39:05.386Z,31.10
2023-01-31T09:41:38.138Z,28.60
2023-01-31T09:44:11.740Z,30.20
2023-01-31T09:46:43.557Z,28.03
2023-01-31T09:49:20.337Z,30.33
2023-01-31T09:51:53.396Z,29.53
2023-01-31T09:54:29.685Z,30.57
2023-01-31T09:57:06.961Z,32.23
2023-01-31T09:59:44.235Z,28.27
2023-01-31T10:02:38.724Z,29.17
2023-01-31T10:05:23.109Z,28.33
2023-01-31T10:08:00.775Z,29.67
2023-01-31T10:10:37.585Z,29.83
2023-01-31T10:13:14.168Z,29.77
2023-01-31T10:15:46.279Z,30.27
2023-01-31T10:18:19.239Z,30.47
2023-01-31T10:20:53.435Z,30.90
2023-01-31T10:23:27.893Z,32.93
2023-01-31T10:26:00.755Z,32.97
2023-01-31T10:28:35.729Z,34.87
2023-01-31T10:31:13.359Z,38.70
2023-01-31T10:33:49.452Z,32.03
2023-01-31T10:36:27.964Z,23.17
2023-01-31T10:39:01.594Z,30.47
2023-01-31T10:41:42.302Z,25.80
2023-01-31T10:44:20.995Z,26.23
2023-01-31T10:46:49.433Z,23.70
2023-01-31T10:49:18.277Z,22.67
2023-01-31T10:52:06.831Z,22.70
2023-01-31T10:54:43.900Z,19.37
2023-01-31T10:57:11.988Z,18.67
2023-01-31T10:59:44.477Z,19.50
2023-01-31T11:02:21.153Z,16.80
2023-01-31T11:04:52.370Z,15.20
2023-01-31T11:07:22.700Z,15.83
2023-01-31T11:09:54.067Z,16.30
2023-01-31T11:12:23.078Z,19.93
2023-01-31T11:15:08.246Z,18.20
2023-01-31T11:17:39.038Z,20.30
2023-01-31T11:20:08.084Z,19.07
2023-01-31T11:22:38.781Z,19.73
2023-01-31T11:25:08.026Z,18.07
2023-01-31T11:27:40.781Z,17.50
2023-01-31T11:30:22.931Z,17.60
2023-01-31T11:32:51.270Z,19.43
2023-01-31T11:35:28.699Z,18.07
2023-01-31T11:38:00.072Z,18.80
2023-01-31T11:40:31.450Z,22.07
2023-01-31T11:43:01.418Z,17.63
2023-01-31T11:45:32.154Z,14.20
2023-01-31T11:48:08.352Z,20.03
2023-01-31T11:50:39.125Z,16.23
2023-01-31T11:53:18.787Z,15.27
2023-01-31T11:55:48.973Z,15.03
2023-01-31T11:58:22.209Z,18.20
2023-01-31T12:00:57.132Z,16.77
2023-01-31T12:03:26.429Z,15.57
2023-01-31T12:06:04.907Z,16.30
2023-01-31T12:08:37.326Z,14.90
2023-01-31T12:11:07.044Z,15.87
2023-01-31T12:13:47.715Z,18.40
2023-01-31T12:16:18.858Z,15.07
2023-01-31T12:18:59.626Z,19.03
2023-01-31T12:21:41.349Z,14.77
2023-01-31T12:24:24.376Z,17.40
2023-01-31T12:26:56.354Z,14.53
2023-01-31T12:29:48.976Z,14.73
2023-01-31T12:32:41.768Z,15.13
2023-01-31T12:35:27.577Z,12.57
2023-01-31T12:38:06.108Z,12.47
2023-01-31T12:40:50.282Z,14.73
2023-01-31T12:43:39.053Z,16.27
2023-01-31T12:46:16.258Z,17.37
2023-01-31T12:49:05.478Z,17.17
2023-01-31T12:51:44.648Z,15.93
2023-01-31T12:54:25.282Z,13.63
2023-01-31T12:57:02.966Z,20.30
2023-01-31T12:59:46.625Z,16.63
2023-01-31T13:02:33.790Z,19.00
2023-01-31T13:05:10.667Z,24.30
2023-01-31T13:07:44.044Z,20.43
2023-01-31T13:10:26.324Z,16.03
2023-01-31T13:12:58.179Z,15.83
2023-01-31T13:15:34.054Z,19.00
2023-01-31T13:18:06.144Z,18.33
2023-01-31T13:20:40.019Z,17.83
2023-01-31T13:23:14.461Z,17.17
2023-01-31T13:25:45.832Z,20.63
2023-01-31T13:28:20.112Z,16.20
2023-01-31T13:30:56.403Z,14.20
2023-01-31T13:33:33.742Z,15.63
2023-01-31T13:36:09.728Z,14.33
2023-01-31T13:38:42.380Z,12.67
2023-01-31T13:41:18.733Z,13.10
2023-01-31T13:43:48.098Z,13.33
2023-01-31T13:46:21.178Z,14.80
2023-01-31T13:48:55.982Z,12.83
2023-01-31T13:51:29.278Z,16.20
2023-01-31T13:54:02.414Z,10.90
2023-01-31T13:56:34.928Z,13.10
2023-01-31T13:59:08.397Z,12.20
2023-01-31T14:01:44.328Z,13.87
2023-01-31T14:04:33.627Z,18.43
2023-01-31T14:07:23.941Z,16.20
2023-01-31T14:10:37.858Z,13.13
2023-01-31T14:13:38.809Z,14.77
2023-01-31T14:16:39.950Z,14.27
2023-01-31T14:19:46.897Z,10.67
2023-01-31T14:22:17.155Z,12.87
2023-01-31T14:25:04.675Z,13.70
2023-01-31T14:27:35.949Z,13.53
2023-01-31T14:30:35.839Z,11.67
2023-01-31T14:33:09.183Z,13.80
2023-01-31T14:35:51.895Z,14.00
2023-01-31T14:38:29.608Z,15.07
2023-01-31T14:41:07.055Z,12.30
2023-01-31T14:43:50.127Z,16.57
2023-01-31T14:46:38.660Z,14.13
2023-01-31T14:49:35.769Z,12.20
2023-01-31T14:52:21.410Z,10.93
2023-01-31T14:55:10.485Z,10.83
2023-01-31T14:57:42.207Z,10.90
2023-01-31T15:00:21.261Z,13.33
2023-01-31T15:02:54.948Z,11.57
2023-01-31T15:05:40.519Z,12.23
2023-01-31T15:08:35.041Z,11.57
2023-01-31T15:11:05.360Z,13.73
2023-01-31T15:13:47.294Z,15.80
2023-01-31T15:16:21.436Z,13.17
2023-01-31T15:18:54.124Z,11.70
2023-01-31T15:21:28.051Z,13.90
2023-01-31T15:23:57.110Z,12.80
2023-01-31T15:26:29.700Z,14.80
2023-01-31T15:28:59.199Z,11.07
2023-01-31T15:31:32.228Z,11.50
2023-01-31T15:34:04.987Z,9.90
2023-01-31T15:36:39.834Z,12.13
2023-01-31T15:39:21.314Z,12.30
2023-01-31T15:41:49.451Z,13.57
2023-01-31T15:44:20.739Z,13.83
2023-01-31T15:46:50.711Z,12.23
2023-01-31T15:49:39.207Z,11.47
2023-01-31T15:52:15.489Z,14.87
2023-01-31T15:54:53.696Z,12.60
2023-01-31T15:57:24.068Z,10.90
2023-01-31T15:59:52.359Z,16.60
2023-01-31T16:02:26.281Z,12.70
2023-01-31T16:04:54.690Z,10.20
2023-01-31T16:07:28.580Z,13.53
2023-01-31T16:09:58.318Z,13.67
2023-01-31T16:12:27.237Z,15.03
2023-01-31T16:14:59.339Z,9.47
2023-01-31T16:17:28.792Z,9.43
2023-01-31T16:19:58.310Z,10.73
2023-01-31T16:22:29.757Z,14.60
2023-01-31T16:24:59.461Z,8.20
2023-01-31T16:27:30.032Z,9.77
2023-01-31T16:29:59.540Z,8.13
2023-01-31T16:32:30.591Z,9.07
2023-01-31T16:35:02.162Z,9.73
2023-01-31T16:37:37.177Z,9.13
2023-01-31T16:40:11.812Z,10.03
2023-01-31T16:42:39.840Z,7.93
2023-01-31T16:45:28.392Z,9.20
2023-01-31T16:47:56.514Z,9.13
2023-01-31T16:50:42.557Z,11.27
2023-01-31T16:53:26.306Z,8.53
2023-01-31T16:56:22.927Z,9.80
2023-01-31T16:58:56.425Z,10.67
2023-01-31T17:01:27.854Z,8.83
2023-01-31T17:04:18.161Z,30.37
2023-01-31T17:06:51.036Z,15.40
2023-01-31T17:09:23.143Z,14.03
2023-01-31T17:11:51.618Z,10.10
2023-01-31T17:14:19.694Z,11.07
2023-01-31T17:16:51.129Z,9.07
2023-01-31T17:19:19.187Z,11.80
2023-01-31T17:21:49.844Z,8.07
2023-01-31T17:24:19.376Z,12.53
2023-01-31T17:26:48.875Z,10.03
2023-01-31T17:29:16.979Z,13.73
2023-01-31T17:31:44.963Z,10.97
2023-01-31T17:34:14.736Z,17.20
2023-01-31T17:36:43.232Z,13.60
2023-01-31T17:39:11.462Z,19.57
2023-01-31T17:41:41.294Z,14.33
2023-01-31T17:44:14.559Z,15.93
2023-01-31T17:46:43.118Z,13.73
2023-01-31T17:49:11.387Z,18.93
2023-01-31T17:51:39.493Z,17.33
2023-01-31T17:54:07.494Z,17.93
2023-01-31T17:56:36.131Z,19.37
2023-01-31T17:59:05.763Z,20.43
2023-01-31T18:01:35.259Z,23.37
2023-01-31T18:04:04.511Z,18.40
2023-01-31T18:06:32.653Z,22.17
2023-01-31T18:09:05.865Z,25.43
2023-01-31T18:11:34.529Z,21.50
2023-01-31T18:14:03.933Z,19.67
2023-01-31T18:16:32.704Z,21.70
2023-01-31T18:19:02.102Z,16.30
2023-01-31T18:21:30.121Z,17.10
2023-01-31T18:23:59.983Z,18.53
2023-01-31T18:26:28.345Z,18.53
2023-01-31T18:28:57.676Z,18.80
2023-01-31T18:31:26.140Z,19.50
2023-01-31T18:33:54.208Z,17.40
2023-01-31T18:36:23.940Z,19.13
2023-01-31T18:38:52.468Z,25.13
2023-01-31T18:41:22.002Z,19.60
2023-01-31T18:43:50.581Z,15.93
2023-01-31T18:46:18.684Z,16.57
2023-01-31T18:48:46.893Z,16.63
2023-01-31T18:51:16.404Z,14.50
2023-01-31T18:53:47.641Z,17.37
2023-01-31T18:56:17.487Z,18.27
2023-01-31T18:58:46.641Z,21.33
2023-01-31T19:01:17.415Z,19.63
2023-01-31T19:03:46.916Z,16.53
2023-01-31T19:06:16.084Z,15.47
2023-01-31T19:08:49.406Z,14.73
2023-01-31T19:11:19.366Z,17.10
2023-01-31T19:13:47.771Z,13.83
2023-01-31T19:16:17.478Z,15.60
2023-01-31T19:18:46.029Z,16.63
2023-01-31T19:21:17.917Z,12.77
2023-01-31T19:23:47.828Z,15.23
2023-01-31T19:26:17.209Z,15.03
2023-01-31T19:28:46.519Z,12.27
2023-01-31T19:31:16.664Z,13.37
2023-01-31T19:33:50.141Z,16.43
2023-01-31T19:36:19.725Z,14.30
2023-01-31T19:38:49.333Z,13.33
2023-01-31T19:41:19.401Z,12.93
2023-01-31T19:43:49.086Z,14.70
2023-01-31T19:46:17.073Z,12.90
2023-01-31T19:48:45.105Z,16.23
2023-01-31T19:51:14.935Z,14.50
2023-01-31T19:53:45.325Z,18.20
2023-01-31T19:56:15.184Z,14.20
2023-01-31T19:58:43.456Z,14.00
2023-01-31T20:01:13.644Z,15.00
2023-01-31T20:03:41.689Z,12.90
2023-01-31T20:06:12.115Z,22.13
2023-01-31T20:08:40.475Z,14.70
2023-01-31T20:11:09.256Z,18.07
2023-01-31T20:13:38.737Z,17.33
2023-01-31T20:16:08.906Z,17.37
2023-01-31T20:18:38.425Z,16.83
2023-01-31T20:21:07.769Z,16.43
2023-01-31T20:23:36.768Z,15.53
2023-01-31T20:26:04.897Z,17.17
2023-01-31T20:28:34.358Z,15.57
2023-01-31T20:31:08.302Z,17.97
2023-01-31T20:33:36.605Z,13.00
2023-01-31T20:36:05.307Z,14.30
2023-01-31T20:38:33.527Z,12.00
2023-01-31T20:41:01.486Z,12.00
2023-01-31T20:43:29.515Z,11.30
2023-01-31T20:46:03.611Z,10.70
2023-01-31T20:48:33.461Z,10.83
2023-01-31T20:51:01.567Z,8.63
2023-01-31T20:53:30.427Z,7.37
2023-01-31T20:55:59.865Z,6.83
2023-01-31T20:58:28.831Z,11.83
2023-01-31T21:00:58.196Z,5.97
2023-01-31T21:03:26.774Z,5.47
2023-01-31T21:05:58.428Z,7.80
2023-01-31T21:08:27.329Z,8.47
2023-01-31T21:10:57.410Z,8.70
2023-01-31T21:13:27.936Z,5.40
2023-01-31T21:15:58.065Z,8.13
2023-01-31T21:18:28.735Z,6.70
2023-01-31T21:20:58.389Z,4.37
2023-01-31T21:23:26.519Z,6.80
2023-01-31T21:25:54.566Z,6.97
2023-01-31T21:28:27.215Z,7.87
2023-01-31T21:30:59.752Z,7.10
2023-01-31T21:33:29.752Z,7.60
2023-01-31T21:36:00.779Z,9.37
2023-01-31T21:38:28.956Z,10.03
2023-01-31T21:41:10.840Z,8.47
2023-01-31T21:43:41.352Z,10.07
2023-01-31T21:46:10.032Z,10.50
2023-01-31T21:48:38.556Z,9.93
2023-01-31T21:51:10.068Z,8.90
2023-01-31T21:53:38.899Z,8.63
2023-01-31T21:56:09.061Z,10.90
2023-01-31T21:58:38.433Z,9.03
2023-01-31T22:01:07.860Z,13.20
2023-01-31T22:03:36.173Z,9.03
2023-01-31T22:06:05.362Z,9.17
2023-01-31T22:08:35.369Z,8.50
2023-01-31T22:11:04.987Z,8.13
2023-01-31T22:13:33.654Z,10.97
2023-01-31T22:16:02.476Z,10.40
2023-01-31T22:18:32.383Z,10.67
2023-01-31T22:21:05.329Z,7.73
2023-01-31T22:23:35.629Z,11.97
2023-01-31T22:26:05.304Z,13.73
2023-01-31T22:28:33.739Z,9.10
2023-01-31T22:31:02.524Z,10.10
2023-01-31T22:33:31.179Z,8.70
2023-01-31T22:35:59.577Z,9.50
2023-01-31T22:38:28.478Z,9.17
2023-01-31T22:41:00.104Z,8.67
2023-01-31T22:43:28.997Z,12.17
2023-01-31T22:45:58.548Z,12.27
2023-01-31T22:48:27.609Z,10.77
2023-01-31T22:50:57.136Z,9.07
2023-01-31T22:53:25.818Z,12.50
2023-01-31T22:55:54.025Z,12.20
2023-01-31T22:58:23.439Z,10.80
2023-01-31T23:00:51.453Z,9.60
2023-01-31T23:03:19.521Z,12.43
2023-01-31T23:05:47.526Z,15.90
2023-01-31T23:08:16.470Z,12.17
2023-01-31T23:10:45.106Z,16.63
2023-01-31T23:13:13.678Z,13.50
2023-01-31T23:15:43.230Z,16.23
2023-01-31T23:18:11.300Z,14.60
2023-01-31T23:20:39.251Z,16.50
2023-01-31T23:23:07.245Z,16.10
2023-01-31T23:25:35.208Z,15.17
2023-01-31T23:28:03.537Z,12.80
2023-01-31T23:30:31.640Z,14.10
2023-01-31T23:33:01.077Z,14.97
2023-01-31T23:35:29.200Z,20.30
2023-01-31T23:37:57.157Z,20.43
2023-01-31T23:40:25.203Z,17.63
2023-01-31T23:42:53.171Z,18.27
2023-01-31T23:45:21.195Z,17.40
2023-01-31T23:47:50.421Z,21.50
2023-01-31T23:50:20.658Z,19.37
2023-01-31T23:52:48.853Z,19.47
2023-01-31T23:55:18.279Z,24.90
2023-01-31T23:57:46.745Z,16.47
