createdAt,value
2023-04-20T00:03:19.513Z,0.80
2023-04-20T00:08:25.510Z,0.70
2023-04-20T00:13:32.247Z,0.70
2023-04-20T00:18:38.371Z,0.40
2023-04-20T00:23:44.956Z,0.40
2023-04-20T00:28:52.228Z,0.60
2023-04-20T00:33:58.443Z,0.70
2023-04-20T00:39:05.932Z,0.70
2023-04-20T00:44:14.182Z,0.80
2023-04-20T00:49:20.672Z,0.90
2023-04-20T00:54:27.456Z,1.00
2023-04-20T00:59:33.756Z,1.00
2023-04-20T01:04:41.026Z,0.90
2023-04-20T01:09:47.461Z,1.00
2023-04-20T01:14:53.992Z,1.20
2023-04-20T01:20:00.502Z,0.90
2023-04-20T01:25:07.790Z,1.10
2023-04-20T01:30:14.096Z,0.90
2023-04-20T01:35:20.268Z,0.80
2023-04-20T01:40:26.133Z,0.60
2023-04-20T01:45:31.766Z,0.90
2023-04-20T01:50:37.926Z,1.00
2023-04-20T01:55:44.324Z,1.00
2023-04-20T02:00:50.462Z,0.80
2023-04-20T02:05:56.497Z,0.90
2023-04-20T02:11:02.902Z,0.80
2023-04-20T02:16:09.380Z,0.80
2023-04-20T02:21:15.812Z,0.90
2023-04-20T02:26:21.268Z,0.30
2023-04-20T02:31:27.342Z,0.40
2023-04-20T02:36:33.425Z,0.30
2023-04-20T02:41:39.605Z,0.10
2023-04-20T02:46:45.683Z,0.10
2023-04-20T02:51:52.456Z,0.20
2023-04-20T02:56:59.169Z,0.50
2023-04-20T03:02:05.515Z,0.10
2023-04-20T03:07:14.670Z,-0.10
2023-04-20T03:12:20.792Z,0.00
2023-04-20T03:17:27.421Z,0.20
2023-04-20T03:22:34.621Z,0.20
2023-04-20T03:27:40.495Z,0.10
2023-04-20T03:32:46.570Z,-0.20
2023-04-20T03:37:52.262Z,0.10
2023-04-20T03:42:58.740Z,0.40
2023-04-20T03:48:06.010Z,0.30
2023-04-20T03:53:11.837Z,0.20
2023-04-20T03:58:18.027Z,0.40
2023-04-20T04:03:24.346Z,0.50
2023-04-20T04:08:30.725Z,0.60
2023-04-20T04:13:36.538Z,0.80
2023-04-20T04:18:46.771Z,0.90
2023-04-20T04:23:52.893Z,0.70
2023-04-20T04:28:59.481Z,0.90
2023-04-20T04:34:06.100Z,1.20
2023-04-20T04:39:13.039Z,1.20
2023-04-20T04:44:19.801Z,1.00
2023-04-20T04:49:26.785Z,1.20
2023-04-20T04:54:33.176Z,1.20
2023-04-20T04:59:40.817Z,1.20
2023-04-20T05:04:47.139Z,1.30
2023-04-20T05:09:53.558Z,1.40
2023-04-20T05:14:59.275Z,1.60
2023-04-20T05:20:06.831Z,1.60
2023-04-20T05:25:14.084Z,1.80
2023-04-20T05:30:22.246Z,1.80
2023-04-20T05:35:28.272Z,1.70
2023-04-20T05:40:37.497Z,1.70
2023-04-20T05:45:43.594Z,1.90
2023-04-20T05:50:49.257Z,2.00
2023-04-20T05:55:55.438Z,2.10
2023-04-20T06:01:02.850Z,1.90
2023-04-20T06:06:08.888Z,2.00
2023-04-20T06:11:15.437Z,2.00
2023-04-20T06:16:22.156Z,2.10
2023-04-20T06:21:28.784Z,2.30
2023-04-20T06:26:34.893Z,2.50
2023-04-20T06:31:40.842Z,2.60
2023-04-20T06:36:46.896Z,2.70
2023-04-20T06:41:52.669Z,2.70
2023-04-20T06:46:58.656Z,2.60
2023-04-20T06:52:04.552Z,2.80
2023-04-20T06:57:10.748Z,2.90
2023-04-20T07:02:17.397Z,2.90
2023-04-20T07:07:23.582Z,3.00
2023-04-20T07:12:32.191Z,3.30
2023-04-20T07:17:38.186Z,3.40
2023-04-20T07:22:44.919Z,3.30
2023-04-20T07:27:51.150Z,3.70
2023-04-20T07:32:57.785Z,3.60
2023-04-20T07:38:03.991Z,3.80
2023-04-20T07:43:11.379Z,3.70
2023-04-20T07:48:17.647Z,4.00
2023-04-20T07:53:24.749Z,4.00
2023-04-20T07:58:30.942Z,3.80
2023-04-20T08:03:37.415Z,4.00
2023-04-20T08:08:43.488Z,4.40
2023-04-20T08:13:50.279Z,4.60
2023-04-20T08:18:56.721Z,4.70
2023-04-20T08:24:03.951Z,4.90
2023-04-20T08:29:09.785Z,4.70
2023-04-20T08:34:15.984Z,4.90
2023-04-20T08:39:24.487Z,5.00
2023-04-20T08:44:31.110Z,5.20
2023-04-20T08:49:39.823Z,5.30
2023-04-20T08:54:56.034Z,5.70
2023-04-20T08:59:53.558Z,5.70
2023-04-20T09:05:06.090Z,5.90
2023-04-20T09:10:12.082Z,6.10
2023-04-20T09:15:29.401Z,6.00
2023-04-20T09:20:37.468Z,6.10
2023-04-20T09:25:45.130Z,6.20
2023-04-20T09:30:52.251Z,6.40
2023-04-20T09:36:06.398Z,6.70
2023-04-20T09:41:12.795Z,7.20
2023-04-20T09:46:18.642Z,7.60
2023-04-20T09:51:24.377Z,7.90
2023-04-20T09:56:30.594Z,8.50
2023-04-20T10:01:38.323Z,10.00
2023-04-20T10:06:55.697Z,10.40
2023-04-20T10:12:12.335Z,11.10
2023-04-20T10:17:19.799Z,10.90
2023-04-20T10:22:34.709Z,11.00
2023-04-20T10:27:40.734Z,11.40
2023-04-20T10:32:50.895Z,10.90
2023-04-20T10:37:57.452Z,10.90
2023-04-20T10:43:03.929Z,11.60
2023-04-20T10:48:11.444Z,11.70
2023-04-20T10:53:25.558Z,12.00
2023-04-20T10:58:31.582Z,12.80
2023-04-20T11:03:37.876Z,12.90
2023-04-20T11:08:44.446Z,11.70
2023-04-20T11:13:51.708Z,12.70
2023-04-20T11:18:58.993Z,13.30
2023-04-20T11:24:07.587Z,13.40
2023-04-20T11:29:14.175Z,13.00
2023-04-20T11:34:21.228Z,13.40
2023-04-20T11:39:30.288Z,13.30
2023-04-20T11:44:37.295Z,13.80
2023-04-20T11:49:43.249Z,13.80
2023-04-20T11:54:49.972Z,14.30
2023-04-20T11:59:55.611Z,13.90
2023-04-20T12:05:02.610Z,14.70
2023-04-20T12:10:10.296Z,14.30
2023-04-20T12:15:16.150Z,14.50
2023-04-20T12:20:23.267Z,13.70
2023-04-20T12:25:30.504Z,13.90
2023-04-20T12:30:37.009Z,13.70
2023-04-20T12:35:43.177Z,13.10
2023-04-20T12:40:49.133Z,13.20
2023-04-20T12:45:55.499Z,13.00
2023-04-20T12:51:02.397Z,12.90
2023-04-20T12:56:09.151Z,13.20
2023-04-20T13:01:15.079Z,13.90
2023-04-20T13:06:20.772Z,14.30
2023-04-20T13:11:27.390Z,14.30
2023-04-20T13:16:33.605Z,14.00
2023-04-20T13:21:43.546Z,14.70
2023-04-20T13:26:51.364Z,14.60
2023-04-20T13:31:57.787Z,14.10
2023-04-20T13:37:05.023Z,13.20
2023-04-20T13:42:11.610Z,12.50
2023-04-20T13:47:17.513Z,12.40
2023-04-20T13:52:23.536Z,11.90
2023-04-20T13:57:31.518Z,12.10
2023-04-20T14:02:37.343Z,12.40
2023-04-20T14:07:43.149Z,12.50
2023-04-20T14:12:49.619Z,12.30
2023-04-20T14:17:55.719Z,12.00
2023-04-20T14:23:01.356Z,12.50
2023-04-20T14:28:08.035Z,12.20
2023-04-20T14:33:14.529Z,12.00
2023-04-20T14:38:21.795Z,11.80
2023-04-20T14:43:28.571Z,12.10
2023-04-20T14:48:34.418Z,12.50
2023-04-20T14:53:41.609Z,12.80
2023-04-20T14:58:48.152Z,12.70
2023-04-20T15:03:54.749Z,12.70
2023-04-20T15:09:01.333Z,12.50
2023-04-20T15:14:07.451Z,13.00
2023-04-20T15:19:15.017Z,12.80
2023-04-20T15:24:21.065Z,12.30
2023-04-20T15:29:26.949Z,12.40
2023-04-20T15:34:32.678Z,12.60
2023-04-20T15:39:38.667Z,12.70
2023-04-20T15:44:45.732Z,12.40
2023-04-20T15:49:52.007Z,12.20
2023-04-20T15:54:57.764Z,12.30
2023-04-20T16:00:05.587Z,12.20
2023-04-20T16:05:12.104Z,12.20
2023-04-20T16:10:18.754Z,12.50
2023-04-20T16:15:25.076Z,12.20
2023-04-20T16:20:31.658Z,12.10
2023-04-20T16:25:39.213Z,12.20
2023-04-20T16:30:44.788Z,12.40
2023-04-20T16:35:51.395Z,12.40
2023-04-20T16:40:57.876Z,12.10
2023-04-20T16:46:04.774Z,12.10
2023-04-20T16:51:10.269Z,12.00
2023-04-20T16:56:18.839Z,11.90
2023-04-20T17:01:24.419Z,11.80
2023-04-20T17:06:30.551Z,11.70
2023-04-20T17:11:38.710Z,11.60
2023-04-20T17:16:44.562Z,11.60
2023-04-20T17:21:50.434Z,11.30
2023-04-20T17:26:57.699Z,11.40
2023-04-20T17:32:04.041Z,11.30
2023-04-20T17:37:11.898Z,11.30
2023-04-20T17:42:18.296Z,11.30
2023-04-20T17:47:24.048Z,11.50
2023-04-20T17:52:32.144Z,11.50
2023-04-20T17:57:39.565Z,11.50
2023-04-20T18:02:45.306Z,11.30
2023-04-20T18:07:53.624Z,11.00
2023-04-20T18:13:01.280Z,10.80
2023-04-20T18:18:07.297Z,10.70
2023-04-20T18:23:17.099Z,10.50
2023-04-20T18:28:44.255Z,10.20
2023-04-20T18:33:51.929Z,10.20
2023-04-20T18:38:58.028Z,10.10
2023-04-20T18:44:04.662Z,10.00
2023-04-20T18:49:12.047Z,9.90
2023-04-20T18:54:20.016Z,10.00
2023-04-20T18:59:26.552Z,9.70
2023-04-20T19:04:35.309Z,9.50
2023-04-20T19:09:41.276Z,9.40
2023-04-20T19:14:49.553Z,9.20
2023-04-20T19:19:56.474Z,8.80
2023-04-20T19:25:03.333Z,8.90
2023-04-20T19:30:12.250Z,8.70
2023-04-20T19:35:19.153Z,8.30
2023-04-20T19:40:24.927Z,8.30
2023-04-20T19:45:31.964Z,7.90
2023-04-20T19:50:38.648Z,8.00
2023-04-20T19:55:44.501Z,8.10
2023-04-20T20:00:51.264Z,8.20
2023-04-20T20:05:57.959Z,8.10
2023-04-20T20:11:04.120Z,7.90
2023-04-20T20:16:13.186Z,7.60
2023-04-20T20:21:19.703Z,7.60
2023-04-20T20:26:26.348Z,7.40
2023-04-20T20:31:32.794Z,7.50
2023-04-20T20:36:39.677Z,7.70
2023-04-20T20:41:47.529Z,7.10
2023-04-20T20:46:55.464Z,7.20
2023-04-20T20:52:02.405Z,7.00
2023-04-20T20:57:09.782Z,7.10
2023-04-20T21:02:17.660Z,6.80
2023-04-20T21:07:23.533Z,6.00
2023-04-20T21:12:30.565Z,6.20
2023-04-20T21:17:36.172Z,6.10
2023-04-20T21:22:42.215Z,6.00
2023-04-20T21:27:49.208Z,5.70
2023-04-20T21:32:55.364Z,5.80
2023-04-20T21:38:02.199Z,5.80
2023-04-20T21:43:08.280Z,5.90
2023-04-20T21:48:14.986Z,5.90
2023-04-20T21:53:21.633Z,5.80
2023-04-20T21:58:27.338Z,5.80
2023-04-20T22:03:36.680Z,5.90
2023-04-20T22:08:43.084Z,6.00
2023-04-20T22:13:50.437Z,6.20
2023-04-20T22:18:56.099Z,6.10
2023-04-20T22:24:02.857Z,6.50
2023-04-20T22:29:08.464Z,6.30
2023-04-20T22:34:16.325Z,6.10
2023-04-20T22:39:23.206Z,5.40
2023-04-20T22:44:29.512Z,5.50
2023-04-20T22:49:35.986Z,5.70
2023-04-20T22:54:41.915Z,6.10
2023-04-20T22:59:51.715Z,5.90
2023-04-20T23:04:57.633Z,5.10
2023-04-20T23:10:04.635Z,6.00
2023-04-20T23:15:11.456Z,5.70
2023-04-20T23:20:17.905Z,6.10
2023-04-20T23:25:23.792Z,5.50
2023-04-20T23:30:29.240Z,6.00
2023-04-20T23:35:34.999Z,5.60
2023-04-20T23:40:41.545Z,5.20
2023-04-20T23:45:47.180Z,5.00
2023-04-20T23:50:53.278Z,4.60
2023-04-20T23:56:02.062Z,5.00
