createdAt,value
2023-04-23T00:00:11.661Z,1002.16
2023-04-23T00:01:11.677Z,1002.16
2023-04-23T00:02:11.715Z,1002.12
2023-04-23T00:03:11.831Z,1002.13
2023-04-23T00:04:11.814Z,1002.11
2023-04-23T00:05:11.752Z,1002.10
2023-04-23T00:06:11.767Z,1002.09
2023-04-23T00:07:11.785Z,1002.06
2023-04-23T00:08:11.840Z,1002.07
2023-04-23T00:09:11.824Z,1002.06
2023-04-23T00:10:11.854Z,1002.05
2023-04-23T00:11:11.864Z,1002.07
2023-04-23T00:12:11.870Z,1002.11
2023-04-23T00:13:11.899Z,1002.05
2023-04-23T00:14:11.913Z,1002.03
2023-04-23T00:15:11.934Z,1002.01
2023-04-23T00:16:11.972Z,1002.02
2023-04-23T00:17:11.966Z,1002.04
2023-04-23T00:18:11.985Z,1001.98
2023-04-23T00:19:12.000Z,1001.99
2023-04-23T00:20:12.019Z,1001.99
2023-04-23T00:21:12.044Z,1001.95
2023-04-23T00:22:12.052Z,1001.96
2023-04-23T00:23:12.078Z,1001.94
2023-04-23T00:24:12.092Z,1001.97
2023-04-23T00:25:12.114Z,1001.99
2023-04-23T00:26:12.135Z,1001.93
2023-04-23T00:27:12.152Z,1001.95
2023-04-23T00:28:12.163Z,1001.94
2023-04-23T00:29:12.179Z,1001.90
2023-04-23T00:30:12.204Z,1001.89
2023-04-23T00:31:12.227Z,1001.89
2023-04-23T00:32:12.234Z,1001.85
2023-04-23T00:33:12.252Z,1001.83
2023-04-23T00:34:12.282Z,1001.81
2023-04-23T00:35:12.296Z,1001.82
2023-04-23T00:36:12.307Z,1001.80
2023-04-23T00:37:12.323Z,1001.82
2023-04-23T00:38:12.339Z,1001.77
2023-04-23T00:39:12.365Z,1001.80
2023-04-23T00:40:12.372Z,1001.79
2023-04-23T00:41:12.392Z,1001.75
2023-04-23T00:42:12.465Z,1001.76
2023-04-23T00:43:12.438Z,1001.75
2023-04-23T00:44:12.452Z,1001.78
2023-04-23T00:45:12.476Z,1001.78
2023-04-23T00:46:12.546Z,1001.75
2023-04-23T00:47:12.509Z,1001.76
2023-04-23T00:48:12.521Z,1001.76
2023-04-23T00:49:12.537Z,1001.73
2023-04-23T00:50:12.555Z,1001.79
2023-04-23T00:51:12.579Z,1001.76
2023-04-23T00:52:12.590Z,1001.73
2023-04-23T00:53:12.619Z,1001.72
2023-04-23T00:54:12.633Z,1001.76
2023-04-23T00:55:12.645Z,1001.76
2023-04-23T00:56:12.670Z,1001.75
2023-04-23T00:57:12.680Z,1001.77
2023-04-23T00:58:12.701Z,1001.74
2023-04-23T00:59:12.718Z,1001.73
2023-04-23T01:00:12.734Z,1001.75
2023-04-23T01:01:12.812Z,1001.67
2023-04-23T01:02:12.806Z,1001.70
2023-04-23T01:03:12.855Z,1001.67
2023-04-23T01:04:13.016Z,1001.72
2023-04-23T01:05:12.822Z,1001.71
2023-04-23T01:06:12.850Z,1001.71
2023-04-23T01:07:12.863Z,1001.69
2023-04-23T01:08:12.878Z,1001.70
2023-04-23T01:09:12.903Z,1001.70
2023-04-23T01:10:12.915Z,1001.66
2023-04-23T01:11:12.933Z,1001.68
2023-04-23T01:12:12.950Z,1001.68
2023-04-23T01:13:12.971Z,1001.63
2023-04-23T01:14:12.992Z,1001.62
2023-04-23T01:15:13.004Z,1001.62
2023-04-23T01:16:13.023Z,1001.65
2023-04-23T01:17:13.045Z,1001.67
2023-04-23T01:18:13.062Z,1001.67
2023-04-23T01:19:13.074Z,1001.72
2023-04-23T01:20:13.097Z,1001.69
2023-04-23T01:21:13.113Z,1001.68
2023-04-23T01:22:13.132Z,1001.68
2023-04-23T01:23:13.150Z,1001.67
2023-04-23T01:24:13.167Z,1001.68
2023-04-23T01:25:13.196Z,1001.67
2023-04-23T01:26:13.207Z,1001.64
2023-04-23T01:27:13.235Z,1001.63
2023-04-23T01:28:13.243Z,1001.69
2023-04-23T01:29:13.256Z,1001.66
2023-04-23T01:30:13.281Z,1001.72
2023-04-23T01:31:13.309Z,1001.70
2023-04-23T01:32:13.308Z,1001.74
2023-04-23T01:33:13.326Z,1001.69
2023-04-23T01:34:13.343Z,1001.71
2023-04-23T01:35:13.360Z,1001.72
2023-04-23T01:36:13.380Z,1001.72
2023-04-23T01:37:13.394Z,1001.68
2023-04-23T01:38:13.414Z,1001.69
2023-04-23T01:39:13.430Z,1001.73
2023-04-23T01:40:13.449Z,1001.66
2023-04-23T01:41:13.463Z,1001.67
2023-04-23T01:42:13.484Z,1001.69
2023-04-23T01:43:13.499Z,1001.67
2023-04-23T01:44:13.517Z,1001.66
2023-04-23T01:45:13.533Z,1001.65
2023-04-23T01:46:13.572Z,1001.65
2023-04-23T01:47:13.570Z,1001.69
2023-04-23T01:48:13.587Z,1001.65
2023-04-23T01:49:13.603Z,1001.66
2023-04-23T01:50:13.622Z,1001.66
2023-04-23T01:51:13.646Z,1001.56
2023-04-23T01:52:13.654Z,1001.57
2023-04-23T01:53:13.672Z,1001.62
2023-04-23T01:54:13.692Z,1001.61
2023-04-23T01:55:13.712Z,1001.66
2023-04-23T01:56:13.724Z,1001.65
2023-04-23T01:57:13.771Z,1001.67
2023-04-23T01:58:13.759Z,1001.60
2023-04-23T01:59:13.780Z,1001.62
2023-04-23T02:00:13.797Z,1001.61
2023-04-23T02:01:13.936Z,1001.67
2023-04-23T02:02:14.021Z,1001.58
2023-04-23T02:03:14.071Z,1001.54
2023-04-23T02:04:13.947Z,1001.54
2023-04-23T02:05:13.888Z,1001.57
2023-04-23T02:06:13.896Z,1001.55
2023-04-23T02:07:13.912Z,1001.53
2023-04-23T02:08:13.939Z,1001.48
2023-04-23T02:09:13.954Z,1001.48
2023-04-23T02:10:13.966Z,1001.47
2023-04-23T02:11:13.978Z,1001.45
2023-04-23T02:12:13.997Z,1001.44
2023-04-23T02:13:14.020Z,1001.44
2023-04-23T02:14:14.045Z,1001.41
2023-04-23T02:15:14.053Z,1001.45
2023-04-23T02:16:14.090Z,1001.44
2023-04-23T02:17:14.084Z,1001.44
2023-04-23T02:18:14.101Z,1001.42
2023-04-23T02:19:16.005Z,1001.46
2023-04-23T02:20:14.145Z,1001.44
2023-04-23T02:21:14.156Z,1001.41
2023-04-23T02:22:14.180Z,1001.47
2023-04-23T02:23:14.181Z,1001.48
2023-04-23T02:24:14.196Z,1001.53
2023-04-23T02:25:14.215Z,1001.57
2023-04-23T02:26:14.228Z,1001.53
2023-04-23T02:27:14.245Z,1001.58
2023-04-23T02:28:14.265Z,1001.54
2023-04-23T02:29:14.281Z,1001.57
2023-04-23T02:30:14.294Z,1001.58
2023-04-23T02:31:14.336Z,1001.54
2023-04-23T02:32:14.322Z,1001.56
2023-04-23T02:33:14.348Z,1001.59
2023-04-23T02:34:14.358Z,1001.57
2023-04-23T02:35:14.381Z,1001.55
2023-04-23T02:36:14.396Z,1001.56
2023-04-23T02:37:14.408Z,1001.57
2023-04-23T02:38:14.434Z,1001.57
2023-04-23T02:39:14.444Z,1001.57
2023-04-23T02:40:14.458Z,1001.54
2023-04-23T02:41:14.476Z,1001.56
2023-04-23T02:42:14.494Z,1001.54
2023-04-23T02:43:14.506Z,1001.57
2023-04-23T02:44:14.525Z,1001.55
2023-04-23T02:45:14.538Z,1001.53
2023-04-23T02:46:14.661Z,1001.55
2023-04-23T02:47:14.567Z,1001.54
2023-04-23T02:48:14.590Z,1001.55
2023-04-23T02:49:14.604Z,1001.53
2023-04-23T02:50:14.620Z,1001.55
2023-04-23T02:51:14.673Z,1001.50
2023-04-23T02:52:14.665Z,1001.47
2023-04-23T02:53:14.667Z,1001.44
2023-04-23T02:54:14.689Z,1001.46
2023-04-23T02:55:14.714Z,1001.45
2023-04-23T02:56:14.717Z,1001.40
2023-04-23T02:57:14.731Z,1001.48
2023-04-23T02:58:14.751Z,1001.41
2023-04-23T02:59:14.767Z,1001.45
2023-04-23T03:00:14.781Z,1001.44
2023-04-23T03:01:14.817Z,1001.44
2023-04-23T03:02:14.898Z,1001.43
2023-04-23T03:03:14.922Z,1001.41
2023-04-23T03:04:14.886Z,1001.40
2023-04-23T03:05:14.863Z,1001.43
2023-04-23T03:06:14.883Z,1001.37
2023-04-23T03:07:14.896Z,1001.36
2023-04-23T03:08:14.909Z,1001.34
2023-04-23T03:09:14.927Z,1001.35
2023-04-23T03:10:14.944Z,1001.33
2023-04-23T03:11:14.962Z,1001.33
2023-04-23T03:12:14.976Z,1001.35
2023-04-23T03:13:14.995Z,1001.33
2023-04-23T03:14:15.013Z,1001.31
2023-04-23T03:15:15.024Z,1001.31
2023-04-23T03:16:15.061Z,1001.30
2023-04-23T03:17:15.061Z,1001.32
2023-04-23T03:18:15.076Z,1001.29
2023-04-23T03:19:15.094Z,1001.32
2023-04-23T03:20:15.122Z,1001.28
2023-04-23T03:21:15.128Z,1001.32
2023-04-23T03:22:15.141Z,1001.28
2023-04-23T03:23:15.158Z,1001.25
2023-04-23T03:24:15.177Z,1001.24
2023-04-23T03:25:15.193Z,1001.29
2023-04-23T03:26:15.214Z,1001.25
2023-04-23T03:27:15.237Z,1001.23
2023-04-23T03:28:15.249Z,1001.26
2023-04-23T03:29:15.260Z,1001.24
2023-04-23T03:30:15.276Z,1001.22
2023-04-23T03:31:15.318Z,1001.22
2023-04-23T03:32:15.318Z,1001.25
2023-04-23T03:33:15.328Z,1001.24
2023-04-23T03:34:15.340Z,1001.21
2023-04-23T03:35:15.357Z,1001.28
2023-04-23T03:36:15.376Z,1001.22
2023-04-23T03:37:15.390Z,1001.27
2023-04-23T03:38:15.408Z,1001.28
2023-04-23T03:39:15.425Z,1001.26
2023-04-23T03:40:15.442Z,1001.23
2023-04-23T03:41:15.455Z,1001.22
2023-04-23T03:42:15.506Z,1001.24
2023-04-23T03:43:15.494Z,1001.23
2023-04-23T03:44:15.506Z,1001.22
2023-04-23T03:45:15.520Z,1001.23
2023-04-23T03:46:15.565Z,1001.26
2023-04-23T03:47:15.563Z,1001.21
2023-04-23T03:48:15.572Z,1001.23
2023-04-23T03:49:15.600Z,1001.19
2023-04-23T03:50:15.607Z,1001.21
2023-04-23T03:51:15.627Z,1001.17
2023-04-23T03:52:15.639Z,1001.19
2023-04-23T03:53:15.656Z,1001.21
2023-04-23T03:54:15.678Z,1001.19
2023-04-23T03:55:15.691Z,1001.17
2023-04-23T03:56:15.706Z,1001.16
2023-04-23T03:57:15.725Z,1001.13
2023-04-23T03:58:15.745Z,1001.18
2023-04-23T03:59:15.763Z,1001.13
2023-04-23T04:00:15.782Z,1001.10
2023-04-23T04:01:15.801Z,1001.10
2023-04-23T04:02:15.902Z,1001.12
2023-04-23T04:03:15.981Z,1001.11
2023-04-23T04:04:16.134Z,1001.14
2023-04-23T04:05:16.138Z,1001.12
2023-04-23T04:06:15.883Z,1001.12
2023-04-23T04:07:15.903Z,1001.11
2023-04-23T04:08:15.912Z,1001.14
2023-04-23T04:09:15.940Z,1001.12
2023-04-23T04:10:15.948Z,1001.16
2023-04-23T04:11:15.981Z,1001.10
2023-04-23T04:12:15.990Z,1001.11
2023-04-23T04:13:16.033Z,1001.12
2023-04-23T04:14:16.013Z,1001.15
2023-04-23T04:15:16.036Z,1001.12
2023-04-23T04:16:16.076Z,1001.14
2023-04-23T04:17:16.138Z,1001.16
2023-04-23T04:18:16.101Z,1001.20
2023-04-23T04:19:16.145Z,1001.21
2023-04-23T04:20:16.110Z,1001.21
2023-04-23T04:21:16.148Z,1001.23
2023-04-23T04:22:16.158Z,1001.20
2023-04-23T04:23:16.164Z,1001.15
2023-04-23T04:24:16.178Z,1001.14
2023-04-23T04:25:16.209Z,1001.11
2023-04-23T04:26:16.210Z,1001.08
2023-04-23T04:27:16.230Z,1001.07
2023-04-23T04:28:16.248Z,1001.10
2023-04-23T04:29:16.262Z,1001.12
2023-04-23T04:30:16.277Z,1001.14
2023-04-23T04:31:16.369Z,1001.11
2023-04-23T04:32:16.322Z,1001.17
2023-04-23T04:33:16.328Z,1001.16
2023-04-23T04:34:16.340Z,1001.17
2023-04-23T04:35:16.358Z,1001.20
2023-04-23T04:36:16.372Z,1001.17
2023-04-23T04:37:16.391Z,1001.19
2023-04-23T04:38:16.408Z,1001.23
2023-04-23T04:39:16.430Z,1001.24
2023-04-23T04:40:16.439Z,1001.22
2023-04-23T04:41:16.457Z,1001.24
2023-04-23T04:42:16.480Z,1001.34
2023-04-23T04:43:16.490Z,1001.33
2023-04-23T04:44:16.572Z,1001.37
2023-04-23T04:45:16.523Z,1001.38
2023-04-23T04:46:16.593Z,1001.40
2023-04-23T04:47:16.569Z,1001.38
2023-04-23T04:48:16.580Z,1001.35
2023-04-23T04:49:16.590Z,1001.37
2023-04-23T04:50:16.606Z,1001.33
2023-04-23T04:51:16.636Z,1001.31
2023-04-23T04:52:16.643Z,1001.28
2023-04-23T04:53:16.658Z,1001.27
2023-04-23T04:54:16.683Z,1001.30
2023-04-23T04:55:16.692Z,1001.34
2023-04-23T04:56:16.704Z,1001.27
2023-04-23T04:57:16.726Z,1001.32
2023-04-23T04:58:16.741Z,1001.32
2023-04-23T04:59:16.761Z,1001.31
2023-04-23T05:00:16.774Z,1001.34
2023-04-23T05:01:16.808Z,1001.29
2023-04-23T05:02:16.919Z,1001.30
2023-04-23T05:03:16.988Z,1001.35
2023-04-23T05:04:16.913Z,1001.36
2023-04-23T05:05:16.862Z,1001.38
2023-04-23T05:06:16.876Z,1001.37
2023-04-23T05:07:16.898Z,1001.39
2023-04-23T05:08:16.931Z,1001.42
2023-04-23T05:09:16.924Z,1001.45
2023-04-23T05:10:16.950Z,1001.47
2023-04-23T05:11:16.967Z,1001.50
2023-04-23T05:12:16.980Z,1001.49
2023-04-23T05:13:16.997Z,1001.47
2023-04-23T05:14:17.020Z,1001.53
2023-04-23T05:15:17.031Z,1001.52
2023-04-23T05:16:17.066Z,1001.55
2023-04-23T05:17:17.104Z,1001.53
2023-04-23T05:18:17.079Z,1001.50
2023-04-23T05:19:17.109Z,1001.49
2023-04-23T05:20:17.126Z,1001.48
2023-04-23T05:21:17.141Z,1001.48
2023-04-23T05:22:17.153Z,1001.43
2023-04-23T05:23:17.166Z,1001.45
2023-04-23T05:24:17.192Z,1001.46
2023-04-23T05:25:17.214Z,1001.48
2023-04-23T05:26:17.227Z,1001.45
2023-04-23T05:27:17.237Z,1001.49
2023-04-23T05:28:17.261Z,1001.49
2023-04-23T05:29:17.271Z,1001.47
2023-04-23T05:30:17.293Z,1001.46
2023-04-23T05:31:17.316Z,1001.47
2023-04-23T05:32:17.405Z,1001.48
2023-04-23T05:33:17.341Z,1001.49
2023-04-23T05:34:17.394Z,1001.49
2023-04-23T05:35:17.380Z,1001.50
2023-04-23T05:36:17.430Z,1001.47
2023-04-23T05:37:17.411Z,1001.53
2023-04-23T05:38:17.425Z,1001.51
2023-04-23T05:39:17.448Z,1001.45
2023-04-23T05:40:17.464Z,1001.47
2023-04-23T05:41:17.498Z,1001.47
2023-04-23T05:42:17.504Z,1001.45
2023-04-23T05:43:17.509Z,1001.48
2023-04-23T05:44:17.527Z,1001.52
2023-04-23T05:45:17.547Z,1001.49
2023-04-23T05:46:17.611Z,1001.52
2023-04-23T05:47:17.586Z,1001.50
2023-04-23T05:48:17.593Z,1001.52
2023-04-23T05:49:17.614Z,1001.54
2023-04-23T05:50:17.629Z,1001.56
2023-04-23T05:51:17.651Z,1001.54
2023-04-23T05:52:17.665Z,1001.56
2023-04-23T05:53:17.680Z,1001.51
2023-04-23T05:54:17.700Z,1001.53
2023-04-23T05:55:17.717Z,1001.55
2023-04-23T05:56:17.737Z,1001.58
2023-04-23T05:57:17.752Z,1001.59
2023-04-23T05:58:17.768Z,1001.62
2023-04-23T05:59:17.789Z,1001.63
2023-04-23T06:00:17.804Z,1001.63
2023-04-23T06:01:17.822Z,1001.69
2023-04-23T06:02:17.895Z,1001.71
2023-04-23T06:03:18.102Z,1001.73
2023-04-23T06:04:18.150Z,1001.72
2023-04-23T06:05:18.163Z,1001.69
2023-04-23T06:06:17.918Z,1001.72
2023-04-23T06:07:17.928Z,1001.72
2023-04-23T06:08:17.953Z,1001.71
2023-04-23T06:09:17.968Z,1001.70
2023-04-23T06:10:17.999Z,1001.70
2023-04-23T06:11:18.010Z,1001.64
2023-04-23T06:12:18.018Z,1001.64
2023-04-23T06:13:18.045Z,1001.68
2023-04-23T06:14:18.078Z,1001.66
2023-04-23T06:15:18.073Z,1001.70
2023-04-23T06:16:18.120Z,1001.73
2023-04-23T06:17:18.123Z,1001.74
2023-04-23T06:18:18.170Z,1001.74
2023-04-23T06:19:18.152Z,1001.74
2023-04-23T06:20:18.164Z,1001.72
2023-04-23T06:21:19.346Z,1001.69
2023-04-23T06:22:18.200Z,1001.68
2023-04-23T06:23:18.217Z,1001.65
2023-04-23T06:24:18.237Z,1001.71
2023-04-23T06:25:18.264Z,1001.67
2023-04-23T06:26:18.275Z,1001.69
2023-04-23T06:27:18.292Z,1001.68
2023-04-23T06:28:18.309Z,1001.73
2023-04-23T06:29:18.327Z,1001.75
2023-04-23T06:30:18.349Z,1001.79
2023-04-23T06:31:18.406Z,1001.78
2023-04-23T06:32:20.386Z,1001.76
2023-04-23T06:33:18.401Z,1001.75
2023-04-23T06:34:18.422Z,1001.73
2023-04-23T06:35:18.440Z,1001.74
2023-04-23T06:36:18.457Z,1001.73
2023-04-23T06:37:18.474Z,1001.72
2023-04-23T06:38:18.495Z,1001.79
2023-04-23T06:39:18.518Z,1001.79
2023-04-23T06:40:18.535Z,1001.77
2023-04-23T06:41:18.550Z,1001.78
2023-04-23T06:42:18.574Z,1001.76
2023-04-23T06:43:18.595Z,1001.77
2023-04-23T06:44:18.614Z,1001.79
2023-04-23T06:45:18.631Z,1001.80
2023-04-23T06:46:18.672Z,1001.74
2023-04-23T06:47:18.661Z,1001.75
2023-04-23T06:48:18.846Z,1001.73
2023-04-23T06:49:18.699Z,1001.73
2023-04-23T06:50:18.726Z,1001.72
2023-04-23T06:51:18.738Z,1001.73
2023-04-23T06:52:18.755Z,1001.73
2023-04-23T06:53:18.772Z,1001.79
2023-04-23T06:54:18.795Z,1001.75
2023-04-23T06:55:18.815Z,1001.78
2023-04-23T06:56:18.834Z,1001.80
2023-04-23T06:57:18.850Z,1001.82
2023-04-23T06:58:18.869Z,1001.77
2023-04-23T06:59:18.885Z,1001.77
2023-04-23T07:00:18.906Z,1001.79
2023-04-23T07:01:18.964Z,1001.81
2023-04-23T07:02:18.972Z,1001.77
2023-04-23T07:03:19.037Z,1001.81
2023-04-23T07:04:18.994Z,1001.80
2023-04-23T07:05:19.004Z,1001.81
2023-04-23T07:06:19.028Z,1001.77
2023-04-23T07:07:19.042Z,1001.78
2023-04-23T07:08:19.072Z,1001.81
2023-04-23T07:09:19.081Z,1001.78
2023-04-23T07:10:19.097Z,1001.83
2023-04-23T07:11:19.125Z,1001.80
2023-04-23T07:12:19.141Z,1001.82
2023-04-23T07:13:19.170Z,1001.83
2023-04-23T07:14:19.176Z,1001.80
2023-04-23T07:15:19.238Z,1001.80
2023-04-23T07:16:21.900Z,1001.80
2023-04-23T07:17:19.231Z,1001.82
2023-04-23T07:18:19.250Z,1001.85
2023-04-23T07:19:19.277Z,1001.82
2023-04-23T07:20:19.289Z,1001.82
2023-04-23T07:21:19.304Z,1001.83
2023-04-23T07:22:19.332Z,1001.79
2023-04-23T07:23:19.341Z,1001.82
2023-04-23T07:24:19.360Z,1001.83
2023-04-23T07:25:19.388Z,1001.83
2023-04-23T07:26:19.403Z,1001.84
2023-04-23T07:27:19.416Z,1001.85
2023-04-23T07:28:19.431Z,1001.87
2023-04-23T07:29:19.449Z,1001.87
2023-04-23T07:30:19.468Z,1001.87
2023-04-23T07:31:19.486Z,1001.95
2023-04-23T07:32:19.711Z,1001.94
2023-04-23T07:33:19.523Z,1001.93
2023-04-23T07:34:19.540Z,1001.98
2023-04-23T07:35:19.568Z,1002.01
2023-04-23T07:36:19.575Z,1001.99
2023-04-23T07:37:19.592Z,1002.00
2023-04-23T07:38:19.607Z,1002.02
2023-04-23T07:39:19.626Z,1001.96
2023-04-23T07:40:19.651Z,1001.98
2023-04-23T07:41:19.663Z,1002.00
2023-04-23T07:42:19.681Z,1001.98
2023-04-23T07:43:19.698Z,1002.04
2023-04-23T07:44:19.715Z,1002.06
2023-04-23T07:45:19.742Z,1002.02
2023-04-23T07:46:19.773Z,1001.99
2023-04-23T07:47:19.804Z,1002.02
2023-04-23T07:48:19.791Z,1002.03
2023-04-23T07:49:19.808Z,1001.97
2023-04-23T07:50:19.824Z,1002.03
2023-04-23T07:51:19.842Z,1002.04
2023-04-23T07:52:19.862Z,1002.06
2023-04-23T07:53:19.882Z,1002.04
2023-04-23T07:54:19.898Z,1002.04
2023-04-23T07:55:19.913Z,1002.04
2023-04-23T07:56:19.946Z,1002.08
2023-04-23T07:57:19.956Z,1002.09
2023-04-23T07:58:19.975Z,1002.12
2023-04-23T07:59:19.993Z,1002.07
2023-04-23T08:00:20.011Z,1002.07
2023-04-23T08:01:20.025Z,1002.09
2023-04-23T08:02:20.091Z,1002.04
2023-04-23T08:03:20.193Z,1002.02
2023-04-23T08:04:20.300Z,1002.11
2023-04-23T08:05:20.211Z,1002.07
2023-04-23T08:06:20.135Z,1002.07
2023-04-23T08:07:20.137Z,1002.05
2023-04-23T08:08:20.151Z,1002.06
2023-04-23T08:09:20.174Z,1002.10
2023-04-23T08:10:20.192Z,1002.03
2023-04-23T08:11:20.208Z,1002.04
2023-04-23T08:12:20.225Z,1002.01
2023-04-23T08:13:20.240Z,1001.98
2023-04-23T08:14:20.258Z,1002.01
2023-04-23T08:15:20.272Z,1002.06
2023-04-23T08:16:20.315Z,1002.11
2023-04-23T08:17:20.472Z,1002.09
2023-04-23T08:18:20.331Z,1002.05
2023-04-23T08:19:20.352Z,1002.10
2023-04-23T08:20:20.375Z,1002.12
2023-04-23T08:21:20.388Z,1002.13
2023-04-23T08:22:21.011Z,1002.15
2023-04-23T08:23:20.423Z,1002.12
2023-04-23T08:24:20.441Z,1002.19
2023-04-23T08:25:20.469Z,1002.25
2023-04-23T08:26:20.480Z,1002.23
2023-04-23T08:27:20.500Z,1002.23
2023-04-23T08:28:20.527Z,1002.26
2023-04-23T08:29:20.535Z,1002.28
2023-04-23T08:30:20.564Z,1002.34
2023-04-23T08:31:26.232Z,1002.29
2023-04-23T08:32:20.684Z,1002.29
2023-04-23T08:33:20.620Z,1002.27
2023-04-23T08:34:20.632Z,1002.31
2023-04-23T08:35:20.657Z,1002.41
2023-04-23T08:36:20.671Z,1002.36
2023-04-23T08:37:30.414Z,1002.31
2023-04-23T08:38:20.707Z,1002.31
2023-04-23T08:39:20.730Z,1002.26
2023-04-23T08:40:20.748Z,1002.27
2023-04-23T08:41:20.772Z,1002.27
2023-04-23T08:42:20.795Z,1002.19
2023-04-23T08:43:20.813Z,1002.18
2023-04-23T08:44:20.833Z,1002.24
2023-04-23T08:45:20.863Z,1002.11
2023-04-23T08:46:20.900Z,1002.16
2023-04-23T08:47:20.896Z,1002.25
2023-04-23T08:48:21.006Z,1002.34
2023-04-23T08:49:20.933Z,1002.26
2023-04-23T08:50:20.961Z,1002.21
2023-04-23T08:51:20.973Z,1002.11
2023-04-23T08:52:21.076Z,1002.08
2023-04-23T08:53:21.104Z,1002.06
2023-04-23T08:54:21.093Z,1002.08
2023-04-23T08:55:21.083Z,1002.04
2023-04-23T08:56:21.146Z,1002.08
2023-04-23T08:57:21.197Z,1002.10
2023-04-23T08:58:21.190Z,1002.06
2023-04-23T08:59:21.228Z,1002.03
2023-04-23T09:00:21.441Z,1002.05
2023-04-23T09:01:21.304Z,1002.13
2023-04-23T09:02:21.277Z,1002.13
2023-04-23T09:03:21.409Z,1002.12
2023-04-23T09:04:21.245Z,1002.13
2023-04-23T09:05:21.272Z,1002.15
2023-04-23T09:06:21.283Z,1002.16
2023-04-23T09:07:21.307Z,1002.19
2023-04-23T09:08:21.332Z,1002.20
2023-04-23T09:09:21.340Z,1002.17
2023-04-23T09:10:21.362Z,1002.21
2023-04-23T09:11:21.377Z,1002.19
2023-04-23T09:12:21.398Z,1002.21
2023-04-23T09:13:21.420Z,1002.23
2023-04-23T09:14:21.440Z,1002.22
2023-04-23T09:15:21.459Z,1002.16
2023-04-23T09:16:21.548Z,1002.22
2023-04-23T09:17:21.574Z,1002.23
2023-04-23T09:18:21.514Z,1002.22
2023-04-23T09:19:21.533Z,1002.28
2023-04-23T09:20:21.564Z,1002.28
2023-04-23T09:21:21.574Z,1002.29
2023-04-23T09:22:21.598Z,1002.32
2023-04-23T09:23:21.621Z,1002.33
2023-04-23T09:24:21.638Z,1002.37
2023-04-23T09:25:21.653Z,1002.38
2023-04-23T09:26:21.670Z,1002.44
2023-04-23T09:27:21.694Z,1002.43
2023-04-23T09:28:21.710Z,1002.48
2023-04-23T09:29:21.724Z,1002.50
2023-04-23T09:30:21.761Z,1002.47
2023-04-23T09:31:21.759Z,1002.48
2023-04-23T09:32:21.869Z,1002.52
2023-04-23T09:33:21.800Z,1002.48
2023-04-23T09:34:21.814Z,1002.52
2023-04-23T09:35:21.838Z,1002.51
2023-04-23T09:36:21.864Z,1002.47
2023-04-23T09:37:21.879Z,1002.50
2023-04-23T09:38:21.900Z,1002.46
2023-04-23T09:39:21.909Z,1002.52
2023-04-23T09:40:21.929Z,1002.50
2023-04-23T09:41:21.966Z,1002.53
2023-04-23T09:42:22.009Z,1002.54
2023-04-23T09:43:21.999Z,1002.59
2023-04-23T09:44:22.000Z,1002.55
2023-04-23T09:45:22.028Z,1002.53
2023-04-23T09:46:22.070Z,1002.54
2023-04-23T09:47:23.831Z,1002.50
2023-04-23T09:48:22.072Z,1002.61
2023-04-23T09:49:22.090Z,1002.61
2023-04-23T09:50:22.111Z,1002.60
2023-04-23T09:51:22.130Z,1002.54
2023-04-23T09:52:22.153Z,1002.56
2023-04-23T09:53:22.182Z,1002.57
2023-04-23T09:54:22.178Z,1002.58
2023-04-23T09:55:22.210Z,1002.57
2023-04-23T09:56:22.213Z,1002.63
2023-04-23T09:57:22.241Z,1002.66
2023-04-23T09:58:22.254Z,1002.63
2023-04-23T09:59:29.434Z,1002.68
2023-04-23T10:00:22.587Z,1002.67
2023-04-23T10:01:22.330Z,1002.66
2023-04-23T10:02:22.439Z,1002.69
2023-04-23T10:03:22.449Z,1002.69
2023-04-23T10:04:22.498Z,1002.68
2023-04-23T10:05:24.793Z,1002.71
2023-04-23T10:06:40.722Z,1002.77
2023-04-23T10:07:22.408Z,1002.72
2023-04-23T10:08:22.428Z,1002.76
2023-04-23T10:09:22.449Z,1002.79
2023-04-23T10:10:22.482Z,1002.81
2023-04-23T10:11:22.482Z,1002.80
2023-04-23T10:12:43.973Z,1002.81
2023-04-23T10:13:22.528Z,1002.84
2023-04-23T10:14:22.539Z,1002.85
2023-04-23T10:15:22.551Z,1002.92
2023-04-23T10:16:26.635Z,1002.89
2023-04-23T10:17:22.599Z,1002.92
2023-04-23T10:18:22.614Z,1002.89
2023-04-23T10:19:22.636Z,1002.97
2023-04-23T10:20:22.648Z,1002.99
2023-04-23T10:21:22.655Z,1002.98
2023-04-23T10:22:22.667Z,1002.94
2023-04-23T10:23:22.691Z,1003.00
2023-04-23T10:24:22.705Z,1002.99
2023-04-23T10:25:22.749Z,1003.07
2023-04-23T10:26:22.742Z,1003.09
2023-04-23T10:28:22.776Z,1003.17
2023-04-23T10:29:22.794Z,1003.15
2023-04-23T10:30:23.027Z,1003.17
2023-04-23T10:31:22.931Z,1003.11
2023-04-23T10:32:22.896Z,1003.09
2023-04-23T10:33:29.364Z,1003.04
2023-04-23T10:34:22.895Z,1003.11
2023-04-23T10:35:22.907Z,1003.12
2023-04-23T10:36:22.940Z,1003.06
2023-04-23T10:37:22.942Z,1003.04
2023-04-23T10:38:22.960Z,1003.03
2023-04-23T10:39:29.786Z,1003.03
2023-04-23T10:40:22.997Z,1002.94
2023-04-23T10:41:23.012Z,1003.03
2023-04-23T10:42:23.036Z,1002.99
2023-04-23T10:43:23.054Z,1002.99
2023-04-23T10:44:42.248Z,1002.98
2023-04-23T10:45:25.178Z,1002.99
2023-04-23T10:46:23.150Z,1002.95
2023-04-23T10:47:23.184Z,1003.01
2023-04-23T10:48:23.172Z,1003.02
2023-04-23T10:49:23.170Z,1003.06
2023-04-23T10:50:23.435Z,1002.98
2023-04-23T10:52:25.146Z,1003.05
2023-04-23T10:53:23.247Z,1003.06
2023-04-23T10:54:23.271Z,1003.13
2023-04-23T10:55:23.292Z,1003.13
2023-04-23T10:56:23.310Z,1003.07
2023-04-23T10:57:23.328Z,1003.08
2023-04-23T10:58:23.351Z,1003.11
2023-04-23T10:59:23.383Z,1003.13
2023-04-23T11:00:23.389Z,1003.10
2023-04-23T11:01:23.421Z,1003.07
2023-04-23T11:02:23.713Z,1003.03
2023-04-23T11:03:23.641Z,1003.08
2023-04-23T11:04:23.566Z,1003.11
2023-04-23T11:05:23.496Z,1003.12
2023-04-23T11:06:23.516Z,1003.09
2023-04-23T11:07:23.537Z,1003.10
2023-04-23T11:08:23.556Z,1003.07
2023-04-23T11:09:23.583Z,1003.07
2023-04-23T11:10:23.610Z,1003.10
2023-04-23T11:11:23.620Z,1003.09
2023-04-23T11:12:23.643Z,1003.06
2023-04-23T11:13:23.661Z,1003.01
2023-04-23T11:14:23.682Z,1003.05
2023-04-23T11:15:23.705Z,1003.05
2023-04-23T11:16:23.842Z,1003.09
2023-04-23T11:17:23.757Z,1003.10
2023-04-23T11:18:23.766Z,1003.06
2023-04-23T11:19:23.805Z,1003.05
2023-04-23T11:20:23.832Z,1003.11
2023-04-23T11:21:23.827Z,1003.10
2023-04-23T11:22:23.864Z,1003.09
2023-04-23T11:23:23.883Z,1003.04
2023-04-23T11:24:23.889Z,1003.01
2023-04-23T11:25:23.931Z,1003.04
2023-04-23T11:26:23.930Z,1003.01
2023-04-23T11:27:23.954Z,1002.99
2023-04-23T11:28:23.984Z,1003.00
2023-04-23T11:29:23.993Z,1003.00
2023-04-23T11:30:24.039Z,1003.01
2023-04-23T11:31:24.076Z,1003.06
2023-04-23T11:32:24.124Z,1003.05
2023-04-23T11:33:24.085Z,1003.13
2023-04-23T11:34:24.098Z,1003.18
2023-04-23T11:35:24.125Z,1003.12
2023-04-23T11:36:24.142Z,1003.05
2023-04-23T11:37:24.158Z,1003.05
2023-04-23T11:38:24.186Z,1003.03
2023-04-23T11:39:24.282Z,1003.07
2023-04-23T11:40:24.278Z,1003.03
2023-04-23T11:41:24.248Z,1003.20
2023-04-23T11:42:24.266Z,1003.18
2023-04-23T11:43:24.290Z,1003.11
2023-04-23T11:44:24.303Z,1002.95
2023-04-23T11:45:24.333Z,1002.90
2023-04-23T11:46:24.370Z,1002.98
2023-04-23T11:47:24.435Z,1002.85
2023-04-23T11:48:24.388Z,1002.83
2023-04-23T11:49:24.410Z,1002.83
2023-04-23T11:50:24.429Z,1002.94
2023-04-23T11:51:24.456Z,1002.95
2023-04-23T11:52:24.478Z,1002.90
2023-04-23T11:53:24.498Z,1002.87
2023-04-23T11:54:24.523Z,1002.77
2023-04-23T11:55:24.562Z,1002.82
2023-04-23T11:56:24.571Z,1002.73
2023-04-23T11:57:24.603Z,1002.78
2023-04-23T11:58:24.614Z,1002.81
2023-04-23T11:59:24.648Z,1002.74
2023-04-23T12:00:24.678Z,1002.71
2023-04-23T12:01:24.689Z,1002.66
2023-04-23T12:02:24.778Z,1002.57
2023-04-23T12:03:24.855Z,1002.67
2023-04-23T12:04:24.860Z,1002.74
2023-04-23T12:05:24.819Z,1002.81
2023-04-23T12:06:24.820Z,1002.80
2023-04-23T12:07:26.828Z,1002.75