createdAt,value
2023-05-12T00:01:21.609Z,99.90
2023-05-12T00:03:48.485Z,99.90
2023-05-12T00:06:15.370Z,99.90
2023-05-12T00:08:42.156Z,99.90
2023-05-12T00:11:08.866Z,99.90
2023-05-12T00:13:35.779Z,99.90
2023-05-12T00:16:03.388Z,99.90
2023-05-12T00:18:33.032Z,99.90
2023-05-12T00:21:02.346Z,99.90
2023-05-12T00:23:28.938Z,99.90
2023-05-12T00:25:55.563Z,99.90
2023-05-12T00:28:22.294Z,99.90
2023-05-12T00:30:48.954Z,99.90
2023-05-12T00:33:17.141Z,99.90
2023-05-12T00:35:45.693Z,99.90
2023-05-12T00:38:13.267Z,99.90
2023-05-12T00:40:40.742Z,99.90
2023-05-12T00:43:08.520Z,99.90
2023-05-12T00:45:35.371Z,99.90
2023-05-12T00:48:03.552Z,99.90
2023-05-12T00:50:30.825Z,99.90
2023-05-12T00:53:00.475Z,99.90
2023-05-12T00:55:27.235Z,99.90
2023-05-12T00:57:54.150Z,99.90
2023-05-12T01:00:22.434Z,99.90
2023-05-12T01:02:49.533Z,99.90
2023-05-12T01:05:16.394Z,99.90
2023-05-12T01:07:43.304Z,99.90
2023-05-12T01:10:21.296Z,99.90
2023-05-12T01:12:48.357Z,99.90
2023-05-12T01:15:18.753Z,99.90
2023-05-12T01:17:56.089Z,99.90
2023-05-12T01:20:26.781Z,99.90
2023-05-12T01:22:58.210Z,99.90
2023-05-12T01:25:28.774Z,99.90
2023-05-12T01:27:55.720Z,99.90
2023-05-12T01:30:24.594Z,99.90
2023-05-12T01:32:52.441Z,99.90
2023-05-12T01:35:19.357Z,99.90
2023-05-12T01:37:46.421Z,99.90
2023-05-12T01:40:13.254Z,99.90
2023-05-12T01:42:41.518Z,99.90
2023-05-12T01:45:09.112Z,99.90
2023-05-12T01:47:36.006Z,99.90
2023-05-12T01:50:03.217Z,99.90
2023-05-12T01:52:31.258Z,99.90
2023-05-12T01:54:57.873Z,99.90
2023-05-12T01:57:24.533Z,99.90
2023-05-12T01:59:51.191Z,99.90
2023-05-12T02:02:17.871Z,99.90
2023-05-12T02:04:44.476Z,99.90
2023-05-12T02:07:11.150Z,99.90
2023-05-12T02:09:40.492Z,99.90
2023-05-12T02:12:10.310Z,99.90
2023-05-12T02:14:40.011Z,99.90
2023-05-12T02:17:06.672Z,99.90
2023-05-12T02:19:33.772Z,99.90
2023-05-12T02:22:00.446Z,99.90
2023-05-12T02:24:27.063Z,99.90
2023-05-12T02:26:53.861Z,99.90
2023-05-12T02:29:20.699Z,99.90
2023-05-12T02:31:47.479Z,99.90
2023-05-12T02:34:14.513Z,99.90
2023-05-12T02:36:44.222Z,99.90
2023-05-12T02:39:10.853Z,99.90
2023-05-12T02:41:37.483Z,99.90
2023-05-12T02:44:07.332Z,99.90
2023-05-12T02:46:37.284Z,99.90
2023-05-12T02:49:04.370Z,99.90
2023-05-12T02:51:31.943Z,99.90
2023-05-12T02:53:58.585Z,99.90
2023-05-12T02:56:25.893Z,99.90
2023-05-12T02:58:53.393Z,99.90
2023-05-12T03:01:20.113Z,99.90
2023-05-12T03:03:46.971Z,99.90
2023-05-12T03:06:16.615Z,99.90
2023-05-12T03:08:43.289Z,99.90
2023-05-12T03:11:10.069Z,99.90
2023-05-12T03:13:36.904Z,99.90
2023-05-12T03:16:03.829Z,99.90
2023-05-12T03:18:30.480Z,99.90
2023-05-12T03:20:57.275Z,99.90
2023-05-12T03:23:23.929Z,99.90
2023-05-12T03:25:50.590Z,99.90
2023-05-12T03:28:17.208Z,99.90
2023-05-12T03:30:43.859Z,99.90
2023-05-12T03:33:10.550Z,99.90
2023-05-12T03:35:37.186Z,99.90
2023-05-12T03:38:03.839Z,99.90
2023-05-12T03:40:30.729Z,99.90
2023-05-12T03:42:57.404Z,99.90
2023-05-12T03:45:24.111Z,99.90
2023-05-12T03:47:51.011Z,99.90
2023-05-12T03:50:18.078Z,99.90
2023-05-12T03:52:44.883Z,99.90
2023-05-12T03:55:11.515Z,99.90
2023-05-12T03:57:38.302Z,99.90
2023-05-12T04:00:06.226Z,99.90
2023-05-12T04:02:35.157Z,99.90
2023-05-12T04:05:01.873Z,99.90
2023-05-12T04:07:28.740Z,99.90
2023-05-12T04:09:55.449Z,99.90
2023-05-12T04:12:22.143Z,99.90
2023-05-12T04:14:52.384Z,99.90
2023-05-12T04:17:19.190Z,99.90
2023-05-12T04:19:46.677Z,99.90
2023-05-12T04:22:13.699Z,99.90
2023-05-12T04:24:43.414Z,99.90
2023-05-12T04:27:10.168Z,99.90
2023-05-12T04:29:36.957Z,99.90
2023-05-12T04:32:04.124Z,99.90
2023-05-12T04:34:30.867Z,99.90
2023-05-12T04:36:57.627Z,99.90
2023-05-12T04:39:24.350Z,99.90
2023-05-12T04:41:51.005Z,99.90
2023-05-12T04:44:17.750Z,99.90
2023-05-12T04:46:44.471Z,99.90
2023-05-12T04:49:11.381Z,99.90
2023-05-12T04:51:46.724Z,99.90
2023-05-12T04:54:13.418Z,99.90
2023-05-12T04:56:40.085Z,99.90
2023-05-12T04:59:07.093Z,99.90
2023-05-12T05:01:33.917Z,99.90
2023-05-12T05:04:00.692Z,99.90
2023-05-12T05:06:28.225Z,99.90
2023-05-12T05:08:55.843Z,99.90
2023-05-12T05:11:23.120Z,99.90
2023-05-12T05:13:49.791Z,99.90
2023-05-12T05:16:16.611Z,99.90
2023-05-12T05:18:46.476Z,99.90
2023-05-12T05:21:16.811Z,99.90
2023-05-12T05:23:43.623Z,99.90
2023-05-12T05:26:10.441Z,99.90
2023-05-12T05:28:39.636Z,99.90
2023-05-12T05:31:06.932Z,99.90
2023-05-12T05:33:33.651Z,99.90
2023-05-12T05:36:00.363Z,99.90
2023-05-12T05:38:27.009Z,99.90
2023-05-12T05:40:55.856Z,99.90
2023-05-12T05:43:22.935Z,99.90
2023-05-12T05:45:50.147Z,99.90
2023-05-12T05:48:19.355Z,99.90
2023-05-12T05:50:50.258Z,99.90
2023-05-12T05:53:18.454Z,99.90
2023-05-12T05:55:46.045Z,99.90
2023-05-12T05:58:13.132Z,99.90
2023-05-12T06:00:40.012Z,99.90
2023-05-12T06:03:07.115Z,99.90
2023-05-12T06:05:34.279Z,99.90
2023-05-12T06:08:00.956Z,99.90
2023-05-12T06:10:27.851Z,99.90
2023-05-12T06:12:54.450Z,99.90
2023-05-12T06:15:24.215Z,99.90
2023-05-12T06:17:53.912Z,99.90
2023-05-12T06:20:20.608Z,99.90
2023-05-12T06:22:47.379Z,99.90
2023-05-12T06:25:14.053Z,99.90
2023-05-12T06:27:40.752Z,99.90
2023-05-12T06:30:08.175Z,99.90
2023-05-12T06:32:35.005Z,99.90
2023-05-12T06:35:01.731Z,99.90
2023-05-12T06:37:28.438Z,99.90
2023-05-12T06:39:55.147Z,99.90
2023-05-12T06:42:21.774Z,99.90
2023-05-12T06:44:48.520Z,99.90
2023-05-12T06:47:15.295Z,99.90
2023-05-12T06:49:44.994Z,99.90
2023-05-12T06:52:11.664Z,99.90
2023-05-12T06:54:41.345Z,99.90
2023-05-12T06:57:08.246Z,99.90
2023-05-12T06:59:35.305Z,99.90
2023-05-12T07:02:02.045Z,99.90
2023-05-12T07:04:36.315Z,99.90
2023-05-12T07:07:03.051Z,99.90
2023-05-12T07:09:29.676Z,99.90
2023-05-12T07:11:56.357Z,99.90
2023-05-12T07:14:25.160Z,99.90
2023-05-12T07:16:51.810Z,99.90
2023-05-12T07:19:18.488Z,99.90
2023-05-12T07:21:45.341Z,99.90
2023-05-12T07:24:15.279Z,99.90
2023-05-12T07:26:43.202Z,99.90
2023-05-12T07:29:13.443Z,99.90
2023-05-12T07:31:40.857Z,99.90
2023-05-12T07:34:10.767Z,99.90
2023-05-12T07:36:37.432Z,99.90
2023-05-12T07:39:04.225Z,99.90
2023-05-12T07:41:32.554Z,99.90
2023-05-12T07:44:02.251Z,99.90
2023-05-12T07:46:29.069Z,99.90
2023-05-12T07:48:55.671Z,99.90
2023-05-12T07:51:22.326Z,99.90
2023-05-12T07:53:48.922Z,99.90
2023-05-12T07:56:15.651Z,99.90
2023-05-12T07:58:42.241Z,99.90
2023-05-12T08:01:10.458Z,99.90
2023-05-12T08:03:37.268Z,99.90
2023-05-12T08:06:05.746Z,99.90
2023-05-12T08:08:32.407Z,99.90
2023-05-12T08:11:02.316Z,99.90
2023-05-12T08:13:28.942Z,99.90
2023-05-12T08:15:55.811Z,99.90
2023-05-12T08:18:22.499Z,99.90
2023-05-12T08:20:50.133Z,99.90
2023-05-12T08:23:17.622Z,99.90
2023-05-12T08:25:44.531Z,99.90
2023-05-12T08:28:15.126Z,99.90
2023-05-12T08:30:42.523Z,99.90
2023-05-12T08:33:09.254Z,99.90
2023-05-12T08:35:36.083Z,99.90
2023-05-12T08:38:03.057Z,99.90
2023-05-12T08:40:31.550Z,99.90
2023-05-12T08:43:16.755Z,1.00
2023-05-12T08:45:44.495Z,1.00
2023-05-12T08:48:13.516Z,99.90
2023-05-12T08:50:42.680Z,1.00
2023-05-12T08:53:13.981Z,1.00
2023-05-12T08:55:44.650Z,99.90
2023-05-12T08:58:19.010Z,1.00
2023-05-12T09:00:50.426Z,99.90
2023-05-12T09:03:20.052Z,99.90
2023-05-12T09:05:47.013Z,99.90
2023-05-12T09:08:13.949Z,99.90
2023-05-12T09:10:40.929Z,99.90
2023-05-12T09:13:19.606Z,99.90
2023-05-12T09:15:50.372Z,99.90
2023-05-12T09:18:20.246Z,99.90
2023-05-12T09:20:47.217Z,99.90
2023-05-12T09:23:18.611Z,99.90
2023-05-12T09:25:47.056Z,99.90
2023-05-12T09:28:15.145Z,99.90
2023-05-12T09:30:42.582Z,99.90
2023-05-12T09:33:11.860Z,99.90
2023-05-12T09:35:45.591Z,99.90
2023-05-12T09:38:14.257Z,99.90
2023-05-12T09:40:41.363Z,99.90
2023-05-12T09:43:14.396Z,99.90
2023-05-12T09:45:43.878Z,99.90
2023-05-12T09:48:12.618Z,99.90
2023-05-12T09:50:47.735Z,99.90
2023-05-12T09:53:15.637Z,99.90
2023-05-12T09:55:46.859Z,99.90
2023-05-12T09:58:16.673Z,99.90
2023-05-12T10:01:12.721Z,99.90
2023-05-12T10:03:33.818Z,99.90
2023-05-12T10:06:02.717Z,99.90
2023-05-12T10:08:37.323Z,83.50
2023-05-12T10:11:05.744Z,99.90
2023-05-12T10:13:33.315Z,99.90
2023-05-12T10:16:00.565Z,1.00
2023-05-12T10:18:27.709Z,99.90
2023-05-12T10:20:57.540Z,1.00
2023-05-12T10:23:26.675Z,1.00
2023-05-12T10:25:58.519Z,1.00
2023-05-12T10:28:25.409Z,99.90
2023-05-12T10:30:53.491Z,1.00
2023-05-12T10:33:20.280Z,1.00
2023-05-12T10:35:48.596Z,99.90
2023-05-12T10:38:19.931Z,99.90
2023-05-12T10:40:51.710Z,1.00
2023-05-12T10:43:29.397Z,99.90
2023-05-12T10:46:16.534Z,1.00
2023-05-12T10:49:07.418Z,99.90
2023-05-12T10:51:46.485Z,99.90
2023-05-12T10:54:20.150Z,99.90
2023-05-12T10:56:47.512Z,99.90
2023-05-12T10:59:23.691Z,1.00
2023-05-12T11:02:01.868Z,99.90
2023-05-12T11:04:42.138Z,99.90
2023-05-12T11:07:11.746Z,1.00
2023-05-12T11:12:16.472Z,12.70
2023-05-12T11:14:44.951Z,1.00
2023-05-12T11:17:11.698Z,99.90
2023-05-12T11:19:40.099Z,99.90
2023-05-12T11:22:13.778Z,46.20
2023-05-12T11:24:42.333Z,99.90
2023-05-12T11:27:14.803Z,1.00
2023-05-12T11:29:42.767Z,99.90
2023-05-12T11:32:11.291Z,99.90
2023-05-12T11:34:38.715Z,94.90
2023-05-12T11:37:06.623Z,1.00
2023-05-12T11:39:33.831Z,99.90
2023-05-12T11:42:13.272Z,1.00
2023-05-12T11:44:52.631Z,99.90
2023-05-12T11:47:27.717Z,99.90
2023-05-12T11:49:57.427Z,37.00
2023-05-12T11:52:24.992Z,1.00
2023-05-12T11:54:52.677Z,1.00
2023-05-12T11:57:30.738Z,1.00
2023-05-12T12:00:09.016Z,1.00
2023-05-12T12:02:37.479Z,1.00
2023-05-12T12:05:06.617Z,1.00
2023-05-12T12:07:36.623Z,1.00
2023-05-12T12:10:13.510Z,99.90
2023-05-12T12:12:44.259Z,99.90
2023-05-12T12:15:12.889Z,99.90
2023-05-12T12:17:40.457Z,99.90
2023-05-12T12:20:08.830Z,99.90
2023-05-12T12:22:36.026Z,99.90
2023-05-12T12:25:03.894Z,99.90
2023-05-12T12:27:30.899Z,99.90
2023-05-12T12:29:57.515Z,99.90
2023-05-12T12:32:27.174Z,99.90
2023-05-12T12:34:53.840Z,99.90
2023-05-12T12:37:20.473Z,99.90
2023-05-12T12:39:50.082Z,99.90
2023-05-12T12:42:16.826Z,99.90
2023-05-12T12:44:46.157Z,99.90
2023-05-12T12:47:16.171Z,99.90
2023-05-12T12:49:43.006Z,99.90
2023-05-12T12:52:09.689Z,99.90
2023-05-12T12:54:36.335Z,99.90
2023-05-12T12:57:03.063Z,99.90
2023-05-12T12:59:29.675Z,99.90
2023-05-12T13:01:59.788Z,99.90
2023-05-12T13:04:26.726Z,99.90
2023-05-12T13:06:53.331Z,99.90
2023-05-12T13:09:20.252Z,99.90
2023-05-12T13:11:47.868Z,99.90
2023-05-12T13:14:14.753Z,99.90
2023-05-12T13:16:42.016Z,99.90
2023-05-12T13:19:08.890Z,1.00
2023-05-12T13:21:35.735Z,1.00
2023-05-12T13:24:02.483Z,1.00
2023-05-12T13:26:29.238Z,1.00
2023-05-12T13:28:56.171Z,1.00
2023-05-12T13:31:23.044Z,1.00
2023-05-12T13:33:49.772Z,1.00
2023-05-12T13:36:19.558Z,1.00
2023-05-12T13:38:49.111Z,99.90
2023-05-12T13:41:16.028Z,99.90
2023-05-12T13:43:43.661Z,99.90
2023-05-12T13:46:10.370Z,99.90
2023-05-12T13:48:37.168Z,99.90
2023-05-12T13:51:06.281Z,99.90
2023-05-12T13:53:32.975Z,99.90
2023-05-12T13:56:03.149Z,99.90
2023-05-12T13:58:29.757Z,99.90
2023-05-12T14:00:56.426Z,99.90
2023-05-12T14:03:23.116Z,99.90
2023-05-12T14:05:49.723Z,99.90
2023-05-12T14:08:19.228Z,99.90
2023-05-12T14:10:45.964Z,99.90
2023-05-12T14:13:13.635Z,99.90
2023-05-12T14:15:48.672Z,99.90
2023-05-12T14:18:16.259Z,99.90
2023-05-12T14:20:43.066Z,99.90
2023-05-12T14:23:09.795Z,99.90
2023-05-12T14:25:39.677Z,99.90
2023-05-12T14:28:06.470Z,99.90
2023-05-12T14:30:35.223Z,99.90
2023-05-12T14:33:02.864Z,99.90
2023-05-12T14:35:29.947Z,99.90
2023-05-12T14:37:56.987Z,99.90
2023-05-12T14:40:24.714Z,99.90
2023-05-12T14:42:52.438Z,99.90
2023-05-12T14:45:19.902Z,99.90
2023-05-12T14:47:49.721Z,99.90
2023-05-12T14:50:18.271Z,99.90
2023-05-12T14:52:45.230Z,99.90
2023-05-12T14:55:13.661Z,99.90
2023-05-12T14:57:41.220Z,99.90
2023-05-12T15:00:10.832Z,99.90
2023-05-12T15:02:38.677Z,99.90
2023-05-12T15:05:10.034Z,99.90
2023-05-12T15:07:37.565Z,99.90
2023-05-12T15:10:07.574Z,99.90
2023-05-12T15:12:34.886Z,99.90
2023-05-12T15:15:04.094Z,99.90
2023-05-12T15:17:31.770Z,99.90
2023-05-12T15:20:04.446Z,99.90
2023-05-12T15:22:32.182Z,99.90
2023-05-12T15:24:59.516Z,99.90
2023-05-12T15:27:35.286Z,99.90
2023-05-12T15:30:02.062Z,99.90
2023-05-12T15:32:31.131Z,99.90
2023-05-12T15:34:58.577Z,99.90
2023-05-12T15:37:25.930Z,99.90
2023-05-12T15:39:55.636Z,99.90
2023-05-12T15:42:26.227Z,99.90
2023-05-12T15:44:59.120Z,99.90
2023-05-12T15:47:25.881Z,99.90
2023-05-12T15:49:52.584Z,99.90
2023-05-12T15:52:22.941Z,99.90
2023-05-12T15:54:49.571Z,99.90
2023-05-12T15:57:16.275Z,99.90
2023-05-12T15:59:43.126Z,99.90
2023-05-12T16:02:12.493Z,99.90
2023-05-12T16:04:39.498Z,99.90
2023-05-12T16:07:06.238Z,99.90
2023-05-12T16:09:32.866Z,99.90
2023-05-12T16:12:00.156Z,99.90
2023-05-12T16:14:30.016Z,99.90
2023-05-12T16:16:56.681Z,99.90
2023-05-12T16:19:23.440Z,99.90
2023-05-12T16:21:50.231Z,99.90
2023-05-12T16:24:17.589Z,99.90
2023-05-12T16:26:44.206Z,99.90
2023-05-12T16:29:10.890Z,99.90
2023-05-12T16:31:37.874Z,99.90
2023-05-12T16:34:04.768Z,99.90
2023-05-12T16:36:32.184Z,99.90
2023-05-12T16:38:59.689Z,99.90
2023-05-12T16:41:28.561Z,99.90
2023-05-12T16:43:55.435Z,99.90
2023-05-12T16:46:22.330Z,99.90
2023-05-12T16:48:49.029Z,99.90
2023-05-12T16:51:15.773Z,1.00
2023-05-12T16:53:42.675Z,1.00
2023-05-12T16:56:09.729Z,1.00
2023-05-12T16:58:36.761Z,1.00
2023-05-12T17:01:03.534Z,1.00
2023-05-12T17:03:31.544Z,1.00
2023-05-12T17:06:00.468Z,1.00
2023-05-12T17:08:27.245Z,1.00
2023-05-12T17:10:54.281Z,1.00
2023-05-12T17:13:21.519Z,1.00
2023-05-12T17:15:48.303Z,1.00
2023-05-12T17:18:15.027Z,1.00
2023-05-12T17:20:41.696Z,1.00
2023-05-12T17:23:08.453Z,1.00
2023-05-12T17:25:37.161Z,1.00
2023-05-12T17:28:04.872Z,1.00
2023-05-12T17:30:32.110Z,1.00
2023-05-12T17:32:58.841Z,1.00
2023-05-12T17:35:25.593Z,1.00
2023-05-12T17:37:57.340Z,1.00
2023-05-12T17:40:25.059Z,1.00
2023-05-12T17:42:51.950Z,1.00
2023-05-12T17:45:19.229Z,1.00
2023-05-12T17:47:49.938Z,1.00
2023-05-12T17:50:16.802Z,1.00
2023-05-12T17:52:43.955Z,1.00
2023-05-12T17:55:10.972Z,1.00
2023-05-12T17:57:38.093Z,1.00
2023-05-12T18:00:09.957Z,1.00
2023-05-12T18:02:38.285Z,1.00
2023-05-12T18:05:06.095Z,1.00
2023-05-12T18:07:33.458Z,1.00
2023-05-12T18:10:06.524Z,1.00
2023-05-12T18:12:37.140Z,1.00
2023-05-12T18:15:05.272Z,1.00
2023-05-12T18:17:32.418Z,1.00
2023-05-12T18:19:59.423Z,1.00
2023-05-12T18:22:29.232Z,1.00
2023-05-12T18:24:55.888Z,1.00
2023-05-12T18:27:22.632Z,1.00
2023-05-12T18:29:49.297Z,1.00
2023-05-12T18:32:16.688Z,1.00
2023-05-12T18:34:45.437Z,1.00
2023-05-12T18:37:14.346Z,1.00
2023-05-12T18:39:44.474Z,1.00
2023-05-12T18:42:11.687Z,32.30
2023-05-12T18:44:41.218Z,99.30
2023-05-12T18:47:08.867Z,99.90
2023-05-12T18:49:43.695Z,99.90
2023-05-12T18:52:10.301Z,99.90
2023-05-12T18:54:36.955Z,99.90
2023-05-12T18:57:03.842Z,99.90
2023-05-12T18:59:31.207Z,1.00
2023-05-12T19:02:01.256Z,1.00
2023-05-12T19:04:28.064Z,1.00
2023-05-12T19:06:57.760Z,86.80
2023-05-12T19:09:26.095Z,99.90
2023-05-12T19:11:52.747Z,99.90
2023-05-12T19:14:20.188Z,1.00
2023-05-12T19:16:47.002Z,1.00
2023-05-12T19:19:13.808Z,34.20
2023-05-12T19:21:40.661Z,99.90
2023-05-12T19:24:08.530Z,99.90
2023-05-12T19:26:35.285Z,99.90
2023-05-12T19:29:02.091Z,1.00
2023-05-12T19:31:31.076Z,99.90
2023-05-12T19:33:57.844Z,99.90
2023-05-12T19:36:27.430Z,99.90
2023-05-12T19:38:54.106Z,1.00
2023-05-12T19:41:20.795Z,1.00
2023-05-12T19:43:50.700Z,1.00
2023-05-12T19:46:17.378Z,99.90
2023-05-12T19:48:44.043Z,1.00
2023-05-12T19:51:10.862Z,1.00
2023-05-12T19:53:37.457Z,99.90
2023-05-12T19:56:04.194Z,99.90
2023-05-12T19:58:30.941Z,99.90
2023-05-12T20:01:00.802Z,1.00
2023-05-12T20:03:27.539Z,1.00
2023-05-12T20:05:54.420Z,1.00
2023-05-12T20:08:21.082Z,99.90
2023-05-12T20:10:47.670Z,99.90
2023-05-12T20:13:14.346Z,1.00
2023-05-12T20:15:42.353Z,70.10
2023-05-12T20:18:11.137Z,99.90
2023-05-12T20:20:37.908Z,99.90
2023-05-12T20:23:04.647Z,1.00
2023-05-12T20:25:33.040Z,1.00
2023-05-12T20:28:00.343Z,1.00
2023-05-12T20:30:27.327Z,84.50
2023-05-12T20:32:54.129Z,99.90
2023-05-12T20:35:21.227Z,99.90
2023-05-12T20:37:48.531Z,99.90
2023-05-12T20:40:15.266Z,1.00
2023-05-12T20:42:43.815Z,3.10
2023-05-12T20:45:11.995Z,2.90
2023-05-12T20:47:40.245Z,99.90
2023-05-12T20:50:08.098Z,99.90
2023-05-12T20:52:39.437Z,99.90
2023-05-12T20:55:06.976Z,99.90
2023-05-12T20:57:37.869Z,99.90
2023-05-12T21:00:05.178Z,99.90
2023-05-12T21:02:34.158Z,99.90
2023-05-12T21:05:02.852Z,99.90
2023-05-12T21:07:33.196Z,1.00
2023-05-12T21:10:00.325Z,1.00
2023-05-12T21:12:27.527Z,1.00
2023-05-12T21:14:54.631Z,1.00
2023-05-12T21:17:21.912Z,1.00
2023-05-12T21:19:48.632Z,1.00
2023-05-12T21:22:18.117Z,1.00
2023-05-12T21:24:44.925Z,1.00
2023-05-12T21:27:15.712Z,1.00
2023-05-12T21:29:42.560Z,1.00
2023-05-12T21:32:10.488Z,1.00
2023-05-12T21:34:37.270Z,1.00
2023-05-12T21:37:04.079Z,1.00
2023-05-12T21:39:30.772Z,1.00
2023-05-12T21:41:57.784Z,1.00
2023-05-12T21:44:24.526Z,1.00
2023-05-12T21:46:51.219Z,1.00
2023-05-12T21:49:17.903Z,1.00
2023-05-12T21:51:44.587Z,4.60
2023-05-12T21:54:12.503Z,22.80
2023-05-12T21:56:39.202Z,49.50
2023-05-12T21:59:06.448Z,63.00
2023-05-12T22:01:33.121Z,72.00
2023-05-12T22:03:59.989Z,87.40
2023-05-12T22:06:26.910Z,91.70
2023-05-12T22:08:54.181Z,99.90
2023-05-12T22:11:21.573Z,99.90
2023-05-12T22:13:48.204Z,99.90
2023-05-12T22:16:19.865Z,99.90
2023-05-12T22:18:50.638Z,99.90
2023-05-12T22:21:17.316Z,99.90
2023-05-12T22:23:46.851Z,99.90
2023-05-12T22:26:13.550Z,99.90
2023-05-12T22:28:40.166Z,99.90
2023-05-12T22:31:06.874Z,99.90
2023-05-12T22:33:36.763Z,99.90
2023-05-12T22:36:03.537Z,99.90
2023-05-12T22:38:30.224Z,99.90
2023-05-12T22:40:59.162Z,99.90
2023-05-12T22:43:26.293Z,99.90
2023-05-12T22:45:56.593Z,99.90
2023-05-12T22:48:27.090Z,99.90
2023-05-12T22:50:54.500Z,99.90
2023-05-12T22:53:21.163Z,99.90
2023-05-12T22:55:47.953Z,99.90
2023-05-12T22:58:15.437Z,99.90
2023-05-12T23:00:42.127Z,99.90
2023-05-12T23:03:12.002Z,99.90
2023-05-12T23:05:38.780Z,99.90
2023-05-12T23:08:07.881Z,99.90
2023-05-12T23:10:37.050Z,99.90
2023-05-12T23:13:03.677Z,99.90
2023-05-12T23:15:30.376Z,99.90
2023-05-12T23:17:57.074Z,99.90
2023-05-12T23:20:23.954Z,99.90
2023-05-12T23:22:50.850Z,99.90
2023-05-12T23:25:17.679Z,99.90
2023-05-12T23:27:46.697Z,99.90
2023-05-12T23:30:13.543Z,99.90
2023-05-12T23:32:43.559Z,99.90
2023-05-12T23:35:11.116Z,99.90
2023-05-12T23:37:37.713Z,99.90
2023-05-12T23:40:05.234Z,99.90
2023-05-12T23:42:31.931Z,99.90
2023-05-12T23:44:58.760Z,99.90
2023-05-12T23:47:26.796Z,99.90
2023-05-12T23:49:53.587Z,99.90
2023-05-12T23:52:20.211Z,99.90
2023-05-12T23:54:46.889Z,99.90
2023-05-12T23:57:13.536Z,99.90
2023-05-12T23:59:40.495Z,99.90
