createdAt,value
2023-05-13T00:00:43.060Z,2.20
2023-05-13T00:01:44.861Z,1.90
2023-05-13T00:02:46.705Z,2.03
2023-05-13T00:03:48.612Z,2.25
2023-05-13T00:04:50.607Z,2.30
2023-05-13T00:05:52.478Z,1.90
2023-05-13T00:06:54.397Z,1.80
2023-05-13T00:07:56.426Z,2.05
2023-05-13T00:08:58.997Z,1.88
2023-05-13T00:10:00.853Z,2.33
2023-05-13T00:11:02.725Z,2.00
2023-05-13T00:12:04.853Z,1.73
2023-05-13T00:13:06.771Z,1.80
2023-05-13T00:14:10.848Z,1.90
2023-05-13T00:15:12.722Z,2.08
2023-05-13T00:16:14.762Z,1.85
2023-05-13T00:17:16.870Z,2.38
2023-05-13T00:18:18.701Z,1.85
2023-05-13T00:19:20.739Z,2.15
2023-05-13T00:20:22.893Z,2.10
2023-05-13T00:21:24.927Z,2.08
2023-05-13T00:22:26.712Z,1.80
2023-05-13T00:23:28.476Z,2.30
2023-05-13T00:24:30.244Z,2.22
2023-05-13T00:25:32.030Z,1.90
2023-05-13T00:26:33.927Z,1.90
2023-05-13T00:27:35.817Z,1.80
2023-05-13T00:28:37.644Z,2.13
2023-05-13T00:29:39.418Z,2.20
2023-05-13T00:30:43.829Z,2.00
2023-05-13T00:31:45.897Z,1.77
2023-05-13T00:32:47.954Z,1.90
2023-05-13T00:33:49.843Z,1.63
2023-05-13T00:34:51.635Z,1.92
2023-05-13T00:35:53.412Z,1.80
2023-05-13T00:36:55.225Z,1.92
2023-05-13T00:37:56.992Z,1.88
2023-05-13T00:38:58.767Z,1.83
2023-05-13T00:40:00.666Z,1.73
2023-05-13T00:41:03.830Z,1.80
2023-05-13T00:42:06.035Z,2.13
2023-05-13T00:43:08.009Z,1.85
2023-05-13T00:44:09.827Z,1.80
2023-05-13T00:45:11.641Z,1.90
2023-05-13T00:46:14.970Z,2.30
2023-05-13T00:47:17.355Z,1.90
2023-05-13T00:48:19.221Z,1.83
2023-05-13T00:49:21.027Z,2.05
2023-05-13T00:50:23.451Z,1.63
2023-05-13T00:51:25.953Z,1.95
2023-05-13T00:52:27.845Z,2.13
2023-05-13T00:53:32.460Z,1.88
2023-05-13T00:54:34.407Z,1.70
2023-05-13T00:55:36.274Z,1.90
2023-05-13T00:56:39.187Z,1.95
2023-05-13T00:57:41.023Z,1.70
2023-05-13T00:58:42.804Z,1.92
2023-05-13T00:59:44.608Z,1.80
2023-05-13T01:00:52.038Z,2.10
2023-05-13T01:02:08.840Z,1.95
2023-05-13T01:03:15.881Z,1.83
2023-05-13T01:04:26.747Z,2.00
2023-05-13T01:05:48.807Z,2.10
2023-05-13T01:07:13.903Z,1.70
2023-05-13T01:08:32.936Z,1.80
2023-05-13T01:10:17.124Z,1.98
2023-05-13T01:11:27.664Z,2.13
2023-05-13T01:12:35.811Z,2.30
2023-05-13T01:13:43.139Z,1.90
2023-05-13T01:14:58.123Z,2.10
2023-05-13T01:16:12.236Z,2.10
2023-05-13T01:17:24.536Z,2.60
2023-05-13T01:18:34.496Z,1.85
2023-05-13T01:19:44.566Z,1.73
2023-05-13T01:20:46.948Z,2.00
2023-05-13T01:21:52.948Z,1.95
2023-05-13T01:22:54.831Z,2.00
2023-05-13T01:23:56.866Z,1.80
2023-05-13T01:24:58.821Z,2.00
2023-05-13T01:26:00.601Z,1.83
2023-05-13T01:27:03.207Z,2.08
2023-05-13T01:28:06.909Z,2.20
2023-05-13T01:29:09.749Z,1.75
2023-05-13T01:30:12.338Z,1.90
2023-05-13T01:31:15.626Z,1.75
2023-05-13T01:32:19.003Z,2.17
2023-05-13T01:33:21.017Z,1.98
2023-05-13T01:34:25.245Z,1.92
2023-05-13T01:35:28.495Z,1.92
2023-05-13T01:36:30.896Z,2.00
2023-05-13T01:37:34.028Z,1.88
2023-05-13T01:38:37.901Z,1.83
2023-05-13T01:39:40.976Z,1.80
2023-05-13T01:40:47.431Z,1.67
2023-05-13T01:41:49.450Z,1.88
2023-05-13T01:42:52.108Z,1.70
2023-05-13T01:43:53.936Z,1.40
2023-05-13T01:44:55.754Z,1.50
2023-05-13T01:46:00.582Z,1.60
2023-05-13T01:47:02.557Z,1.80
2023-05-13T01:48:05.425Z,1.90
2023-05-13T01:49:17.783Z,1.73
2023-05-13T01:50:21.144Z,1.42
2023-05-13T01:51:23.247Z,1.75
2023-05-13T01:52:25.484Z,1.70
2023-05-13T01:53:28.420Z,1.90
2023-05-13T01:54:30.883Z,1.77
2023-05-13T01:55:38.476Z,1.60
2023-05-13T01:56:40.895Z,1.67
2023-05-13T01:57:42.706Z,1.63
2023-05-13T01:58:44.621Z,1.45
2023-05-13T01:59:46.482Z,1.90
2023-05-13T02:00:49.467Z,1.50
2023-05-13T02:01:53.173Z,1.80
2023-05-13T02:02:55.084Z,1.80
2023-05-13T02:04:00.100Z,1.65
2023-05-13T02:05:02.172Z,1.80
2023-05-13T02:06:05.542Z,1.98
2023-05-13T02:07:07.371Z,1.88
2023-05-13T02:08:09.648Z,1.65
2023-05-13T02:09:13.439Z,1.80
2023-05-13T02:10:16.266Z,1.70
2023-05-13T02:11:18.103Z,1.80
2023-05-13T02:12:19.881Z,1.65
2023-05-13T02:13:21.773Z,1.50
2023-05-13T02:14:23.540Z,1.70
2023-05-13T02:15:25.316Z,1.80
2023-05-13T02:16:27.113Z,1.45
2023-05-13T02:17:29.245Z,1.60
2023-05-13T02:18:31.510Z,1.80
2023-05-13T02:19:33.411Z,1.90
2023-05-13T02:20:35.202Z,1.70
2023-05-13T02:21:37.417Z,1.73
2023-05-13T02:22:42.145Z,1.90
2023-05-13T02:23:43.986Z,1.60
2023-05-13T02:24:45.805Z,1.73
2023-05-13T02:25:47.648Z,1.80
2023-05-13T02:26:49.602Z,1.95
2023-05-13T02:27:51.546Z,1.80
2023-05-13T02:28:53.443Z,1.70
2023-05-13T02:29:55.289Z,1.70
2023-05-13T02:30:57.264Z,1.65
2023-05-13T02:31:59.272Z,1.88
2023-05-13T02:33:01.653Z,1.80
2023-05-13T02:34:04.007Z,1.77
2023-05-13T02:35:06.300Z,1.42
2023-05-13T02:36:08.500Z,1.67
2023-05-13T02:37:12.029Z,1.70
2023-05-13T02:38:21.820Z,1.88
2023-05-13T02:39:23.654Z,1.77
2023-05-13T02:40:26.001Z,1.90
2023-05-13T02:41:28.803Z,1.80
2023-05-13T02:42:30.766Z,1.55
2023-05-13T02:43:32.760Z,1.70
2023-05-13T02:44:38.592Z,1.55
2023-05-13T02:45:41.389Z,1.55
2023-05-13T02:46:44.291Z,1.55
2023-05-13T02:47:46.489Z,1.70
2023-05-13T02:48:48.440Z,1.55
2023-05-13T02:49:50.268Z,1.80
2023-05-13T02:50:52.076Z,1.77
2023-05-13T02:51:54.410Z,1.60
2023-05-13T02:53:02.008Z,1.70
2023-05-13T02:54:05.439Z,1.70
2023-05-13T02:55:08.444Z,1.63
2023-05-13T02:56:11.571Z,1.90
2023-05-13T02:57:13.416Z,1.27
2023-05-13T02:58:17.290Z,1.45
2023-05-13T02:59:20.027Z,1.55
2023-05-13T03:00:22.137Z,1.55
2023-05-13T03:01:26.634Z,1.50
2023-05-13T03:02:28.632Z,1.67
2023-05-13T03:03:30.734Z,1.70
2023-05-13T03:04:32.665Z,1.63
2023-05-13T03:05:34.512Z,1.83
2023-05-13T03:06:36.375Z,1.45
2023-05-13T03:07:38.175Z,1.80
2023-05-13T03:08:39.963Z,1.35
2023-05-13T03:09:42.451Z,1.40
2023-05-13T03:10:44.290Z,1.52
2023-05-13T03:11:47.473Z,1.55
2023-05-13T03:12:49.829Z,1.77
2023-05-13T03:13:51.675Z,1.70
2023-05-13T03:14:53.482Z,1.73
2023-05-13T03:15:55.472Z,1.50
2023-05-13T03:16:57.510Z,1.50
2023-05-13T03:17:59.371Z,1.55
2023-05-13T03:19:01.374Z,1.60
2023-05-13T03:20:03.582Z,1.80
2023-05-13T03:21:07.221Z,1.55
2023-05-13T03:22:09.781Z,1.50
2023-05-13T03:23:11.612Z,1.60
2023-05-13T03:24:13.429Z,1.60
2023-05-13T03:25:15.630Z,1.48
2023-05-13T03:26:22.977Z,1.70
2023-05-13T03:27:25.004Z,1.58
2023-05-13T03:28:26.853Z,1.63
2023-05-13T03:29:28.609Z,1.50
2023-05-13T03:30:30.500Z,1.60
2023-05-13T03:31:38.553Z,1.45
2023-05-13T03:32:41.220Z,1.65
2023-05-13T03:33:43.788Z,1.48
2023-05-13T03:34:47.218Z,1.70
2023-05-13T03:35:51.193Z,1.40
2023-05-13T03:36:58.360Z,1.25
2023-05-13T03:38:02.667Z,1.40
2023-05-13T03:39:04.876Z,1.45
2023-05-13T03:40:07.410Z,1.63
2023-05-13T03:41:10.504Z,1.30
2023-05-13T03:42:12.497Z,1.35
2023-05-13T03:43:14.350Z,1.45
2023-05-13T03:44:19.581Z,1.40
2023-05-13T03:45:21.727Z,1.25
2023-05-13T03:46:29.157Z,1.48
2023-05-13T03:47:31.474Z,1.40
2023-05-13T03:48:36.797Z,1.58
2023-05-13T03:49:39.818Z,1.40
2023-05-13T03:50:41.830Z,1.52
2023-05-13T03:51:43.602Z,1.58
2023-05-13T03:52:47.350Z,1.30
2023-05-13T03:53:50.848Z,1.38
2023-05-13T03:54:53.139Z,1.35
2023-05-13T03:55:54.975Z,1.23
2023-05-13T03:56:56.845Z,1.67
2023-05-13T03:57:59.089Z,1.30
2023-05-13T03:59:00.984Z,1.38
2023-05-13T04:00:03.559Z,1.63
2023-05-13T04:01:16.321Z,1.27
2023-05-13T04:02:18.819Z,1.40
2023-05-13T04:03:21.005Z,1.40
2023-05-13T04:04:23.185Z,1.45
2023-05-13T04:05:25.928Z,1.40
2023-05-13T04:06:27.810Z,1.60
2023-05-13T04:07:29.588Z,1.50
2023-05-13T04:08:31.344Z,1.60
2023-05-13T04:09:33.148Z,1.38
2023-05-13T04:10:34.922Z,1.38
2023-05-13T04:11:36.737Z,1.40
2023-05-13T04:12:40.346Z,1.40
2023-05-13T04:13:43.892Z,1.40
2023-05-13T04:14:45.745Z,1.27
2023-05-13T04:15:48.351Z,1.25
2023-05-13T04:16:50.250Z,1.27
2023-05-13T04:17:52.697Z,1.35
2023-05-13T04:18:54.830Z,1.30
2023-05-13T04:19:56.652Z,1.40
2023-05-13T04:20:58.464Z,1.27
2023-05-13T04:22:00.425Z,1.40
2023-05-13T04:23:02.248Z,1.40
2023-05-13T04:24:04.679Z,1.33
2023-05-13T04:25:06.662Z,1.20
2023-05-13T04:26:09.411Z,1.33
2023-05-13T04:27:11.174Z,1.15
2023-05-13T04:28:13.154Z,1.40
2023-05-13T04:29:18.464Z,1.30
2023-05-13T04:30:20.830Z,1.30
2023-05-13T04:31:23.010Z,1.25
2023-05-13T04:32:24.942Z,1.10
2023-05-13T04:33:29.425Z,1.20
2023-05-13T04:34:31.312Z,1.15
2023-05-13T04:35:33.134Z,1.25
2023-05-13T04:36:36.685Z,1.33
2023-05-13T04:37:38.748Z,1.13
2023-05-13T04:38:42.969Z,1.15
2023-05-13T04:39:48.125Z,1.20
2023-05-13T04:40:52.573Z,1.30
2023-05-13T04:42:04.634Z,1.13
2023-05-13T04:43:07.628Z,1.00
2023-05-13T04:44:16.804Z,0.90
2023-05-13T04:45:18.582Z,1.00
2023-05-13T04:46:22.527Z,1.40
2023-05-13T04:47:26.440Z,1.00
2023-05-13T04:48:28.770Z,1.38
2023-05-13T04:49:32.695Z,1.00
2023-05-13T04:50:35.949Z,1.10
2023-05-13T04:51:37.929Z,1.10
2023-05-13T04:52:42.898Z,1.20
2023-05-13T04:53:45.682Z,0.93
2023-05-13T04:54:48.213Z,1.17
2023-05-13T04:55:50.581Z,1.17
2023-05-13T04:56:52.410Z,1.13
2023-05-13T04:57:54.256Z,1.13
2023-05-13T04:58:56.177Z,1.30
2023-05-13T04:59:58.340Z,1.15
2023-05-13T05:01:00.229Z,1.02
2023-05-13T05:02:02.898Z,1.00
2023-05-13T05:03:05.594Z,0.80
2023-05-13T05:04:07.475Z,0.88
2023-05-13T05:05:10.863Z,0.95
2023-05-13T05:06:13.025Z,1.00
2023-05-13T05:07:16.045Z,0.90
2023-05-13T05:08:17.916Z,1.00
2023-05-13T05:09:21.782Z,1.00
2023-05-13T05:10:26.040Z,1.00
2023-05-13T05:11:32.541Z,0.88
2023-05-13T05:12:34.335Z,0.80
2023-05-13T05:13:36.277Z,0.95
2023-05-13T05:14:38.379Z,0.90
2023-05-13T05:15:42.622Z,0.57
2023-05-13T05:16:46.232Z,0.88
2023-05-13T05:17:49.198Z,0.80
2023-05-13T05:18:51.509Z,1.00
2023-05-13T05:19:53.513Z,1.05
2023-05-13T05:20:55.384Z,1.00
2023-05-13T05:21:57.260Z,0.63
2023-05-13T05:22:59.763Z,1.10
2023-05-13T05:24:03.574Z,0.90
2023-05-13T05:25:05.797Z,1.00
2023-05-13T05:26:11.818Z,1.00
2023-05-13T05:27:15.528Z,1.05
2023-05-13T05:28:17.462Z,0.80
2023-05-13T05:29:20.701Z,0.82
2023-05-13T05:30:22.807Z,0.90
2023-05-13T05:31:33.007Z,0.93
2023-05-13T05:32:37.715Z,0.88
2023-05-13T05:33:41.291Z,0.80
2023-05-13T05:34:43.264Z,0.75
2023-05-13T05:35:45.485Z,1.00
2023-05-13T05:36:49.946Z,1.02
2023-05-13T05:37:52.585Z,0.70
2023-05-13T05:38:54.968Z,0.80
2023-05-13T05:40:00.875Z,1.00
2023-05-13T05:41:03.225Z,0.95
2023-05-13T05:42:05.435Z,0.90
2023-05-13T05:43:08.088Z,0.85
2023-05-13T05:44:13.430Z,1.20
2023-05-13T05:45:16.070Z,0.75
2023-05-13T05:46:18.301Z,0.80
2023-05-13T05:47:20.155Z,0.73
2023-05-13T05:48:22.125Z,0.88
2023-05-13T05:49:24.317Z,0.90
2023-05-13T05:50:26.396Z,0.75
2023-05-13T05:51:28.537Z,0.93
2023-05-13T05:52:30.318Z,0.70
2023-05-13T05:53:37.615Z,0.82
2023-05-13T05:54:40.866Z,0.80
2023-05-13T05:55:42.719Z,0.60
2023-05-13T05:56:44.530Z,0.88
2023-05-13T05:57:46.468Z,0.80
2023-05-13T05:58:48.332Z,1.00
2023-05-13T05:59:51.608Z,0.90
2023-05-13T06:00:54.837Z,0.80
2023-05-13T06:01:56.625Z,0.90
2023-05-13T06:02:58.847Z,0.90
2023-05-13T06:04:01.222Z,1.02
2023-05-13T06:05:03.120Z,0.75
2023-05-13T06:06:05.437Z,0.90
2023-05-13T06:07:08.936Z,0.80
2023-05-13T06:08:10.847Z,0.95
2023-05-13T06:09:12.832Z,0.98
2023-05-13T06:10:14.853Z,0.60
2023-05-13T06:11:17.473Z,0.90
2023-05-13T06:12:19.273Z,0.90
2023-05-13T06:13:21.160Z,0.90
2023-05-13T06:14:22.963Z,0.85
2023-05-13T06:15:24.792Z,0.82
2023-05-13T06:16:26.754Z,0.90
2023-05-13T06:17:28.615Z,0.75
2023-05-13T06:18:30.593Z,0.80
2023-05-13T06:19:32.456Z,0.80
2023-05-13T06:20:34.321Z,0.90
2023-05-13T06:21:36.165Z,0.90
2023-05-13T06:22:38.157Z,0.80
2023-05-13T06:23:40.567Z,0.80
2023-05-13T06:24:44.662Z,0.77
2023-05-13T06:25:48.388Z,0.75
2023-05-13T06:26:50.211Z,0.90
2023-05-13T06:27:52.004Z,0.90
2023-05-13T06:28:55.988Z,1.00
2023-05-13T06:29:57.921Z,0.73
2023-05-13T06:30:59.812Z,0.70
2023-05-13T06:32:01.709Z,1.00
2023-05-13T06:33:03.764Z,0.63
2023-05-13T06:34:05.701Z,0.60
2023-05-13T06:35:08.417Z,1.00
2023-05-13T06:36:11.270Z,0.85
2023-05-13T06:37:13.958Z,0.73
2023-05-13T06:38:19.238Z,0.90
2023-05-13T06:39:22.726Z,0.80
2023-05-13T06:40:24.870Z,0.90
2023-05-13T06:41:27.340Z,0.85
2023-05-13T06:42:39.729Z,0.63
2023-05-13T06:43:48.961Z,1.00
2023-05-13T06:44:56.473Z,0.82
2023-05-13T06:46:02.908Z,0.70
2023-05-13T06:47:05.632Z,0.77
2023-05-13T06:48:07.570Z,0.80
2023-05-13T06:49:09.503Z,0.80
2023-05-13T06:50:11.499Z,0.70
2023-05-13T06:51:13.341Z,0.70
2023-05-13T06:52:15.138Z,0.88
2023-05-13T06:53:17.098Z,0.88
2023-05-13T06:54:18.908Z,1.02
2023-05-13T06:55:21.704Z,0.68
2023-05-13T06:56:23.733Z,0.90
2023-05-13T06:57:38.791Z,0.60
2023-05-13T06:58:44.011Z,0.60
2023-05-13T06:59:45.794Z,0.77
2023-05-13T07:00:48.139Z,0.63
2023-05-13T07:01:49.946Z,0.80
2023-05-13T07:02:51.834Z,0.98
2023-05-13T07:03:53.818Z,0.80
2023-05-13T07:04:55.687Z,0.95
2023-05-13T07:05:57.472Z,0.80
2023-05-13T07:06:59.365Z,0.80
2023-05-13T07:08:06.574Z,0.80
2023-05-13T07:09:09.817Z,0.80
2023-05-13T07:10:12.064Z,0.70
2023-05-13T07:11:13.892Z,1.00
2023-05-13T07:12:15.974Z,0.60
2023-05-13T07:13:19.039Z,1.00
2023-05-13T07:14:21.490Z,1.13
2023-05-13T07:15:24.337Z,1.00
2023-05-13T07:16:26.301Z,0.60
2023-05-13T07:17:28.560Z,0.82
2023-05-13T07:18:30.546Z,1.00
2023-05-13T07:19:32.378Z,0.90
2023-05-13T07:20:34.186Z,0.82
2023-05-13T07:21:36.404Z,1.00
2023-05-13T07:22:38.208Z,0.65
2023-05-13T07:23:40.039Z,1.05
2023-05-13T07:24:41.939Z,0.70
2023-05-13T07:25:43.775Z,1.02
2023-05-13T07:26:45.585Z,0.93
2023-05-13T07:27:47.960Z,1.08
2023-05-13T07:28:49.779Z,1.00
2023-05-13T07:29:51.541Z,1.00
2023-05-13T07:30:53.640Z,1.05
2023-05-13T07:31:55.612Z,0.93
2023-05-13T07:32:57.427Z,1.20
2023-05-13T07:33:59.805Z,0.90
2023-05-13T07:35:01.732Z,1.00
2023-05-13T07:36:03.805Z,1.15
2023-05-13T07:37:05.696Z,0.60
2023-05-13T07:38:11.155Z,0.95
2023-05-13T07:39:13.154Z,1.10
2023-05-13T07:40:15.381Z,0.90
2023-05-13T07:41:17.157Z,1.30
2023-05-13T07:42:19.244Z,1.10
2023-05-13T07:43:24.004Z,0.80
2023-05-13T07:44:26.622Z,1.00
2023-05-13T07:45:29.101Z,1.20
2023-05-13T07:46:30.963Z,0.85
2023-05-13T07:47:33.469Z,1.10
2023-05-13T07:48:35.362Z,1.10
2023-05-13T07:49:37.142Z,1.10
2023-05-13T07:50:39.290Z,1.05
2023-05-13T07:51:41.355Z,1.00
2023-05-13T07:52:43.667Z,1.30
2023-05-13T07:53:47.120Z,1.10
2023-05-13T07:54:49.384Z,0.95
2023-05-13T07:55:51.205Z,1.17
2023-05-13T07:56:52.975Z,1.35
2023-05-13T07:57:54.771Z,1.50
2023-05-13T07:58:57.145Z,1.10
2023-05-13T07:59:59.078Z,1.05
2023-05-13T08:01:00.948Z,1.63
2023-05-13T08:02:02.909Z,1.25
2023-05-13T08:03:05.138Z,1.20
2023-05-13T08:04:07.287Z,1.52
2023-05-13T08:05:09.710Z,1.02
2023-05-13T08:06:11.599Z,1.20
2023-05-13T08:07:13.473Z,1.20
2023-05-13T08:08:15.396Z,0.90
2023-05-13T08:09:17.232Z,1.02
2023-05-13T08:10:19.060Z,1.10
2023-05-13T08:11:21.787Z,1.00
2023-05-13T08:12:23.586Z,0.82
2023-05-13T08:13:25.788Z,0.75
2023-05-13T08:14:27.694Z,0.80
2023-05-13T08:15:29.619Z,0.77
2023-05-13T08:16:31.556Z,1.00
2023-05-13T08:17:35.061Z,0.90
2023-05-13T08:18:36.887Z,1.00
2023-05-13T08:19:38.689Z,0.70
2023-05-13T08:20:41.190Z,0.70
2023-05-13T08:21:43.093Z,0.80
2023-05-13T08:22:44.864Z,1.00
2023-05-13T08:23:46.734Z,1.15
2023-05-13T08:24:48.497Z,0.70
2023-05-13T08:25:50.294Z,0.80
2023-05-13T08:26:52.096Z,0.63
2023-05-13T08:27:53.872Z,0.80
2023-05-13T08:28:57.218Z,1.08
2023-05-13T08:29:59.010Z,0.90
2023-05-13T08:31:03.377Z,1.00
2023-05-13T08:32:05.953Z,0.80
2023-05-13T08:33:08.427Z,0.70
2023-05-13T08:34:13.046Z,0.70
2023-05-13T08:35:14.913Z,0.80
2023-05-13T08:36:17.174Z,0.77
2023-05-13T08:37:19.074Z,0.75
2023-05-13T08:38:20.850Z,0.80
2023-05-13T08:39:22.847Z,0.77
2023-05-13T08:40:24.725Z,0.70
2023-05-13T08:41:26.656Z,0.70
2023-05-13T08:42:32.200Z,0.90
2023-05-13T08:43:34.460Z,0.93
2023-05-13T08:44:40.065Z,0.93
2023-05-13T08:45:46.667Z,0.85
2023-05-13T08:46:58.731Z,0.80
2023-05-13T08:49:04.333Z,0.93
2023-05-13T08:50:07.232Z,0.93
2023-05-13T08:51:09.960Z,0.98
2023-05-13T08:52:12.052Z,0.90
2023-05-13T08:53:13.930Z,0.80
2023-05-13T08:54:17.011Z,1.08
2023-05-13T08:55:19.560Z,0.70
2023-05-13T08:56:28.343Z,1.00
2023-05-13T08:57:30.564Z,1.00
2023-05-13T08:58:32.324Z,0.63
2023-05-13T08:59:34.103Z,0.88
2023-05-13T09:00:36.225Z,0.80
2023-05-13T09:01:38.548Z,0.77
2023-05-13T09:02:41.962Z,0.75
2023-05-13T09:03:55.356Z,0.73
2023-05-13T09:05:00.298Z,0.82
2023-05-13T09:06:03.307Z,0.90
2023-05-13T09:07:05.828Z,0.68
2023-05-13T09:08:09.696Z,1.02
2023-05-13T09:09:11.728Z,0.80
2023-05-13T09:10:13.727Z,1.00
2023-05-13T09:11:16.414Z,0.80
2023-05-13T09:12:49.287Z,0.95
2023-05-13T09:14:02.769Z,0.60
2023-05-13T09:15:09.816Z,0.75
2023-05-13T09:16:14.302Z,0.82
2023-05-13T09:17:16.180Z,0.75
2023-05-13T09:18:19.362Z,0.95
2023-05-13T09:19:24.260Z,0.95
2023-05-13T09:20:26.786Z,0.68
2023-05-13T09:21:31.742Z,0.50
2023-05-13T09:22:33.704Z,0.85
2023-05-13T09:23:35.961Z,0.80
2023-05-13T09:24:37.743Z,0.77
2023-05-13T09:25:40.326Z,0.90
2023-05-13T09:26:42.331Z,0.90
2023-05-13T09:27:48.898Z,0.70
2023-05-13T09:29:19.835Z,0.60
2023-05-13T09:30:21.892Z,0.73
2023-05-13T09:31:33.798Z,0.82
2023-05-13T09:32:35.779Z,0.70
2023-05-13T09:33:38.228Z,0.95
2023-05-13T09:34:40.075Z,0.55
2023-05-13T09:35:41.917Z,0.75
2023-05-13T09:36:43.749Z,0.73
2023-05-13T09:37:49.396Z,0.80
2023-05-13T09:38:55.258Z,0.85
2023-05-13T09:39:57.075Z,0.63
2023-05-13T09:41:00.855Z,0.80
2023-05-13T09:42:04.878Z,0.70
2023-05-13T09:43:08.274Z,0.60
2023-05-13T09:44:12.370Z,0.60
2023-05-13T09:45:16.315Z,0.75
2023-05-13T09:46:18.237Z,0.60
2023-05-13T09:47:20.109Z,0.60
2023-05-13T09:48:24.992Z,0.75
2023-05-13T09:49:26.975Z,0.65
2023-05-13T09:50:28.839Z,0.68
2023-05-13T09:51:31.533Z,0.80
2023-05-13T09:52:34.469Z,0.60
2023-05-13T09:53:36.331Z,0.90
2023-05-13T09:54:38.833Z,0.60
2023-05-13T09:55:46.435Z,0.70
2023-05-13T09:56:48.910Z,0.52
2023-05-13T09:57:53.184Z,0.68
2023-05-13T09:58:55.701Z,0.60
2023-05-13T10:00:04.812Z,0.70
2023-05-13T10:01:12.576Z,0.70
2023-05-13T10:02:16.551Z,0.75
2023-05-13T10:03:18.410Z,0.70
2023-05-13T10:04:20.354Z,0.75
2023-05-13T10:05:23.732Z,0.60
2023-05-13T10:06:29.909Z,0.52
2023-05-13T10:07:34.728Z,0.50
2023-05-13T10:08:38.816Z,0.52
2023-05-13T10:09:42.781Z,0.60
2023-05-13T10:10:46.324Z,0.88
2023-05-13T10:11:48.583Z,0.80
2023-05-13T10:12:51.756Z,0.50
2023-05-13T10:13:59.396Z,0.80
2023-05-13T10:15:02.885Z,0.68
2023-05-13T10:16:05.157Z,0.80
2023-05-13T10:17:08.173Z,0.60
2023-05-13T10:18:10.732Z,0.80
2023-05-13T10:19:13.119Z,0.60
2023-05-13T10:20:15.368Z,0.40
2023-05-13T10:21:18.564Z,0.60
2023-05-13T10:22:39.072Z,0.63
2023-05-13T10:23:41.592Z,0.60
2023-05-13T10:24:43.557Z,0.63
2023-05-13T10:25:47.869Z,0.68
2023-05-13T10:26:52.846Z,0.70
2023-05-13T10:27:57.828Z,0.52
2023-05-13T10:29:00.597Z,0.68
2023-05-13T10:30:04.023Z,0.70
2023-05-13T10:31:05.987Z,0.60
2023-05-13T10:32:08.969Z,0.75
2023-05-13T10:33:11.070Z,0.77
2023-05-13T10:34:13.272Z,0.50
2023-05-13T10:35:18.770Z,0.60
2023-05-13T10:36:42.755Z,0.60
2023-05-13T10:37:59.497Z,0.70
2023-05-13T10:39:23.640Z,0.70
2023-05-13T10:40:47.006Z,0.50
2023-05-13T10:42:20.792Z,0.57
2023-05-13T10:43:25.292Z,0.63
2023-05-13T10:44:27.605Z,0.55
2023-05-13T10:45:33.445Z,0.57
2023-05-13T10:46:35.699Z,0.55
2023-05-13T10:47:38.406Z,0.60
2023-05-13T10:48:43.283Z,0.60
2023-05-13T10:49:52.183Z,0.70
2023-05-13T10:51:03.054Z,0.60
2023-05-13T10:52:12.167Z,0.40
2023-05-13T10:53:22.519Z,0.77
2023-05-13T10:54:25.010Z,0.57
2023-05-13T10:55:27.451Z,0.43
2023-05-13T10:56:29.226Z,0.55
2023-05-13T10:57:40.026Z,0.60
2023-05-13T10:58:41.910Z,0.43
2023-05-13T11:00:15.934Z,0.50
2023-05-13T11:01:28.310Z,0.40
2023-05-13T11:02:31.894Z,0.60
2023-05-13T11:03:34.141Z,0.50
2023-05-13T11:05:01.617Z,0.70
2023-05-13T11:06:18.661Z,0.60
2023-05-13T11:07:20.900Z,0.60
2023-05-13T11:08:43.587Z,0.50
2023-05-13T11:09:50.522Z,0.60
2023-05-13T11:10:55.343Z,0.70
2023-05-13T11:11:59.422Z,0.50
2023-05-13T11:13:16.317Z,0.65
2023-05-13T11:14:22.817Z,0.70
2023-05-13T11:15:24.680Z,0.63
2023-05-13T11:16:26.546Z,0.77
2023-05-13T11:17:31.241Z,0.50
2023-05-13T11:18:35.035Z,0.70
2023-05-13T11:19:38.917Z,0.55
2023-05-13T11:20:51.485Z,0.55
2023-05-13T11:21:58.161Z,0.47
2023-05-13T11:23:01.017Z,0.68
2023-05-13T11:24:05.916Z,0.70
2023-05-13T11:25:10.062Z,0.70
2023-05-13T11:26:16.297Z,0.60
2023-05-13T11:27:21.723Z,0.85
2023-05-13T11:28:53.310Z,0.65
2023-05-13T11:29:56.401Z,0.75
2023-05-13T11:31:16.190Z,0.80
2023-05-13T11:33:02.810Z,0.80
2023-05-13T11:34:14.524Z,0.70
2023-05-13T11:35:20.924Z,0.60
2023-05-13T11:36:30.924Z,0.70
2023-05-13T11:37:33.189Z,0.82
2023-05-13T11:38:34.985Z,0.65
2023-05-13T11:39:40.738Z,0.85
2023-05-13T11:40:43.106Z,0.60
2023-05-13T11:41:50.353Z,0.60
2023-05-13T11:42:52.972Z,0.80
2023-05-13T11:43:55.401Z,0.73
2023-05-13T11:44:57.618Z,0.60
2023-05-13T11:46:00.922Z,0.90
2023-05-13T11:47:08.132Z,0.90
2023-05-13T11:48:20.365Z,0.80
2023-05-13T11:49:44.814Z,0.60
2023-05-13T11:50:46.647Z,0.70
2023-05-13T11:51:48.568Z,0.60
2023-05-13T11:52:52.808Z,0.70
2023-05-13T11:54:04.629Z,0.70
2023-05-13T11:55:07.176Z,0.85
2023-05-13T11:56:11.088Z,0.75
2023-05-13T11:57:32.851Z,0.60
2023-05-13T11:58:34.696Z,0.85
2023-05-13T11:59:47.578Z,0.57
2023-05-13T12:00:50.262Z,0.80
2023-05-13T12:02:02.184Z,0.80
2023-05-13T12:03:11.764Z,0.80
2023-05-13T12:04:13.695Z,0.73
2023-05-13T12:05:15.541Z,0.60
2023-05-13T12:06:18.454Z,0.60
2023-05-13T12:07:29.109Z,0.65
2023-05-13T12:08:31.004Z,0.70
2023-05-13T12:09:32.794Z,0.63
2023-05-13T12:10:34.718Z,0.50
2023-05-13T12:11:37.382Z,0.77
2023-05-13T12:12:45.023Z,0.65
2023-05-13T12:13:47.182Z,0.65
2023-05-13T12:14:53.154Z,0.80
2023-05-13T12:15:55.950Z,0.73
2023-05-13T12:16:58.003Z,0.80
2023-05-13T12:18:00.320Z,0.60
2023-05-13T12:19:08.197Z,0.70
2023-05-13T12:20:13.027Z,0.70
2023-05-13T12:21:17.269Z,0.45
2023-05-13T12:22:22.453Z,0.60
2023-05-13T12:23:24.254Z,0.68
2023-05-13T12:24:26.230Z,0.70
2023-05-13T12:25:43.031Z,0.55
2023-05-13T12:26:44.832Z,0.65
2023-05-13T12:27:52.263Z,0.60
2023-05-13T12:28:59.254Z,0.70
2023-05-13T12:30:01.079Z,0.60
2023-05-13T12:31:05.805Z,0.63
2023-05-13T12:32:07.916Z,0.80
2023-05-13T12:33:17.857Z,0.70
2023-05-13T12:34:35.696Z,0.95
2023-05-13T12:35:37.661Z,0.50
2023-05-13T12:36:39.923Z,0.50
2023-05-13T12:37:42.265Z,0.52
2023-05-13T12:39:00.070Z,0.50
2023-05-13T12:40:14.500Z,0.60
2023-05-13T12:41:18.028Z,0.55
2023-05-13T12:42:20.007Z,0.50
2023-05-13T12:43:21.834Z,0.70
2023-05-13T12:44:23.645Z,0.70
2023-05-13T12:45:30.080Z,0.40
2023-05-13T12:46:32.740Z,0.57
2023-05-13T12:47:55.157Z,0.77
2023-05-13T12:48:59.190Z,0.82
2023-05-13T12:50:01.080Z,0.90
2023-05-13T12:51:03.038Z,0.60
2023-05-13T12:52:05.298Z,0.65
2023-05-13T12:53:07.063Z,0.43
2023-05-13T12:54:09.913Z,0.55
2023-05-13T12:55:13.184Z,0.47
2023-05-13T12:56:15.216Z,0.50
2023-05-13T12:57:18.288Z,0.60
2023-05-13T12:58:20.066Z,0.57
2023-05-13T12:59:21.983Z,0.52
2023-05-13T13:00:24.598Z,0.60
2023-05-13T13:01:26.491Z,0.43
2023-05-13T13:02:28.377Z,0.57
2023-05-13T13:03:30.495Z,0.60
2023-05-13T13:04:32.382Z,0.40
2023-05-13T13:05:34.219Z,0.70
2023-05-13T13:06:36.025Z,0.60
2023-05-13T13:07:38.249Z,0.70
2023-05-13T13:08:40.305Z,0.63
2023-05-13T13:09:42.153Z,0.60
2023-05-13T13:10:44.033Z,0.60
2023-05-13T13:11:45.785Z,0.70
2023-05-13T13:12:47.640Z,0.57
2023-05-13T13:13:50.082Z,0.80
2023-05-13T13:14:52.079Z,0.47
2023-05-13T13:15:53.959Z,0.60
2023-05-13T13:16:56.180Z,0.65
2023-05-13T13:17:58.108Z,0.50
2023-05-13T13:19:01.796Z,0.55
2023-05-13T13:20:05.127Z,0.77
2023-05-13T13:21:07.591Z,0.60
2023-05-13T13:22:09.421Z,0.50
2023-05-13T13:23:11.273Z,0.52
2023-05-13T13:24:13.124Z,0.50
2023-05-13T13:25:15.065Z,0.47
2023-05-13T13:26:17.012Z,0.70
2023-05-13T13:27:19.300Z,0.60
2023-05-13T13:28:21.058Z,0.60
2023-05-13T13:29:23.130Z,0.50
2023-05-13T13:30:24.952Z,0.50
2023-05-13T13:31:26.776Z,0.63
2023-05-13T13:32:28.688Z,0.63
2023-05-13T13:33:30.595Z,0.60
2023-05-13T13:34:32.457Z,0.70
2023-05-13T13:35:34.252Z,0.70
2023-05-13T13:36:36.054Z,0.60
2023-05-13T13:37:38.117Z,0.70
2023-05-13T13:38:40.094Z,0.80
2023-05-13T13:39:42.435Z,0.80
2023-05-13T13:40:44.216Z,0.60
2023-05-13T13:41:47.294Z,0.60
2023-05-13T13:42:49.200Z,1.17
2023-05-13T13:43:53.870Z,0.70
2023-05-13T13:44:55.713Z,0.70
2023-05-13T13:45:57.557Z,0.68
2023-05-13T13:46:59.732Z,0.80
2023-05-13T13:48:03.212Z,0.90
2023-05-13T13:49:16.279Z,0.82
2023-05-13T13:50:25.056Z,0.80
2023-05-13T13:51:26.863Z,0.90
2023-05-13T13:52:28.717Z,0.88
2023-05-13T13:53:30.531Z,0.90
2023-05-13T13:54:32.347Z,0.75
2023-05-13T13:55:34.229Z,0.80
2023-05-13T13:56:38.517Z,0.80
2023-05-13T13:57:40.448Z,0.82
2023-05-13T13:58:42.348Z,0.90
2023-05-13T13:59:44.150Z,1.00
2023-05-13T14:00:45.983Z,0.85
2023-05-13T14:01:47.990Z,0.77
2023-05-13T14:02:49.904Z,1.00
2023-05-13T14:03:53.608Z,0.90
2023-05-13T14:04:55.669Z,0.90
2023-05-13T14:05:57.515Z,1.25
2023-05-13T14:06:59.636Z,0.82
2023-05-13T14:08:01.709Z,1.00
2023-05-13T14:09:03.922Z,0.82
2023-05-13T14:10:06.526Z,1.00
2023-05-13T14:11:08.374Z,1.17
2023-05-13T14:12:10.317Z,1.00