createdAt,value
2023-01-21T00:00:00.172Z,-5.37
2023-01-21T00:01:00.167Z,-5.37
2023-01-21T00:02:00.252Z,-5.33
2023-01-21T00:03:00.164Z,-5.50
2023-01-21T00:04:00.162Z,-5.33
2023-01-21T00:05:00.135Z,-5.39
2023-01-21T00:06:00.179Z,-5.46
2023-01-21T00:07:00.113Z,-5.47
2023-01-21T00:08:02.575Z,-5.46
2023-01-21T00:09:00.092Z,-5.33
2023-01-21T00:10:00.109Z,-5.39
2023-01-21T00:11:00.055Z,-5.35
2023-01-21T00:12:00.045Z,-5.32
2023-01-21T00:13:00.028Z,-5.44
2023-01-21T00:14:00.018Z,-5.33
2023-01-21T00:15:00.006Z,-5.35
2023-01-21T00:16:00.127Z,-5.36
2023-01-21T00:17:00.004Z,-5.44
2023-01-21T00:18:00.007Z,-5.41
2023-01-21T00:18:59.964Z,-5.43
2023-01-21T00:19:59.957Z,-5.36
2023-01-21T00:20:59.962Z,-5.36
2023-01-21T00:21:59.965Z,-5.44
2023-01-21T00:22:59.922Z,-5.47
2023-01-21T00:23:59.916Z,-5.44
2023-01-21T00:24:59.925Z,-5.51
2023-01-21T00:25:59.895Z,-5.48
2023-01-21T00:26:59.899Z,-5.44
2023-01-21T00:27:59.865Z,-5.46
2023-01-21T00:28:59.875Z,-5.44
2023-01-21T00:29:59.855Z,-5.44
2023-01-21T00:30:59.947Z,-5.51
2023-01-21T00:31:59.854Z,-5.54
2023-01-21T00:32:59.820Z,-5.54
2023-01-21T00:33:59.843Z,-5.51
2023-01-21T00:34:59.795Z,-5.55
2023-01-21T00:35:59.779Z,-5.55
2023-01-21T00:36:59.777Z,-5.51
2023-01-21T00:37:59.786Z,-5.53
2023-01-21T00:38:59.765Z,-5.48
2023-01-21T00:39:59.748Z,-5.46
2023-01-21T00:40:59.737Z,-5.53
2023-01-21T00:41:59.806Z,-5.48
2023-01-21T00:42:59.729Z,-5.48
2023-01-21T00:43:59.720Z,-5.53
2023-01-21T00:44:59.685Z,-5.55
2023-01-21T00:45:59.755Z,-5.62
2023-01-21T00:46:59.661Z,-5.59
2023-01-21T00:47:59.680Z,-5.64
2023-01-21T00:48:59.651Z,-5.53
2023-01-21T00:49:59.646Z,-5.53
2023-01-21T00:50:59.679Z,-5.57
2023-01-21T00:51:59.616Z,-5.61
2023-01-21T00:52:59.615Z,-5.64
2023-01-21T00:53:59.591Z,-5.64
2023-01-21T00:54:59.588Z,-5.68
2023-01-21T00:55:59.609Z,-5.71
2023-01-21T00:56:59.579Z,-5.61
2023-01-21T00:57:59.548Z,-5.64
2023-01-21T00:58:59.549Z,-5.71
2023-01-21T00:59:59.533Z,-5.66
2023-01-21T01:00:59.531Z,-5.68
2023-01-21T01:01:59.509Z,-5.75
2023-01-21T01:02:59.638Z,-5.71
2023-01-21T01:03:59.503Z,-5.72
2023-01-21T01:04:59.501Z,-5.74
2023-01-21T01:05:59.512Z,-5.76
2023-01-21T01:06:59.463Z,-5.72
2023-01-21T01:07:59.445Z,-5.75
2023-01-21T01:08:59.450Z,-5.79
2023-01-21T01:09:59.427Z,-5.84
2023-01-21T01:10:59.442Z,-5.80
2023-01-21T01:11:59.426Z,-5.76
2023-01-21T01:12:59.396Z,-5.80
2023-01-21T01:13:59.388Z,-5.87
2023-01-21T01:15:00.966Z,-5.75
2023-01-21T01:15:59.479Z,-5.79
2023-01-21T01:16:59.344Z,-5.68
2023-01-21T01:17:59.335Z,-5.68
2023-01-21T01:18:59.340Z,-5.68
2023-01-21T01:19:59.318Z,-5.72
2023-01-21T01:20:59.304Z,-5.75
2023-01-21T01:21:59.333Z,-5.66
2023-01-21T01:22:59.281Z,-5.76
2023-01-21T01:23:59.274Z,-5.71
2023-01-21T01:24:59.257Z,-5.79
2023-01-21T01:25:59.246Z,-5.75
2023-01-21T01:26:59.270Z,-5.86
2023-01-21T01:27:59.255Z,-5.71
2023-01-21T01:28:59.215Z,-5.82
2023-01-21T01:29:59.227Z,-5.84
2023-01-21T01:30:59.341Z,-5.80
2023-01-21T01:31:59.201Z,-5.87
2023-01-21T01:32:59.192Z,-5.82
2023-01-21T01:33:59.178Z,-5.82
2023-01-21T01:34:59.158Z,-5.90
2023-01-21T01:35:59.163Z,-5.94
2023-01-21T01:36:59.145Z,-5.94
2023-01-21T01:37:59.132Z,-5.92
2023-01-21T01:38:59.139Z,-5.93
2023-01-21T01:39:59.115Z,-5.90
2023-01-21T01:40:59.088Z,-5.87
2023-01-21T01:41:59.103Z,-5.93
2023-01-21T01:42:59.106Z,-5.93
2023-01-21T01:43:59.092Z,-5.87
2023-01-21T01:44:59.049Z,-5.87
2023-01-21T01:45:59.029Z,-5.90
2023-01-21T01:46:59.025Z,-6.00
2023-01-21T01:47:59.030Z,-6.01
2023-01-21T01:48:59.026Z,-6.04
2023-01-21T01:49:58.995Z,-6.01
2023-01-21T01:50:59.044Z,-5.92
2023-01-21T01:51:59.066Z,-6.05
2023-01-21T01:52:58.979Z,-6.07
2023-01-21T01:53:58.955Z,-6.05
2023-01-21T01:54:58.927Z,-6.00
2023-01-21T01:55:58.931Z,-6.01
2023-01-21T01:56:58.933Z,-6.01
2023-01-21T01:57:58.911Z,-6.00
2023-01-21T01:58:58.906Z,-5.97
2023-01-21T01:59:58.882Z,-5.90
2023-01-21T02:00:58.867Z,-6.01
2023-01-21T02:01:58.946Z,-6.01
2023-01-21T02:02:58.861Z,-6.03
2023-01-21T02:03:58.850Z,-6.00
2023-01-21T02:04:58.827Z,-6.04
2023-01-21T02:05:58.840Z,-5.97
2023-01-21T02:06:58.817Z,-6.04
2023-01-21T02:07:58.797Z,-6.01
2023-01-21T02:08:58.788Z,-6.07
2023-01-21T02:09:58.782Z,-6.07
2023-01-21T02:10:58.831Z,-6.07
2023-01-21T02:11:58.745Z,-6.13
2023-01-21T02:12:58.732Z,-6.07
2023-01-21T02:13:58.724Z,-6.15
2023-01-21T02:14:58.743Z,-6.13
2023-01-21T02:15:58.753Z,-6.19
2023-01-21T02:16:58.688Z,-6.15
2023-01-21T02:17:58.677Z,-6.08
2023-01-21T02:18:58.691Z,-6.13
2023-01-21T02:19:58.682Z,-6.23
2023-01-21T02:20:58.652Z,-6.23
2023-01-21T02:21:58.669Z,-6.21
2023-01-21T02:22:58.650Z,-6.28
2023-01-21T02:23:58.618Z,-6.28
2023-01-21T02:24:58.642Z,-6.22
2023-01-21T02:25:58.630Z,-6.28
2023-01-21T02:26:58.609Z,-6.26
2023-01-21T02:27:58.604Z,-6.22
2023-01-21T02:28:58.563Z,-6.25
2023-01-21T02:29:58.623Z,-6.31
2023-01-21T02:30:58.619Z,-6.26
2023-01-21T02:31:58.546Z,-6.28
2023-01-21T02:32:58.532Z,-6.25
2023-01-21T02:33:58.532Z,-6.18
2023-01-21T02:34:58.522Z,-6.19
2023-01-21T02:35:58.536Z,-6.28
2023-01-21T02:36:58.505Z,-6.32
2023-01-21T02:37:58.465Z,-6.31
2023-01-21T02:38:58.471Z,-6.34
2023-01-21T02:39:58.481Z,-6.31
2023-01-21T02:40:58.440Z,-6.37
2023-01-21T02:41:58.444Z,-6.26
2023-01-21T02:42:58.433Z,-6.34
2023-01-21T02:43:58.410Z,-6.32
2023-01-21T02:44:58.427Z,-6.34
2023-01-21T02:45:58.380Z,-6.40
2023-01-21T02:46:58.385Z,-6.36
2023-01-21T02:47:58.387Z,-6.34
2023-01-21T02:48:58.359Z,-6.26
2023-01-21T02:49:58.338Z,-6.31
2023-01-21T02:50:58.372Z,-6.36
2023-01-21T02:51:58.310Z,-6.26
2023-01-21T02:52:58.301Z,-6.34
2023-01-21T02:53:58.287Z,-6.31
2023-01-21T02:54:58.291Z,-6.31
2023-01-21T02:55:58.301Z,-6.32
2023-01-21T02:56:58.272Z,-6.25
2023-01-21T02:57:58.265Z,-6.23
2023-01-21T02:58:58.252Z,-6.25
2023-01-21T02:59:58.258Z,-6.26
2023-01-21T03:00:58.295Z,-6.26
2023-01-21T03:01:58.279Z,-6.16
2023-01-21T03:02:58.193Z,-6.16
2023-01-21T03:03:58.185Z,-6.18
2023-01-21T03:04:58.172Z,-6.07
2023-01-21T03:05:58.165Z,-6.01
2023-01-21T03:06:58.175Z,-5.89
2023-01-21T03:07:58.148Z,-5.94
2023-01-21T03:08:58.129Z,-5.87
2023-01-21T03:09:58.118Z,-5.82
2023-01-21T03:10:58.129Z,-5.71
2023-01-21T03:11:58.120Z,-5.68
2023-01-21T03:12:58.104Z,-5.68
2023-01-21T03:13:58.107Z,-5.59
2023-01-21T03:14:58.064Z,-5.59
2023-01-21T03:15:58.074Z,-5.46
2023-01-21T03:16:58.042Z,-5.39
2023-01-21T03:17:58.050Z,-5.46
2023-01-21T03:18:58.056Z,-5.43
2023-01-21T03:19:58.023Z,-5.36
2023-01-21T03:20:57.999Z,-5.26
2023-01-21T03:21:58.006Z,-5.26
2023-01-21T03:22:58.019Z,-5.14
2023-01-21T03:23:57.974Z,-5.17
2023-01-21T03:24:57.981Z,-5.22
2023-01-21T03:25:57.956Z,-5.13
2023-01-21T03:26:57.941Z,-5.13
2023-01-21T03:27:57.962Z,-5.06
2023-01-21T03:28:57.941Z,-4.97
2023-01-21T03:29:57.928Z,-4.99
2023-01-21T03:30:57.943Z,-5.00
2023-01-21T03:31:57.888Z,-4.90
2023-01-21T03:32:57.912Z,-4.97
2023-01-21T03:33:57.961Z,-4.92
2023-01-21T03:34:57.849Z,-4.87
2023-01-21T03:35:57.847Z,-4.81
2023-01-21T03:36:57.839Z,-4.93
2023-01-21T03:37:57.848Z,-4.72
2023-01-21T03:38:57.823Z,-4.72
2023-01-21T03:39:57.826Z,-4.69
2023-01-21T03:40:57.789Z,-4.74
2023-01-21T03:41:57.771Z,-4.65
2023-01-21T03:42:57.774Z,-4.63
2023-01-21T03:43:57.784Z,-4.65
2023-01-21T03:44:57.784Z,-4.67
2023-01-21T03:45:57.806Z,-4.60
2023-01-21T03:46:57.730Z,-4.65
2023-01-21T03:47:57.722Z,-4.65
2023-01-21T03:48:57.729Z,-4.47
2023-01-21T03:49:57.689Z,-4.58
2023-01-21T03:50:57.712Z,-4.51
2023-01-21T03:51:57.670Z,-4.51
2023-01-21T03:52:57.673Z,-4.47
2023-01-21T03:53:57.687Z,-4.43
2023-01-21T03:54:57.642Z,-4.43
2023-01-21T03:55:57.630Z,-4.42
2023-01-21T03:56:57.628Z,-4.42
2023-01-21T03:57:57.599Z,-4.39
2023-01-21T03:58:57.611Z,-4.38
2023-01-21T03:59:57.583Z,-4.32
2023-01-21T04:00:57.657Z,-4.42
2023-01-21T04:01:57.644Z,-4.47
2023-01-21T04:02:57.553Z,-4.40
2023-01-21T04:03:57.588Z,-4.51
2023-01-21T04:04:57.530Z,-4.46
2023-01-21T04:05:57.521Z,-4.46
2023-01-21T04:06:57.559Z,-4.39
2023-01-21T04:07:57.506Z,-4.42
2023-01-21T04:08:57.483Z,-4.33
2023-01-21T04:09:57.495Z,-4.42
2023-01-21T04:10:57.497Z,-4.47
2023-01-21T04:11:57.488Z,-4.42
2023-01-21T04:12:57.481Z,-4.33
2023-01-21T04:13:57.486Z,-4.29
2023-01-21T04:14:57.469Z,-4.25
2023-01-21T04:15:57.423Z,-4.21
2023-01-21T04:16:57.399Z,-4.20
2023-01-21T04:17:57.423Z,-4.24
2023-01-21T04:18:57.407Z,-4.22
2023-01-21T04:19:57.383Z,-4.15
2023-01-21T04:20:57.365Z,-4.20
2023-01-21T04:21:57.355Z,-4.06
2023-01-21T04:22:57.335Z,-4.07
2023-01-21T04:23:57.340Z,-3.99
2023-01-21T04:24:57.312Z,-4.06
2023-01-21T04:25:57.301Z,-3.90
2023-01-21T04:26:57.290Z,-3.91
2023-01-21T04:27:57.296Z,-3.86
2023-01-21T04:28:57.296Z,-3.91
2023-01-21T04:29:57.269Z,-3.93
2023-01-21T04:30:57.289Z,-4.00
2023-01-21T04:31:57.296Z,-4.00
2023-01-21T04:32:57.232Z,-4.04
2023-01-21T04:33:57.240Z,-4.10
2023-01-21T04:34:57.237Z,-4.14
2023-01-21T04:35:57.222Z,-4.12
2023-01-21T04:36:57.184Z,-4.12
2023-01-21T04:37:57.184Z,-4.15
2023-01-21T04:38:57.158Z,-4.25
2023-01-21T04:39:57.177Z,-4.25
2023-01-21T04:40:57.157Z,-4.22
2023-01-21T04:41:57.140Z,-4.24
2023-01-21T04:42:57.130Z,-4.29
2023-01-21T04:43:57.121Z,-4.29
2023-01-21T04:44:57.130Z,-4.42
2023-01-21T04:45:57.168Z,-4.40
2023-01-21T04:46:57.077Z,-4.38
2023-01-21T04:47:57.093Z,-4.38
2023-01-21T04:48:57.059Z,-4.49
2023-01-21T04:49:57.112Z,-4.51
2023-01-21T04:50:57.088Z,-4.54
2023-01-21T04:51:57.036Z,-4.53
2023-01-21T04:52:57.020Z,-4.58
2023-01-21T04:53:57.024Z,-4.57
2023-01-21T04:54:56.996Z,-4.54
2023-01-21T04:55:57.022Z,-4.56
2023-01-21T04:56:56.977Z,-4.58
2023-01-21T04:57:56.973Z,-4.57
2023-01-21T04:58:56.959Z,-4.57
2023-01-21T04:59:56.937Z,-4.53
2023-01-21T05:00:56.963Z,-4.61
2023-01-21T05:01:56.992Z,-4.54
2023-01-21T05:02:56.922Z,-4.57
2023-01-21T05:03:56.895Z,-4.53
2023-01-21T05:04:56.889Z,-4.49
2023-01-21T05:05:57.016Z,-4.50
2023-01-21T05:06:56.862Z,-4.42
2023-01-21T05:07:56.864Z,-4.42
2023-01-21T05:08:56.876Z,-4.39
2023-01-21T05:09:56.868Z,-4.24
2023-01-21T05:10:56.843Z,-4.22
2023-01-21T05:11:56.840Z,-4.28
2023-01-21T05:12:56.804Z,-4.17
2023-01-21T05:13:56.823Z,-4.21
2023-01-21T05:14:56.786Z,-4.15
2023-01-21T05:15:56.946Z,-4.25
2023-01-21T05:16:56.797Z,-4.17
2023-01-21T05:17:56.780Z,-4.25
2023-01-21T05:18:56.757Z,-4.14
2023-01-21T05:19:56.736Z,-4.30
2023-01-21T05:20:56.710Z,-4.24
2023-01-21T05:21:56.740Z,-4.24
2023-01-21T05:22:56.714Z,-4.32
2023-01-21T05:23:56.686Z,-4.24
2023-01-21T05:24:56.670Z,-4.22
2023-01-21T05:25:56.662Z,-4.22
2023-01-21T05:26:56.667Z,-4.15
2023-01-21T05:27:56.642Z,-4.11
2023-01-21T05:28:56.626Z,-4.15
2023-01-21T05:29:56.636Z,-4.12
2023-01-21T05:30:56.721Z,-4.11
2023-01-21T05:31:56.642Z,-4.12
2023-01-21T05:32:56.580Z,-4.12
2023-01-21T05:33:56.574Z,-4.04
2023-01-21T05:34:56.586Z,-3.94
2023-01-21T05:35:56.571Z,-4.07
2023-01-21T05:36:56.562Z,-4.01
2023-01-21T05:37:58.851Z,-4.00
2023-01-21T05:38:56.517Z,-3.91
2023-01-21T05:39:56.515Z,-3.96
2023-01-21T05:40:56.499Z,-3.93
2023-01-21T05:41:56.508Z,-3.88
2023-01-21T05:42:56.511Z,-3.88
2023-01-21T05:43:56.462Z,-3.88
2023-01-21T05:44:56.458Z,-3.82
2023-01-21T05:45:56.499Z,-3.71
2023-01-21T05:46:56.435Z,-3.67
2023-01-21T05:47:56.441Z,-3.59
2023-01-21T05:48:56.415Z,-3.56
2023-01-21T05:49:56.395Z,-3.38
2023-01-21T05:50:58.287Z,-3.38
2023-01-21T05:51:56.407Z,-3.31
2023-01-21T05:52:56.400Z,-3.15
2023-01-21T05:53:56.379Z,-3.15
2023-01-21T05:55:01.772Z,-3.07
2023-01-21T05:55:57.343Z,-3.09
2023-01-21T05:56:56.329Z,-3.06
2023-01-21T05:57:56.335Z,-3.03
2023-01-21T05:58:56.311Z,-2.88
2023-01-21T05:59:56.316Z,-2.88
2023-01-21T06:00:56.288Z,-2.94
2023-01-21T06:01:56.300Z,-2.82
2023-01-21T06:02:56.260Z,-2.88
2023-01-21T06:03:56.316Z,-2.82
2023-01-21T06:04:56.265Z,-2.78
2023-01-21T06:05:56.224Z,-2.77
2023-01-21T06:06:56.210Z,-2.68
2023-01-21T06:07:56.207Z,-2.56
2023-01-21T06:08:56.222Z,-2.61
2023-01-21T06:09:56.220Z,-2.55
2023-01-21T06:10:56.200Z,-2.48
2023-01-21T06:11:56.204Z,-2.40
2023-01-21T06:12:56.152Z,-2.39
2023-01-21T06:13:56.144Z,-2.39
2023-01-21T06:14:56.149Z,-2.40
2023-01-21T06:15:56.220Z,-2.27
2023-01-21T06:16:56.120Z,-2.37
2023-01-21T06:17:56.100Z,-2.34
2023-01-21T06:18:56.085Z,-2.27
2023-01-21T06:19:56.070Z,-2.23
2023-01-21T06:20:56.061Z,-2.24
2023-01-21T06:21:56.063Z,-2.24
2023-01-21T06:22:56.039Z,-2.24
2023-01-21T06:23:56.043Z,-2.20
2023-01-21T06:24:56.026Z,-2.20
2023-01-21T06:25:56.028Z,-2.16
2023-01-21T06:26:56.039Z,-2.20
2023-01-21T06:27:55.987Z,-2.18
2023-01-21T06:28:55.989Z,-2.21
2023-01-21T06:29:56.921Z,-2.12
2023-01-21T06:30:56.041Z,-2.05
2023-01-21T06:31:56.080Z,-1.91
2023-01-21T06:32:55.933Z,-1.91
2023-01-21T06:33:55.938Z,-1.90
2023-01-21T06:34:55.915Z,-1.88
2023-01-21T06:35:55.935Z,-1.92
2023-01-21T06:36:55.904Z,-1.88
2023-01-21T06:37:55.894Z,-1.94
2023-01-21T06:38:55.864Z,-1.77
2023-01-21T06:39:55.891Z,-1.87
2023-01-21T06:40:55.921Z,-1.82
2023-01-21T06:41:55.872Z,-1.74
2023-01-21T06:42:55.844Z,-1.66
2023-01-21T06:43:55.808Z,-1.67
2023-01-21T06:44:55.802Z,-1.56
2023-01-21T06:45:55.825Z,-1.58
2023-01-21T06:47:02.378Z,-1.55
2023-01-21T06:47:56.809Z,-1.58
2023-01-21T06:48:55.765Z,-1.52
2023-01-21T06:49:55.747Z,-1.52
2023-01-21T06:50:55.786Z,-1.45
2023-01-21T06:51:55.731Z,-1.58
2023-01-21T06:52:55.718Z,-1.52
2023-01-21T06:53:55.741Z,-1.52
2023-01-21T06:54:55.721Z,-1.54
2023-01-21T06:55:55.788Z,-1.52
2023-01-21T06:56:55.716Z,-1.52
2023-01-21T06:57:55.749Z,-1.54
2023-01-21T06:58:55.656Z,-1.48
2023-01-21T06:59:55.642Z,-1.48
2023-01-21T07:00:55.657Z,-1.38
2023-01-21T07:01:56.498Z,-1.43
2023-01-21T07:02:55.635Z,-1.45
2023-01-21T07:03:55.648Z,-1.43
2023-01-21T07:04:58.093Z,-1.37
2023-01-21T07:05:55.581Z,-1.46
2023-01-21T07:06:55.598Z,-1.48
2023-01-21T07:07:55.557Z,-1.51
2023-01-21T07:08:55.559Z,-1.49
2023-01-21T07:09:55.570Z,-1.43
2023-01-21T07:10:55.526Z,-1.38
2023-01-21T07:11:55.626Z,-1.35
2023-01-21T07:12:55.496Z,-1.27
2023-01-21T07:13:55.508Z,-1.31
2023-01-21T07:14:55.500Z,-1.33
2023-01-21T07:15:55.512Z,-1.37
2023-01-21T07:16:55.466Z,-1.37
2023-01-21T07:17:55.458Z,-1.20
2023-01-21T07:18:55.467Z,-1.19
2023-01-21T07:19:55.436Z,-1.30
2023-01-21T07:20:55.410Z,-1.25
2023-01-21T07:21:55.411Z,-1.23
2023-01-21T07:22:55.422Z,-1.20
2023-01-21T07:23:55.382Z,-1.15
2023-01-21T07:24:55.367Z,-1.10
2023-01-21T07:25:55.370Z,-1.16
2023-01-21T07:26:55.359Z,-1.12
2023-01-21T07:27:55.337Z,-1.15
2023-01-21T07:28:55.350Z,-1.22
2023-01-21T07:29:55.447Z,-1.07
2023-01-21T07:30:55.377Z,-1.09
2023-01-21T07:31:55.397Z,-1.02
2023-01-21T07:32:55.279Z,-0.99
2023-01-21T07:33:55.265Z,-0.97
2023-01-21T07:34:55.282Z,-1.04
2023-01-21T07:35:55.276Z,-0.91
2023-01-21T07:36:55.241Z,-1.01
2023-01-21T07:37:55.404Z,-1.02
2023-01-21T07:38:55.230Z,-1.02
2023-01-21T07:39:55.215Z,-0.91
2023-01-21T07:40:55.254Z,-0.86
2023-01-21T07:41:55.198Z,-0.86
2023-01-21T07:42:55.178Z,-0.94
2023-01-21T07:43:55.163Z,-0.85
2023-01-21T07:44:55.192Z,-0.83
2023-01-21T07:45:55.153Z,-0.80
2023-01-21T07:46:55.145Z,-0.76
2023-01-21T07:47:55.144Z,-0.82
2023-01-21T07:48:55.111Z,-0.79
2023-01-21T07:49:55.090Z,-0.73
2023-01-21T07:50:55.136Z,-0.69
2023-01-21T07:51:55.081Z,-0.60
2023-01-21T07:52:55.083Z,-0.60
2023-01-21T07:53:55.065Z,-0.58
2023-01-21T07:54:55.048Z,-0.57
2023-01-21T07:55:55.040Z,-0.58
2023-01-21T07:56:55.061Z,-0.61
2023-01-21T07:57:55.002Z,-0.55
2023-01-21T07:58:55.012Z,-0.58
2023-01-21T07:59:54.993Z,-0.55
2023-01-21T08:00:55.158Z,-0.47
2023-01-21T08:01:55.102Z,-0.54
2023-01-21T08:02:55.062Z,-0.55
2023-01-21T08:03:54.987Z,-0.51
2023-01-21T08:04:54.947Z,-0.60
2023-01-21T08:05:54.919Z,-0.47
2023-01-21T08:06:54.908Z,-0.52
2023-01-21T08:07:54.917Z,-0.58
2023-01-21T08:08:54.899Z,-0.54
2023-01-21T08:09:54.898Z,-0.52
2023-01-21T08:10:54.869Z,-0.46
2023-01-21T08:11:54.858Z,-0.55
2023-01-21T08:12:54.868Z,-0.47
2023-01-21T08:13:54.835Z,-0.42
2023-01-21T08:14:54.827Z,-0.42
2023-01-21T08:15:54.883Z,-0.43
2023-01-21T08:16:54.803Z,-0.47
2023-01-21T08:17:54.819Z,-0.52
2023-01-21T08:18:54.788Z,-0.37
2023-01-21T08:19:54.764Z,-0.42
2023-01-21T08:20:54.759Z,-0.40
2023-01-21T08:21:54.770Z,-0.52
2023-01-21T08:22:54.749Z,-0.42
2023-01-21T08:23:54.726Z,-0.34
2023-01-21T08:24:54.730Z,-0.46
2023-01-21T08:25:54.722Z,-0.46
2023-01-21T08:26:54.711Z,-0.49
2023-01-21T08:27:54.689Z,-0.34
2023-01-21T08:28:54.686Z,-0.46
2023-01-21T08:29:54.692Z,-0.37
2023-01-21T08:30:54.708Z,-0.37
2023-01-21T08:31:54.831Z,-0.49
2023-01-21T08:32:54.656Z,-0.47
2023-01-21T08:33:54.674Z,-0.37
2023-01-21T08:34:54.615Z,-0.42
2023-01-21T08:35:54.595Z,-0.34
2023-01-21T08:36:54.588Z,-0.33
2023-01-21T08:37:54.607Z,-0.39
2023-01-21T08:38:54.583Z,-0.46
2023-01-21T08:39:54.574Z,-0.37
2023-01-21T08:40:54.559Z,-0.37
2023-01-21T08:41:54.528Z,-0.46
2023-01-21T08:42:54.537Z,-0.37
2023-01-21T08:43:54.551Z,-0.44
2023-01-21T08:44:54.525Z,-0.44
2023-01-21T08:45:54.502Z,-0.43
2023-01-21T08:46:54.590Z,-0.34
2023-01-21T08:47:54.600Z,-0.47
2023-01-21T08:48:54.454Z,-0.36
2023-01-21T08:49:54.477Z,-0.31
2023-01-21T08:50:54.521Z,-0.39
2023-01-21T08:51:54.418Z,-0.44
2023-01-21T08:52:54.453Z,-0.42
2023-01-21T08:53:54.412Z,-0.42
2023-01-21T08:54:54.393Z,-0.26
2023-01-21T08:55:54.380Z,-0.25
2023-01-21T08:56:54.408Z,-0.29
2023-01-21T08:57:54.379Z,-0.29
2023-01-21T08:58:54.349Z,-0.29
2023-01-21T08:59:54.343Z,-0.40
2023-01-21T09:00:54.349Z,-0.36
2023-01-21T09:01:54.341Z,-0.33
2023-01-21T09:02:54.325Z,-0.31
2023-01-21T09:03:54.296Z,-0.25
2023-01-21T09:04:54.301Z,-0.33
2023-01-21T09:05:54.329Z,-0.28
2023-01-21T09:06:54.292Z,-0.31
2023-01-21T09:07:54.570Z,-0.31
2023-01-21T09:08:54.233Z,-0.28
2023-01-21T09:09:54.269Z,-0.21
2023-01-21T09:10:54.256Z,-0.28
2023-01-21T09:11:54.201Z,-0.15
2023-01-21T09:12:54.214Z,-0.18
2023-01-21T09:13:54.203Z,-0.25
2023-01-21T09:14:54.198Z,-0.18
2023-01-21T09:15:54.166Z,-0.19
2023-01-21T09:16:54.154Z,-0.18
2023-01-21T09:17:54.150Z,-0.19
2023-01-21T09:18:54.141Z,-0.08
2023-01-21T09:19:55.548Z,-0.15
2023-01-21T09:20:54.107Z,-0.08
2023-01-21T09:21:54.122Z,-0.04
2023-01-21T09:22:54.098Z,-0.05
2023-01-21T09:23:54.079Z,-0.01
2023-01-21T09:24:54.072Z,0.03
2023-01-21T09:25:54.080Z,-0.03
2023-01-21T09:26:54.051Z,0.04
2023-01-21T09:27:54.040Z,0.03
2023-01-21T09:28:54.035Z,0.14
2023-01-21T09:29:54.007Z,0.04
2023-01-21T09:30:54.044Z,0.10
2023-01-21T09:31:54.026Z,-0.03
2023-01-21T09:32:53.989Z,0.11
2023-01-21T09:33:53.962Z,0.02
2023-01-21T09:34:53.951Z,0.04
2023-01-21T09:35:53.946Z,0.03
2023-01-21T09:36:53.941Z,0.04
2023-01-21T09:37:53.971Z,0.00
2023-01-21T09:38:53.911Z,0.03
2023-01-21T09:39:53.918Z,0.13
2023-01-21T09:40:53.929Z,0.18
2023-01-21T09:41:53.908Z,0.07
2023-01-21T09:42:53.899Z,0.23
2023-01-21T09:43:53.857Z,0.08
2023-01-21T09:44:53.902Z,0.17
2023-01-21T09:45:53.956Z,0.23
2023-01-21T09:46:53.879Z,0.21
2023-01-21T09:47:53.831Z,0.23
2023-01-21T09:48:53.847Z,0.32
2023-01-21T09:49:53.792Z,0.29
2023-01-21T09:50:53.911Z,0.20
2023-01-21T09:51:53.800Z,0.20
2023-01-21T09:52:53.771Z,0.20
2023-01-21T09:53:53.775Z,0.29
2023-01-21T09:54:53.820Z,0.20
2023-01-21T09:55:53.719Z,0.18
2023-01-21T09:56:53.735Z,0.23
2023-01-21T09:57:53.704Z,0.21
2023-01-21T09:58:53.740Z,0.26
2023-01-21T09:59:53.706Z,0.07
2023-01-21T10:00:53.740Z,0.07
2023-01-21T10:01:53.657Z,0.03
2023-01-21T10:02:53.657Z,0.00
2023-01-21T10:03:53.635Z,-0.10
2023-01-21T10:04:53.667Z,-0.07
2023-01-21T10:05:53.631Z,-0.05
2023-01-21T10:06:53.611Z,-0.07
2023-01-21T10:07:53.589Z,-0.04
2023-01-21T10:08:53.591Z,-0.16
2023-01-21T10:09:53.616Z,-0.19
2023-01-21T10:10:53.573Z,-0.10
2023-01-21T10:11:53.573Z,-0.08
2023-01-21T10:12:53.531Z,-0.05
2023-01-21T10:13:53.520Z,-0.10
2023-01-21T10:14:53.520Z,-0.01
2023-01-21T10:15:53.499Z,-0.08
2023-01-21T10:16:53.548Z,0.02
2023-01-21T10:17:53.545Z,0.03
2023-01-21T10:18:53.546Z,0.08
2023-01-21T10:19:53.462Z,0.17
2023-01-21T10:20:53.483Z,0.07
2023-01-21T10:21:53.455Z,0.00
2023-01-21T10:22:53.444Z,-0.03
2023-01-21T10:23:53.444Z,0.07
2023-01-21T10:24:53.472Z,0.10
2023-01-21T10:25:53.414Z,0.07
2023-01-21T10:26:53.378Z,0.10
2023-01-21T10:27:53.406Z,0.10
2023-01-21T10:28:53.360Z,0.10
2023-01-21T10:29:53.357Z,0.18
2023-01-21T10:30:53.566Z,0.18
2023-01-21T10:31:53.510Z,0.10
2023-01-21T10:32:53.315Z,0.07
2023-01-21T10:33:53.323Z,0.07
2023-01-21T10:34:53.321Z,0.11
2023-01-21T10:35:53.302Z,0.13
2023-01-21T10:36:53.279Z,0.04
2023-01-21T10:37:53.283Z,0.10
2023-01-21T10:38:53.246Z,0.10
2023-01-21T10:39:53.250Z,0.21
2023-01-21T10:40:53.252Z,0.17
2023-01-21T10:41:53.235Z,0.18
2023-01-21T10:42:53.204Z,0.23
2023-01-21T10:43:53.190Z,0.18
2023-01-21T10:44:53.196Z,0.18
2023-01-21T10:45:53.220Z,0.18
2023-01-21T10:46:53.157Z,0.24
2023-01-21T10:47:53.158Z,0.31
2023-01-21T10:48:53.164Z,0.20
2023-01-21T10:49:53.126Z,0.28
2023-01-21T10:50:53.133Z,0.24
2023-01-21T10:51:53.119Z,0.29
2023-01-21T10:52:53.108Z,0.31
2023-01-21T10:53:53.083Z,0.23
2023-01-21T10:54:53.098Z,0.23
2023-01-21T10:55:53.084Z,0.24
2023-01-21T10:56:53.070Z,0.26
2023-01-21T10:57:53.065Z,0.26
2023-01-21T10:58:53.070Z,0.33
2023-01-21T10:59:53.042Z,0.32
2023-01-21T11:00:53.000Z,0.31
2023-01-21T11:01:53.007Z,0.39
2023-01-21T11:02:53.011Z,0.44
2023-01-21T11:03:52.998Z,0.35
2023-01-21T11:04:52.977Z,0.26
2023-01-21T11:05:52.960Z,0.39
2023-01-21T11:06:52.940Z,0.36
2023-01-21T11:07:52.980Z,0.39
2023-01-21T11:08:52.985Z,0.36
2023-01-21T11:09:52.906Z,0.31
2023-01-21T11:10:52.899Z,0.38
2023-01-21T11:11:52.887Z,0.42
2023-01-21T11:12:52.902Z,0.39
2023-01-21T11:13:52.904Z,0.44
2023-01-21T11:14:52.855Z,0.41
2023-01-21T11:15:52.889Z,0.44
2023-01-21T11:16:52.857Z,0.57
2023-01-21T11:17:52.841Z,0.49
2023-01-21T11:18:52.826Z,0.53
2023-01-21T11:19:52.823Z,0.49
2023-01-21T11:20:52.790Z,0.46
2023-01-21T11:21:52.799Z,0.51
2023-01-21T11:22:52.773Z,0.55
2023-01-21T11:23:52.755Z,0.55
2023-01-21T11:24:52.763Z,0.60
2023-01-21T11:25:52.754Z,0.73
2023-01-21T11:26:52.726Z,0.62
2023-01-21T11:27:52.715Z,0.61
2023-01-21T11:28:52.695Z,0.69
2023-01-21T11:29:52.737Z,0.72
2023-01-21T11:30:53.343Z,0.70
2023-01-21T11:31:52.856Z,0.72
2023-01-21T11:32:52.656Z,0.68
2023-01-21T11:33:52.657Z,0.75
2023-01-21T11:34:52.655Z,0.80
2023-01-21T11:35:52.636Z,0.75
2023-01-21T11:36:52.614Z,0.73
2023-01-21T11:37:52.660Z,0.73
2023-01-21T11:38:52.594Z,0.72
2023-01-21T11:39:52.657Z,0.73
2023-01-21T11:40:52.612Z,0.75
2023-01-21T11:41:52.632Z,0.79
2023-01-21T11:42:52.574Z,0.86
2023-01-21T11:43:52.588Z,0.87
2023-01-21T11:44:52.576Z,0.88
2023-01-21T11:45:52.585Z,0.91
2023-01-21T11:46:52.552Z,1.02
2023-01-21T11:47:52.532Z,1.05
2023-01-21T11:48:52.499Z,0.94
2023-01-21T11:49:52.492Z,0.88
2023-01-21T11:50:52.484Z,0.91
2023-01-21T11:51:52.456Z,0.90
2023-01-21T11:52:52.451Z,0.97
2023-01-21T11:53:52.425Z,0.91
2023-01-21T11:54:52.498Z,0.94
2023-01-21T11:55:52.414Z,0.96
2023-01-21T11:56:52.389Z,0.87
2023-01-21T11:57:52.397Z,0.90
2023-01-21T11:58:52.373Z,0.91
2023-01-21T11:59:52.393Z,0.96
2023-01-21T12:00:52.347Z,0.94
2023-01-21T12:01:52.356Z,0.88
2023-01-21T12:02:52.427Z,0.87
2023-01-21T12:03:52.409Z,0.87
2023-01-21T12:04:52.350Z,0.97
2023-01-21T12:05:52.330Z,0.90
2023-01-21T12:06:52.329Z,1.00
2023-01-21T12:07:52.280Z,0.93
2023-01-21T12:08:52.305Z,0.91
2023-01-21T12:09:52.251Z,0.91
2023-01-21T12:10:52.245Z,0.86
2023-01-21T12:11:52.252Z,0.90
2023-01-21T12:12:52.240Z,0.93
2023-01-21T12:13:52.235Z,0.84
2023-01-21T12:14:52.203Z,0.90
2023-01-21T12:15:52.272Z,0.86
2023-01-21T12:16:52.448Z,0.83
2023-01-21T12:17:52.239Z,0.96
2023-01-21T12:18:52.148Z,0.83
2023-01-21T12:19:52.141Z,0.90
2023-01-21T12:20:52.212Z,0.87
2023-01-21T12:21:52.179Z,0.84
2023-01-21T12:22:52.146Z,0.90
2023-01-21T12:23:52.098Z,0.94
2023-01-21T12:24:52.140Z,0.96
2023-01-21T12:25:52.078Z,0.94
2023-01-21T12:26:52.110Z,0.93
2023-01-21T12:27:52.066Z,0.93
2023-01-21T12:28:52.066Z,0.90
2023-01-21T12:29:52.080Z,0.86
2023-01-21T12:30:52.123Z,0.88
2023-01-21T12:31:52.033Z,0.87
2023-01-21T12:32:52.004Z,0.88
2023-01-21T12:33:52.038Z,0.94
2023-01-21T12:34:52.001Z,0.86
2023-01-21T12:35:51.987Z,0.87
2023-01-21T12:36:51.946Z,0.88
2023-01-21T12:37:51.954Z,0.86
2023-01-21T12:38:51.923Z,0.83
2023-01-21T12:39:51.940Z,0.96
2023-01-21T12:40:51.937Z,0.78
2023-01-21T12:41:51.935Z,0.87
2023-01-21T12:42:52.414Z,0.86
2023-01-21T12:43:51.883Z,0.86
2023-01-21T12:44:51.860Z,0.86
2023-01-21T12:45:51.877Z,0.87
2023-01-21T12:46:51.874Z,0.84
2023-01-21T12:47:51.838Z,0.87
2023-01-21T12:48:51.843Z,0.87
2023-01-21T12:49:51.824Z,0.87
2023-01-21T12:50:51.854Z,0.83
2023-01-21T12:51:51.789Z,0.86
2023-01-21T12:52:51.801Z,0.91
2023-01-21T12:53:51.760Z,0.87
2023-01-21T12:54:51.750Z,0.88
2023-01-21T12:55:51.763Z,0.90
2023-01-21T12:56:51.735Z,0.86
2023-01-21T12:57:51.739Z,0.84
2023-01-21T12:58:51.749Z,0.84