createdAt,value
2018-04-28T00:00:49.208Z,9.30
2018-04-28T00:03:25.488Z,9.30
2018-04-28T00:05:53.632Z,9.40
2018-04-28T00:08:29.876Z,9.20
2018-04-28T00:10:57.615Z,9.30
2018-04-28T00:13:32.826Z,9.10
2018-04-28T00:16:02.168Z,9.00
2018-04-28T00:18:29.897Z,9.20
2018-04-28T00:20:58.381Z,9.10
2018-04-28T00:23:27.123Z,8.80
2018-04-28T00:25:59.283Z,8.90
2018-04-28T00:28:43.094Z,8.70
2018-04-28T00:31:17.720Z,8.90
2018-04-28T00:33:51.143Z,8.80
2018-04-28T00:36:21.378Z,8.80
2018-04-28T00:39:05.702Z,8.70
2018-04-28T00:41:36.941Z,8.70
2018-04-28T00:44:12.088Z,8.70
2018-04-28T00:46:39.822Z,8.80
2018-04-28T00:49:17.168Z,8.60
2018-04-28T00:51:48.965Z,8.60
2018-04-28T00:57:17.590Z,8.70
2018-04-28T00:59:46.091Z,8.60
2018-04-28T01:02:13.785Z,8.50
2018-04-28T01:04:47.799Z,8.40
2018-04-28T01:07:37.836Z,8.40
2018-04-28T01:10:07.250Z,8.30
2018-04-28T01:12:40.155Z,8.60
2018-04-28T01:15:21.053Z,8.00
2018-04-28T01:17:52.024Z,7.60
2018-04-28T01:20:30.674Z,8.20
2018-04-28T01:23:24.650Z,8.20
2018-04-28T01:25:53.154Z,8.30
2018-04-28T01:28:27.138Z,8.30
2018-04-28T01:31:04.113Z,8.30
2018-04-28T01:37:03.152Z,8.50
2018-04-28T01:39:48.495Z,8.10
2018-04-28T01:42:17.251Z,8.10
2018-04-28T01:44:56.149Z,8.00
2018-04-28T01:47:24.760Z,7.90
2018-04-28T01:49:55.887Z,7.80
2018-04-28T01:52:24.926Z,7.80
2018-04-28T01:55:04.373Z,7.80
2018-04-28T01:57:47.055Z,7.60
2018-04-28T02:00:27.605Z,7.90
2018-04-28T02:05:49.612Z,7.50
2018-04-28T02:08:18.500Z,7.50
2018-04-28T02:10:52.555Z,7.60
2018-04-28T02:16:32.876Z,7.60
2018-04-28T02:19:06.211Z,7.80
2018-04-28T02:22:03.061Z,7.80
2018-04-28T02:30:58.858Z,8.10
2018-04-28T02:33:26.978Z,8.30
2018-04-28T02:35:58.345Z,8.10
2018-04-28T02:38:27.748Z,8.10
2018-04-28T02:41:03.942Z,8.20
2018-04-28T02:43:48.522Z,8.20
2018-04-28T02:46:33.070Z,8.50
2018-04-28T02:49:07.424Z,8.30
2018-04-28T02:51:53.358Z,8.30
2018-04-28T02:54:27.259Z,8.50
2018-04-28T02:56:58.697Z,8.40
2018-04-28T02:59:32.641Z,8.10
2018-04-28T03:02:12.038Z,8.40
2018-04-28T03:04:41.472Z,8.90
2018-04-28T03:07:14.921Z,8.60
2018-04-28T03:09:43.075Z,9.10
2018-04-28T03:12:22.888Z,8.80
2018-04-28T03:14:55.147Z,8.90
2018-04-28T03:17:30.357Z,9.00
2018-04-28T03:20:02.806Z,9.20
2018-04-28T03:22:30.943Z,9.10
2018-04-28T03:25:05.981Z,9.20
2018-04-28T03:27:47.375Z,9.00
2018-04-28T03:30:15.625Z,9.40
2018-04-28T03:32:51.086Z,9.10
2018-04-28T03:35:20.373Z,9.00
2018-04-28T03:37:53.784Z,9.10
2018-04-28T03:40:23.170Z,9.20
2018-04-28T03:42:58.779Z,9.20
2018-04-28T03:48:26.336Z,9.30
2018-04-28T03:50:57.372Z,9.40
2018-04-28T03:53:27.981Z,9.20
2018-04-28T03:56:02.808Z,9.60
2018-04-28T03:58:42.939Z,9.50
2018-04-28T04:01:27.843Z,9.70
2018-04-28T04:07:26.273Z,9.70
2018-04-28T04:13:14.623Z,9.90
2018-04-28T04:19:03.951Z,9.70
2018-04-28T04:21:47.478Z,10.30
2018-04-28T04:24:26.760Z,9.90
2018-04-28T04:30:31.365Z,9.80
2018-04-28T04:33:10.850Z,10.30
2018-04-28T04:35:54.252Z,9.90
2018-04-28T04:38:35.780Z,10.70
2018-04-28T04:41:16.883Z,10.30
2018-04-28T04:50:28.266Z,10.30
2018-04-28T04:52:59.402Z,10.50
2018-04-28T04:55:42.944Z,10.40
2018-04-28T04:58:26.519Z,10.40
2018-04-28T05:03:57.491Z,10.40
2018-04-28T05:06:30.743Z,10.70
2018-04-28T05:09:19.436Z,10.60
2018-04-28T05:11:54.954Z,10.80
2018-04-28T05:17:50.997Z,11.20
2018-04-28T05:23:41.796Z,11.60
2018-04-28T05:26:21.324Z,12.00
2018-04-28T05:28:59.876Z,11.90
2018-04-28T05:31:49.661Z,11.70
2018-04-28T05:34:29.638Z,12.00
2018-04-28T05:40:26.329Z,12.20
2018-04-28T05:43:08.317Z,12.40
2018-04-28T05:45:40.421Z,12.20
2018-04-28T05:48:26.084Z,12.60
2018-04-28T05:51:02.566Z,12.50
2018-04-28T05:53:42.537Z,12.60
2018-04-28T06:10:26.458Z,13.40
2018-04-28T06:13:08.780Z,13.50
2018-04-28T06:19:02.850Z,14.20
2018-04-28T06:21:30.545Z,13.60
2018-04-28T06:24:00.012Z,13.70
2018-04-28T06:26:28.513Z,13.90
2018-04-28T06:29:01.144Z,14.00
2018-04-28T06:31:28.885Z,14.00
2018-04-28T06:33:58.374Z,14.00
2018-04-28T06:36:26.876Z,14.10
2018-04-28T06:38:54.663Z,14.10
2018-04-28T06:41:22.404Z,14.60
2018-04-28T06:43:52.960Z,14.50
2018-04-28T06:46:20.732Z,14.60
2018-04-28T06:48:53.829Z,14.80
2018-04-28T06:51:22.033Z,15.00
2018-04-28T06:53:49.681Z,14.70
2018-04-28T06:58:48.272Z,15.10
2018-04-28T07:01:16.386Z,15.00
2018-04-28T07:03:44.901Z,14.90
2018-04-28T07:06:13.022Z,14.90
2018-04-28T07:08:40.727Z,14.90
2018-04-28T07:11:09.223Z,14.90
2018-04-28T07:13:38.109Z,15.00
2018-04-28T07:16:06.179Z,14.70
2018-04-28T07:18:33.914Z,15.30
2018-04-28T07:21:02.085Z,15.10
2018-04-28T07:23:30.595Z,15.30
2018-04-28T07:25:59.237Z,15.40
2018-04-28T07:28:27.729Z,15.30
2018-04-28T07:30:56.232Z,15.30
2018-04-28T07:33:24.005Z,15.30
2018-04-28T07:35:53.264Z,15.40
2018-04-28T07:38:25.424Z,15.40
2018-04-28T07:40:53.881Z,15.60
2018-04-28T07:43:22.629Z,15.80
2018-04-28T07:45:51.159Z,15.80
2018-04-28T07:48:19.899Z,15.70
2018-04-28T07:50:47.656Z,15.50
2018-04-28T07:53:15.769Z,15.90
2018-04-28T07:55:43.465Z,15.90
2018-04-28T07:58:11.920Z,16.00
2018-04-28T08:00:40.378Z,16.10
2018-04-28T08:03:09.031Z,16.30
2018-04-28T08:05:37.162Z,16.60
2018-04-28T08:08:06.914Z,16.40
2018-04-28T08:10:34.703Z,16.80
2018-04-28T08:13:05.177Z,16.80
2018-04-28T08:15:32.905Z,16.70
2018-04-28T08:18:02.049Z,16.70
2018-04-28T08:20:30.531Z,16.40
2018-04-28T08:22:59.649Z,16.40
2018-04-28T08:25:27.507Z,16.20
2018-04-28T08:27:55.323Z,16.80
2018-04-28T08:30:23.811Z,16.50
2018-04-28T08:32:51.578Z,16.90
2018-04-28T08:35:19.318Z,16.90
2018-04-28T08:37:50.196Z,16.80
2018-04-28T08:40:19.160Z,16.80
2018-04-28T08:42:52.617Z,17.30
2018-04-28T08:45:20.423Z,17.60
2018-04-28T08:47:49.143Z,17.50
2018-04-28T08:50:17.584Z,17.40
2018-04-28T08:53:00.412Z,17.40
2018-04-28T08:55:29.385Z,17.60
2018-04-28T09:00:30.477Z,18.10
2018-04-28T09:02:58.952Z,17.80
2018-04-28T09:05:26.660Z,17.70
2018-04-28T09:07:56.308Z,17.90
2018-04-28T09:10:23.965Z,18.80
2018-04-28T09:12:53.670Z,18.20
2018-04-28T09:15:21.391Z,18.90
2018-04-28T09:17:49.087Z,18.10
2018-04-28T09:20:16.791Z,18.70
2018-04-28T09:22:45.317Z,18.70
2018-04-28T09:25:14.513Z,18.80
2018-04-28T09:27:42.644Z,18.50
2018-04-28T09:30:11.071Z,18.80
2018-04-28T09:32:44.092Z,19.10
2018-04-28T09:35:13.251Z,19.20
2018-04-28T09:37:41.947Z,19.50
2018-04-28T09:40:10.255Z,19.30
2018-04-28T09:42:41.019Z,19.00
2018-04-28T09:45:09.539Z,19.30
2018-04-28T09:47:39.792Z,19.40
2018-04-28T09:50:07.469Z,20.00
2018-04-28T09:52:37.591Z,19.70
2018-04-28T09:55:06.096Z,19.60
2018-04-28T09:57:34.415Z,19.20
2018-04-28T10:00:15.269Z,18.30
2018-04-28T10:02:43.754Z,18.10
2018-04-28T10:05:11.423Z,18.20
2018-04-28T10:07:39.511Z,17.80
2018-04-28T10:10:07.169Z,17.70
2018-04-28T10:12:34.813Z,17.90
2018-04-28T10:15:02.523Z,17.50
2018-04-28T10:17:31.349Z,18.00
2018-04-28T10:20:01.393Z,18.00
2018-04-28T10:22:29.113Z,19.00
2018-04-28T10:24:56.978Z,18.90
2018-04-28T10:29:54.753Z,18.30
2018-04-28T10:32:24.025Z,17.90
2018-04-28T10:34:53.209Z,17.90
2018-04-28T10:37:20.900Z,17.80
2018-04-28T10:39:49.477Z,18.00
2018-04-28T10:42:17.182Z,18.30
2018-04-28T10:44:45.922Z,17.80
2018-04-28T10:47:14.009Z,17.60
2018-04-28T10:49:43.065Z,17.70
2018-04-28T10:52:10.853Z,18.30
2018-04-28T10:54:42.974Z,17.90
2018-04-28T10:57:11.887Z,17.80
2018-04-28T10:59:43.358Z,17.90
2018-04-28T11:02:11.042Z,18.50
2018-04-28T11:04:39.150Z,19.00
2018-04-28T11:07:06.958Z,18.70
2018-04-28T11:09:35.019Z,18.60
2018-04-28T11:12:03.081Z,18.30
2018-04-28T11:14:31.777Z,17.90
2018-04-28T11:16:59.423Z,17.90
2018-04-28T11:19:27.114Z,17.70
2018-04-28T11:21:55.143Z,18.00
2018-04-28T11:24:23.876Z,18.10
2018-04-28T11:26:52.309Z,18.40
2018-04-28T11:29:19.958Z,19.30
2018-04-28T11:31:48.780Z,18.20
2018-04-28T11:34:17.465Z,18.10
2018-04-28T11:36:45.110Z,18.40
2018-04-28T11:39:13.834Z,18.60
2018-04-28T11:41:42.320Z,18.60
2018-04-28T11:44:10.742Z,18.30
2018-04-28T11:46:38.391Z,18.40
2018-04-28T11:49:07.130Z,18.20
2018-04-28T11:51:34.795Z,18.20
2018-04-28T11:54:03.886Z,18.30
2018-04-28T11:56:33.048Z,17.90
2018-04-28T11:59:13.043Z,18.00
2018-04-28T12:01:40.685Z,17.90
2018-04-28T12:04:11.307Z,17.70
2018-04-28T12:06:39.772Z,17.80
2018-04-28T12:09:08.478Z,17.70
2018-04-28T12:11:36.165Z,17.90
2018-04-28T12:14:04.626Z,17.90
2018-04-28T12:16:32.431Z,17.90
2018-04-28T12:19:05.862Z,17.90
2018-04-28T12:21:33.643Z,18.30
2018-04-28T12:24:02.562Z,17.90
2018-04-28T12:26:30.237Z,17.50
2018-04-28T12:28:58.772Z,18.10
2018-04-28T12:31:26.458Z,18.00
2018-04-28T12:33:55.605Z,18.90
2018-04-28T12:36:23.681Z,18.80
2018-04-28T12:38:51.764Z,18.40
2018-04-28T12:41:19.415Z,19.10
2018-04-28T12:43:47.219Z,19.10
2018-04-28T12:46:14.859Z,18.60
2018-04-28T12:48:43.513Z,19.50
2018-04-28T12:51:11.245Z,19.40
2018-04-28T12:53:40.677Z,19.90
2018-04-28T12:56:08.349Z,19.60
2018-04-28T12:58:37.558Z,19.60
2018-04-28T13:01:05.248Z,19.10
2018-04-28T13:03:32.931Z,18.70
2018-04-28T13:06:01.400Z,18.90
2018-04-28T13:08:29.939Z,19.10
2018-04-28T13:10:59.429Z,19.40
2018-04-28T13:13:31.750Z,19.90
2018-04-28T13:15:59.580Z,19.80
2018-04-28T13:18:29.863Z,19.50
2018-04-28T13:25:57.078Z,18.50
2018-04-28T13:28:28.681Z,18.10
2018-04-28T13:30:57.548Z,18.40
2018-04-28T13:33:31.513Z,18.40
2018-04-28T13:35:59.938Z,18.20
2018-04-28T13:38:32.715Z,18.40
2018-04-28T13:41:00.764Z,18.80
2018-04-28T13:43:28.860Z,19.00
2018-04-28T13:45:56.964Z,19.60
2018-04-28T13:48:26.663Z,19.50
2018-04-28T13:50:54.345Z,19.40
2018-04-28T13:53:24.846Z,18.80
2018-04-28T13:55:52.909Z,18.50
2018-04-28T13:58:20.557Z,19.30
2018-04-28T14:00:48.248Z,18.70
2018-04-28T14:03:25.390Z,18.80
2018-04-28T14:05:53.146Z,18.90
2018-04-28T14:08:22.394Z,19.10
2018-04-28T14:10:50.047Z,18.70
2018-04-28T14:13:19.523Z,19.10
2018-04-28T14:15:47.223Z,19.40
2018-04-28T14:18:18.657Z,19.50
2018-04-28T14:23:16.485Z,19.90
2018-04-28T14:25:45.398Z,20.80
2018-04-28T14:28:14.407Z,20.20
2018-04-28T14:33:11.424Z,21.50
2018-04-28T14:35:39.914Z,21.60
2018-04-28T14:38:07.621Z,20.70
2018-04-28T14:40:36.085Z,21.60
2018-04-28T14:43:03.766Z,21.80
2018-04-28T14:45:32.185Z,20.60
2018-04-28T14:48:01.058Z,19.90
2018-04-28T14:50:28.714Z,19.60
2018-04-28T14:55:27.816Z,18.70
2018-04-28T14:57:55.524Z,18.60
2018-04-28T15:00:24.008Z,18.80
2018-04-28T15:02:51.759Z,18.60
2018-04-28T15:05:20.599Z,18.50
2018-04-28T15:07:49.298Z,18.70
2018-04-28T15:10:17.370Z,19.20
2018-04-28T15:12:46.972Z,18.10
2018-04-28T15:17:43.622Z,18.50
2018-04-28T15:20:11.697Z,18.60
2018-04-28T15:22:39.715Z,18.60
2018-04-28T15:25:08.158Z,18.70
2018-04-28T15:27:37.957Z,18.40
2018-04-28T15:30:05.676Z,18.80
2018-04-28T15:32:33.380Z,18.20
2018-04-28T15:35:01.103Z,18.60
2018-04-28T15:37:30.573Z,18.40
2018-04-28T15:39:58.637Z,18.20
2018-04-28T15:42:38.362Z,18.20
2018-04-28T15:45:06.411Z,18.20
2018-04-28T15:47:34.503Z,18.10
2018-04-28T15:50:02.348Z,18.00
2018-04-28T15:52:29.950Z,18.30
2018-04-28T15:54:57.622Z,19.10
2018-04-28T15:57:26.284Z,19.70
2018-04-28T15:59:54.482Z,20.10
2018-04-28T16:04:51.919Z,20.60
2018-04-28T16:07:20.626Z,20.50
2018-04-28T16:09:48.323Z,20.40
2018-04-28T16:12:18.853Z,19.90
2018-04-28T16:14:47.286Z,19.10
2018-04-28T16:17:15.787Z,18.40
2018-04-28T16:19:44.192Z,18.00
2018-04-28T16:22:15.015Z,17.80
2018-04-28T16:24:43.426Z,17.70
2018-04-28T16:27:17.252Z,17.30
2018-04-28T16:29:46.753Z,17.50
2018-04-28T16:32:15.864Z,17.40
2018-04-28T16:34:43.535Z,17.70
2018-04-28T16:37:12.030Z,17.70
2018-04-28T16:39:40.226Z,17.90
2018-04-28T16:42:09.259Z,17.80
2018-04-28T16:44:38.067Z,17.80
2018-04-28T16:47:10.907Z,18.00
2018-04-28T16:49:38.621Z,17.90
2018-04-28T16:52:07.294Z,18.20
2018-04-28T16:54:34.962Z,17.90
2018-04-28T16:57:03.704Z,17.50
2018-04-28T16:59:31.361Z,17.70
2018-04-28T17:04:28.498Z,17.60
2018-04-28T17:06:57.300Z,17.20
2018-04-28T17:09:25.734Z,17.10
2018-04-28T17:11:55.453Z,17.20
2018-04-28T17:14:23.875Z,17.00
2018-04-28T17:16:54.339Z,17.00
2018-04-28T17:19:22.024Z,17.00
2018-04-28T17:21:52.748Z,16.80
2018-04-28T17:24:21.213Z,16.80
2018-04-28T17:26:51.687Z,16.80
2018-04-28T17:29:19.338Z,16.70
2018-04-28T17:31:47.015Z,16.70
2018-04-28T17:34:15.080Z,16.70
2018-04-28T17:36:43.760Z,16.90
2018-04-28T17:39:11.423Z,17.50
2018-04-28T17:41:39.119Z,16.50
2018-04-28T17:44:07.540Z,16.60
2018-04-28T17:46:35.212Z,16.30
2018-04-28T17:49:02.868Z,16.80
2018-04-28T17:51:31.583Z,16.90
2018-04-28T17:53:59.629Z,16.50
2018-04-28T17:56:27.311Z,16.60
2018-04-28T17:58:55.002Z,16.50
2018-04-28T18:01:22.712Z,16.60
2018-04-28T18:03:50.880Z,16.30
2018-04-28T18:06:18.949Z,16.20
2018-04-28T18:08:46.638Z,16.00
2018-04-28T18:11:15.335Z,16.10
2018-04-28T18:13:43.738Z,16.20
2018-04-28T18:16:15.208Z,16.20
2018-04-28T18:18:42.924Z,15.80
2018-04-28T18:21:14.563Z,16.00
2018-04-28T18:23:42.641Z,15.90
2018-04-28T18:26:14.412Z,15.90
2018-04-28T18:28:42.026Z,16.50
2018-04-28T18:31:10.431Z,15.80
2018-04-28T18:33:38.559Z,15.60
2018-04-28T18:36:06.712Z,15.70
2018-04-28T18:38:35.168Z,15.60
2018-04-28T18:41:02.820Z,15.50
2018-04-28T18:43:30.501Z,15.60
2018-04-28T18:46:04.725Z,15.40
2018-04-28T18:48:33.548Z,15.40
2018-04-28T18:51:05.450Z,15.30
2018-04-28T18:53:33.519Z,15.30
2018-04-28T18:56:01.223Z,15.10
2018-04-28T18:58:29.259Z,15.20
2018-04-28T19:00:59.465Z,15.10
2018-04-28T19:03:27.116Z,15.20
2018-04-28T19:05:56.879Z,15.00
2018-04-28T19:08:25.059Z,14.90
2018-04-28T19:15:52.584Z,14.80
2018-04-28T19:18:21.690Z,14.70
2018-04-28T19:20:50.274Z,14.70
2018-04-28T19:23:19.438Z,14.60
2018-04-28T19:25:48.025Z,14.50
2018-04-28T19:28:15.680Z,14.40
2018-04-28T19:30:44.138Z,14.50
2018-04-28T19:33:12.247Z,14.50
2018-04-28T19:35:41.681Z,14.40
2018-04-28T19:40:40.416Z,14.20
2018-04-28T19:43:08.460Z,14.20
2018-04-28T19:45:38.566Z,14.20
2018-04-28T19:48:06.235Z,14.20
2018-04-28T19:50:36.639Z,14.10
2018-04-28T19:53:04.831Z,14.10
2018-04-28T19:55:33.747Z,14.10
2018-04-28T19:58:01.872Z,14.10
2018-04-28T20:00:33.145Z,13.90
2018-04-28T20:03:02.248Z,14.10
2018-04-28T20:05:31.316Z,14.00
2018-04-28T20:08:00.097Z,14.10
2018-04-28T20:10:29.015Z,14.10
2018-04-28T20:12:57.223Z,14.10
2018-04-28T20:15:26.705Z,14.20
2018-04-28T20:17:54.351Z,14.20
2018-04-28T20:20:23.149Z,14.10
2018-04-28T20:23:04.077Z,14.10
2018-04-28T20:28:03.886Z,14.30
2018-04-28T20:30:31.553Z,14.10
2018-04-28T20:35:29.094Z,14.00
2018-04-28T20:37:56.894Z,13.70
2018-04-28T20:40:24.545Z,14.00
2018-04-28T20:42:52.242Z,14.10
2018-04-28T20:45:20.688Z,14.00
2018-04-28T20:47:49.161Z,14.00
2018-04-28T20:50:18.004Z,14.00
2018-04-28T20:52:48.417Z,14.10
2018-04-28T20:55:16.163Z,14.00
2018-04-28T20:57:44.598Z,13.90
2018-04-28T21:00:12.321Z,13.80
2018-04-28T21:02:41.015Z,13.90
2018-04-28T21:05:09.517Z,13.90
2018-04-28T21:07:41.159Z,13.70
2018-04-28T21:10:09.227Z,13.80
2018-04-28T21:12:38.333Z,13.90
2018-04-28T21:15:06.039Z,13.70
2018-04-28T21:17:35.450Z,13.60
2018-04-28T21:20:03.161Z,13.50
2018-04-28T21:22:33.027Z,13.50
2018-04-28T21:25:01.085Z,13.50
2018-04-28T21:27:29.516Z,13.40
2018-04-28T21:29:57.211Z,13.00
2018-04-28T21:32:27.644Z,13.40
2018-04-28T21:34:56.084Z,13.40
2018-04-28T21:37:23.780Z,13.40
2018-04-28T21:39:52.196Z,13.50
2018-04-28T21:42:20.646Z,13.50
2018-04-28T21:47:18.375Z,13.80
2018-04-28T21:49:46.093Z,13.50
2018-04-28T21:52:14.483Z,13.40
2018-04-28T21:54:42.259Z,13.20
2018-04-28T21:57:10.657Z,13.30
2018-04-28T22:02:08.162Z,13.30
2018-04-28T22:04:35.812Z,13.00
2018-04-28T22:07:03.504Z,13.30
2018-04-28T22:09:31.931Z,13.20
2018-04-28T22:12:00.056Z,13.20
2018-04-28T22:14:28.134Z,13.20
2018-04-28T22:16:56.232Z,12.90
2018-04-28T22:19:24.695Z,13.20
2018-04-28T22:21:55.293Z,13.20
2018-04-28T22:24:22.952Z,13.20
2018-04-28T22:26:50.606Z,13.20
2018-04-28T22:29:18.321Z,13.10
2018-04-28T22:31:47.808Z,13.20
2018-04-28T22:34:17.095Z,13.20
2018-04-28T22:36:45.735Z,13.10
2018-04-28T22:39:13.808Z,13.10
2018-04-28T22:41:42.514Z,13.10
2018-04-28T22:44:10.577Z,13.10
2018-04-28T22:46:39.493Z,13.60
2018-04-28T22:49:07.172Z,13.10
2018-04-28T22:51:35.614Z,13.00
2018-04-28T22:54:04.793Z,13.00
2018-04-28T22:56:35.928Z,12.80
2018-04-28T22:59:04.137Z,13.00
2018-04-28T23:01:33.222Z,12.70
2018-04-28T23:04:02.460Z,13.00
2018-04-28T23:06:31.955Z,12.90
2018-04-28T23:09:00.030Z,12.40
2018-04-28T23:11:28.473Z,12.90
2018-04-28T23:13:58.189Z,12.70
2018-04-28T23:16:25.854Z,12.80
2018-04-28T23:18:54.534Z,13.00
2018-04-28T23:21:22.617Z,12.90
2018-04-28T23:23:51.313Z,12.80
2018-04-28T23:26:18.976Z,12.80
2018-04-28T23:28:48.174Z,12.80
2018-04-28T23:31:16.969Z,12.80
2018-04-28T23:33:47.387Z,12.80
2018-04-28T23:36:15.074Z,12.90
2018-04-28T23:38:44.710Z,12.60
2018-04-28T23:41:13.187Z,12.70
2018-04-28T23:43:42.593Z,12.70
2018-04-28T23:46:10.250Z,12.60
2018-04-28T23:48:38.993Z,12.90
2018-04-28T23:51:07.433Z,12.70
2018-04-28T23:53:37.024Z,12.50
2018-04-28T23:56:05.482Z,12.60
2018-04-28T23:58:33.190Z,12.60
