createdAt,value
2019-03-06T00:01:16.165Z,11.93
2019-03-06T00:03:45.632Z,15.13
2019-03-06T00:06:16.980Z,13.10
2019-03-06T00:08:46.311Z,15.57
2019-03-06T00:11:16.970Z,13.37
2019-03-06T00:13:46.186Z,14.23
2019-03-06T00:16:15.673Z,13.73
2019-03-06T00:18:45.180Z,15.30
2019-03-06T00:21:14.733Z,13.97
2019-03-06T00:23:44.469Z,13.80
2019-03-06T00:26:14.268Z,13.30
2019-03-06T00:28:43.769Z,13.87
2019-03-06T00:31:14.164Z,16.73
2019-03-06T00:33:43.606Z,14.03
2019-03-06T00:36:15.043Z,16.70
2019-03-06T00:38:44.569Z,17.07
2019-03-06T00:41:16.240Z,15.60
2019-03-06T00:43:45.863Z,15.00
2019-03-06T00:46:15.711Z,13.63
2019-03-06T00:48:45.277Z,12.78
2019-03-06T00:51:14.806Z,14.30
2019-03-06T00:53:44.279Z,13.40
2019-03-06T00:56:13.938Z,16.00
2019-03-06T00:58:43.502Z,15.13
2019-03-06T01:01:13.451Z,12.70
2019-03-06T01:03:42.972Z,11.67
2019-03-06T01:06:12.706Z,10.80
2019-03-06T01:08:42.271Z,11.60
2019-03-06T01:11:12.240Z,12.05
2019-03-06T01:13:41.899Z,11.30
2019-03-06T01:16:11.892Z,11.17
2019-03-06T01:18:41.651Z,13.60
2019-03-06T01:21:11.972Z,12.88
2019-03-06T01:23:41.556Z,13.57
2019-03-06T01:26:11.574Z,14.50
2019-03-06T01:28:41.279Z,16.33
2019-03-06T01:31:11.457Z,14.40
2019-03-06T01:33:42.559Z,13.20
2019-03-06T01:36:13.860Z,11.63
2019-03-06T01:38:45.035Z,12.25
2019-03-06T01:41:16.235Z,14.40
2019-03-06T01:43:47.770Z,12.28
2019-03-06T01:46:17.276Z,15.00
2019-03-06T01:48:46.758Z,12.27
2019-03-06T01:51:16.271Z,13.48
2019-03-06T01:53:45.743Z,13.33
2019-03-06T01:56:15.229Z,13.53
2019-03-06T01:58:44.753Z,12.77
2019-03-06T02:01:14.594Z,12.77
2019-03-06T02:03:44.155Z,13.37
2019-03-06T02:06:13.847Z,11.40
2019-03-06T02:08:43.393Z,9.20
2019-03-06T02:11:13.567Z,11.60
2019-03-06T02:13:43.118Z,10.43
2019-03-06T02:16:12.800Z,11.53
2019-03-06T02:18:42.702Z,11.43
2019-03-06T02:21:12.711Z,9.80
2019-03-06T02:23:42.316Z,12.03
2019-03-06T02:26:12.367Z,12.83
2019-03-06T02:28:41.802Z,11.70
2019-03-06T02:31:11.878Z,9.03
2019-03-06T02:33:41.429Z,11.23
2019-03-06T02:36:12.445Z,9.95
2019-03-06T02:38:41.951Z,9.20
2019-03-06T02:41:11.788Z,12.80
2019-03-06T02:43:41.409Z,10.93
2019-03-06T02:46:11.423Z,9.70
2019-03-06T02:48:41.054Z,15.95
2019-03-06T02:51:11.126Z,8.35
2019-03-06T02:53:40.612Z,10.80
2019-03-06T02:56:10.771Z,8.83
2019-03-06T02:58:42.117Z,16.03
2019-03-06T03:01:13.525Z,10.57
2019-03-06T03:03:44.648Z,8.70
2019-03-06T03:06:16.070Z,10.68
2019-03-06T03:08:45.526Z,10.13
2019-03-06T03:11:15.066Z,8.70
2019-03-06T03:13:44.219Z,11.40
2019-03-06T03:16:13.942Z,9.15
2019-03-06T03:18:43.609Z,8.33
2019-03-06T03:21:13.234Z,8.93
2019-03-06T03:23:42.780Z,7.70
2019-03-06T03:26:12.655Z,12.78
2019-03-06T03:28:42.249Z,9.77
2019-03-06T03:31:12.356Z,9.67
2019-03-06T03:33:42.016Z,7.60
2019-03-06T03:36:12.153Z,11.20
2019-03-06T03:38:42.395Z,11.57
2019-03-06T03:41:12.315Z,9.47
2019-03-06T03:47:16.006Z,9.97
2019-03-06T03:49:45.517Z,9.63
2019-03-06T03:52:15.063Z,12.47
2019-03-06T03:54:44.505Z,9.87
2019-03-06T03:57:14.388Z,10.30
2019-03-06T03:59:43.988Z,10.13
2019-03-06T04:02:14.059Z,9.50
2019-03-06T04:04:43.573Z,7.23
2019-03-06T04:07:13.210Z,14.10
2019-03-06T04:09:42.829Z,9.20
2019-03-06T04:12:12.531Z,8.30
2019-03-06T04:14:42.080Z,9.50
2019-03-06T04:17:11.966Z,10.43
2019-03-06T04:19:41.518Z,15.83
2019-03-06T04:22:11.507Z,14.10
2019-03-06T04:24:41.024Z,10.20
2019-03-06T04:27:11.071Z,13.83
2019-03-06T04:29:40.541Z,13.27
2019-03-06T04:32:10.592Z,13.77
2019-03-06T04:34:40.223Z,9.03
2019-03-06T04:37:10.447Z,14.03
2019-03-06T04:39:39.969Z,10.50
2019-03-06T04:42:09.863Z,11.93
2019-03-06T04:44:39.433Z,13.57
2019-03-06T04:47:08.903Z,17.30
2019-03-06T04:49:38.360Z,16.48
2019-03-06T04:52:07.899Z,12.10
2019-03-06T04:54:37.204Z,13.47
2019-03-06T04:57:06.892Z,11.68
2019-03-06T04:59:36.393Z,16.40
2019-03-06T05:02:06.105Z,11.50
2019-03-06T05:04:35.660Z,14.37
2019-03-06T05:07:05.175Z,15.03
2019-03-06T05:09:34.657Z,16.67
2019-03-06T05:12:04.258Z,17.07
2019-03-06T05:14:33.833Z,15.27
2019-03-06T05:17:05.037Z,15.83
2019-03-06T05:19:34.604Z,17.90
2019-03-06T05:22:04.302Z,15.47
2019-03-06T05:24:33.791Z,15.70
2019-03-06T05:27:03.320Z,15.78
2019-03-06T05:29:32.910Z,15.20
2019-03-06T05:32:05.486Z,13.80
2019-03-06T05:34:35.149Z,20.50
2019-03-06T05:37:07.856Z,15.10
2019-03-06T05:39:37.390Z,16.37
2019-03-06T05:42:07.242Z,15.50
2019-03-06T05:44:37.073Z,17.07
2019-03-06T05:47:06.770Z,17.40
2019-03-06T05:49:36.458Z,13.37
2019-03-06T05:52:06.474Z,13.73
2019-03-06T05:54:36.095Z,14.67
2019-03-06T05:57:05.653Z,14.77
2019-03-06T05:59:35.113Z,14.15
2019-03-06T06:02:04.643Z,17.90
2019-03-06T06:04:33.894Z,18.90
2019-03-06T06:07:03.369Z,14.60
2019-03-06T06:09:32.922Z,15.45
2019-03-06T06:12:02.452Z,12.07
2019-03-06T06:14:31.927Z,14.87
2019-03-06T06:17:01.456Z,14.63
2019-03-06T06:19:30.672Z,13.10
2019-03-06T06:22:01.809Z,17.13
2019-03-06T06:24:31.432Z,13.10
2019-03-06T06:27:01.024Z,12.73
2019-03-06T06:29:30.646Z,13.30
2019-03-06T06:32:00.242Z,12.10
2019-03-06T06:34:29.771Z,12.93
2019-03-06T06:36:59.425Z,15.07
2019-03-06T06:39:28.889Z,10.73
2019-03-06T06:41:59.251Z,10.57
2019-03-06T06:44:28.876Z,10.03
2019-03-06T06:46:58.361Z,13.63
2019-03-06T06:49:27.892Z,10.93
2019-03-06T06:52:00.488Z,13.90
2019-03-06T06:54:33.370Z,9.80
2019-03-06T06:57:06.265Z,9.43
2019-03-06T06:59:36.941Z,12.00
2019-03-06T07:02:11.234Z,6.33
2019-03-06T07:04:44.296Z,9.80
2019-03-06T07:07:15.529Z,11.83
2019-03-06T07:09:46.737Z,21.33
2019-03-06T07:12:17.935Z,11.80
2019-03-06T07:14:49.481Z,11.20
2019-03-06T07:17:20.685Z,6.62
2019-03-06T07:19:51.908Z,15.10
2019-03-06T07:22:23.060Z,8.57
2019-03-06T07:24:54.467Z,10.40
2019-03-06T07:27:25.697Z,12.20
2019-03-06T07:29:56.901Z,7.17
2019-03-06T07:32:28.182Z,12.47
2019-03-06T07:35:02.435Z,8.00
2019-03-06T07:37:33.558Z,9.80
2019-03-06T07:40:04.488Z,5.33
2019-03-06T07:42:35.647Z,11.00
2019-03-06T07:45:12.798Z,7.78
2019-03-06T07:47:44.129Z,8.40
2019-03-06T07:50:15.617Z,9.63
2019-03-06T07:52:49.851Z,9.50
2019-03-06T07:55:21.060Z,7.50
2019-03-06T07:57:53.639Z,5.10
2019-03-06T08:00:23.228Z,10.63
2019-03-06T08:02:55.801Z,9.53
2019-03-06T08:05:26.327Z,5.58
2019-03-06T08:07:55.902Z,7.40
2019-03-06T08:10:27.192Z,16.27
2019-03-06T08:12:58.392Z,9.63
2019-03-06T08:15:29.900Z,11.12
2019-03-06T08:18:01.087Z,6.13
2019-03-06T08:20:31.626Z,4.85
2019-03-06T08:23:02.900Z,10.00
2019-03-06T08:25:34.572Z,5.60
2019-03-06T08:28:04.157Z,7.50
2019-03-06T08:30:35.449Z,9.30
2019-03-06T08:33:05.332Z,6.60
2019-03-06T08:35:34.819Z,6.92
2019-03-06T08:38:04.405Z,9.43
2019-03-06T08:40:33.883Z,7.40
2019-03-06T08:43:03.490Z,7.87
2019-03-06T08:48:31.129Z,16.05
2019-03-06T08:51:02.360Z,7.00
2019-03-06T08:53:33.494Z,4.70
2019-03-06T08:56:04.804Z,9.53
2019-03-06T08:58:36.011Z,7.07
2019-03-06T09:01:10.773Z,4.72
2019-03-06T09:03:41.993Z,6.97
2019-03-06T09:06:13.401Z,13.53
2019-03-06T09:08:44.618Z,5.67
2019-03-06T09:11:15.002Z,6.03
2019-03-06T09:13:46.217Z,9.10
2019-03-06T09:16:17.513Z,10.00
2019-03-06T09:18:48.710Z,6.90
2019-03-06T09:21:19.893Z,3.53
2019-03-06T09:23:51.074Z,5.53
2019-03-06T09:26:22.552Z,10.17
2019-03-06T09:29:00.676Z,10.10
2019-03-06T09:31:26.715Z,10.00
2019-03-06T09:33:58.002Z,10.33
2019-03-06T09:36:29.503Z,8.40
2019-03-06T09:39:00.494Z,10.90
2019-03-06T09:41:31.028Z,10.07
2019-03-06T09:44:02.339Z,11.67
2019-03-06T09:46:33.625Z,4.70
2019-03-06T09:49:11.092Z,6.65
2019-03-06T09:51:37.695Z,6.08
2019-03-06T09:54:09.208Z,5.13
2019-03-06T09:56:40.362Z,4.07
2019-03-06T09:59:11.492Z,6.27
2019-03-06T10:01:42.691Z,6.23
2019-03-06T10:04:16.809Z,5.90
2019-03-06T10:06:48.122Z,9.03
2019-03-06T10:09:21.699Z,5.20
2019-03-06T10:11:52.965Z,10.75
2019-03-06T10:14:24.281Z,5.00
2019-03-06T10:16:57.584Z,11.60
2019-03-06T10:19:29.590Z,3.15
2019-03-06T10:21:59.308Z,5.10
2019-03-06T10:24:28.850Z,3.87
2019-03-06T10:26:58.399Z,5.73
2019-03-06T10:29:28.068Z,4.90
2019-03-06T10:31:57.590Z,7.03
2019-03-06T10:34:27.230Z,6.67
2019-03-06T10:36:56.779Z,5.60
2019-03-06T10:39:26.137Z,4.63
2019-03-06T10:41:55.645Z,5.77
2019-03-06T10:44:29.521Z,6.57
2019-03-06T10:46:56.496Z,6.97
2019-03-06T10:49:26.308Z,6.87
2019-03-06T10:51:55.914Z,5.00
2019-03-06T10:54:25.476Z,5.63
2019-03-06T10:56:55.083Z,5.40
2019-03-06T10:59:24.700Z,5.40
2019-03-06T11:01:54.285Z,4.53
2019-03-06T11:04:24.835Z,6.47
2019-03-06T11:06:54.693Z,5.27
2019-03-06T11:09:25.924Z,4.67
2019-03-06T11:11:55.672Z,8.03
2019-03-06T11:14:25.676Z,4.23
2019-03-06T11:16:55.297Z,16.37
2019-03-06T11:19:25.115Z,10.80
2019-03-06T11:21:54.831Z,4.47
2019-03-06T11:24:24.621Z,5.40
2019-03-06T11:26:54.318Z,6.70
2019-03-06T11:29:24.367Z,3.47
2019-03-06T11:31:54.061Z,3.80
2019-03-06T11:34:24.688Z,9.55
2019-03-06T11:36:54.561Z,4.70
2019-03-06T11:39:24.291Z,2.85
2019-03-06T11:41:53.886Z,2.47
2019-03-06T11:44:23.428Z,4.73
2019-03-06T11:46:53.182Z,6.80
2019-03-06T11:49:22.611Z,3.53
2019-03-06T11:51:52.199Z,3.43
2019-03-06T11:54:22.129Z,4.70
2019-03-06T11:56:51.744Z,5.97
2019-03-06T11:59:21.355Z,3.90
2019-03-06T12:01:50.977Z,2.57
2019-03-06T12:04:20.678Z,3.90
2019-03-06T12:06:50.214Z,3.20
2019-03-06T12:09:22.807Z,3.20
2019-03-06T12:11:52.342Z,3.95
2019-03-06T12:14:21.864Z,4.67
2019-03-06T12:16:51.393Z,6.23
2019-03-06T12:19:21.387Z,6.80
2019-03-06T12:21:51.025Z,2.65
2019-03-06T12:24:20.637Z,4.08
2019-03-06T12:26:50.124Z,4.27
2019-03-06T12:29:19.666Z,6.63
2019-03-06T12:31:49.267Z,2.65
2019-03-06T12:34:18.764Z,9.93
2019-03-06T12:36:48.434Z,5.83
2019-03-06T12:39:18.016Z,4.60
2019-03-06T12:41:47.576Z,6.60
2019-03-06T12:44:16.963Z,15.80
2019-03-06T12:46:46.707Z,6.03
2019-03-06T12:49:16.458Z,15.37
2019-03-06T12:51:54.136Z,6.97
2019-03-06T12:54:17.024Z,8.60
2019-03-06T12:56:46.558Z,7.43
2019-03-06T12:59:16.144Z,4.03
2019-03-06T13:01:45.854Z,3.60
2019-03-06T13:04:15.313Z,4.30
2019-03-06T13:06:44.885Z,2.80
2019-03-06T13:09:16.776Z,5.40
2019-03-06T13:11:46.410Z,1.70
2019-03-06T13:14:16.195Z,2.83
2019-03-06T13:16:46.275Z,6.67
2019-03-06T13:19:15.722Z,3.20
2019-03-06T13:22:25.235Z,2.40
2019-03-06T13:24:54.518Z,2.70
2019-03-06T13:27:24.142Z,1.75
2019-03-06T13:29:53.679Z,1.83
2019-03-06T13:32:24.921Z,2.62
2019-03-06T13:34:54.761Z,3.60
2019-03-06T13:37:24.206Z,6.22
2019-03-06T13:39:53.606Z,12.90
2019-03-06T13:42:23.055Z,4.67
2019-03-06T13:44:52.678Z,4.10
2019-03-06T13:47:22.123Z,2.13
2019-03-06T13:49:52.512Z,6.17
2019-03-06T13:52:21.999Z,4.07
2019-03-06T13:54:51.581Z,4.50
2019-03-06T13:57:21.210Z,4.27
2019-03-06T13:59:50.929Z,7.53
2019-03-06T14:02:20.386Z,2.98
2019-03-06T14:04:50.286Z,6.83
2019-03-06T14:07:19.984Z,2.65
2019-03-06T14:09:50.343Z,1.90
2019-03-06T14:12:19.913Z,11.50
2019-03-06T14:14:49.524Z,5.15
2019-03-06T14:17:19.281Z,1.83
2019-03-06T14:19:49.010Z,2.43
2019-03-06T14:22:19.019Z,2.60
2019-03-06T14:24:48.593Z,3.12
2019-03-06T14:27:18.193Z,5.70
2019-03-06T14:29:47.693Z,11.00
2019-03-06T14:32:17.311Z,2.27
2019-03-06T14:34:46.834Z,3.73
2019-03-06T14:37:16.570Z,3.90
2019-03-06T14:39:46.255Z,2.93
2019-03-06T14:42:15.993Z,3.50
2019-03-06T14:44:45.599Z,3.57
2019-03-06T14:47:15.562Z,4.42
2019-03-06T14:49:45.291Z,4.83
2019-03-06T14:52:14.880Z,1.30
2019-03-06T14:54:44.494Z,7.00
2019-03-06T14:57:14.300Z,2.60
2019-03-06T14:59:43.837Z,5.83
2019-03-06T15:02:13.699Z,6.27
2019-03-06T15:04:43.303Z,2.93
2019-03-06T15:07:12.544Z,4.03
2019-03-06T15:09:42.254Z,3.43
2019-03-06T15:12:11.849Z,4.03
2019-03-06T15:14:41.457Z,3.53
2019-03-06T15:17:11.066Z,9.13
2019-03-06T15:19:40.711Z,4.67
2019-03-06T15:22:10.223Z,2.17
2019-03-06T15:24:41.705Z,3.37
2019-03-06T15:27:11.074Z,4.25
2019-03-06T15:29:40.900Z,4.90
2019-03-06T15:32:10.190Z,3.23
2019-03-06T15:34:39.854Z,2.60
2019-03-06T15:37:09.536Z,3.37
2019-03-06T15:39:46.644Z,3.07
2019-03-06T15:42:10.718Z,4.60
2019-03-06T15:44:40.481Z,3.33
2019-03-06T15:47:10.569Z,1.40
2019-03-06T15:49:40.291Z,1.67
2019-03-06T15:52:10.165Z,4.40
2019-03-06T15:54:39.875Z,2.87
2019-03-06T15:57:10.167Z,8.50
2019-03-06T15:59:40.165Z,3.05
2019-03-06T16:02:10.037Z,2.60
2019-03-06T16:04:41.883Z,1.40
2019-03-06T16:07:30.842Z,2.37
2019-03-06T16:10:00.462Z,3.90
2019-03-06T16:12:30.158Z,4.37
2019-03-06T16:14:59.805Z,6.67
2019-03-06T16:17:29.449Z,2.30
2019-03-06T16:19:59.101Z,1.93
2019-03-06T16:22:28.590Z,1.63
2019-03-06T16:24:57.764Z,7.37
2019-03-06T16:27:27.239Z,1.83
2019-03-06T16:29:56.837Z,2.20
2019-03-06T16:32:27.994Z,4.83
2019-03-06T16:34:57.564Z,4.80
2019-03-06T16:37:26.998Z,2.60
2019-03-06T16:39:56.577Z,2.00
2019-03-06T16:42:26.140Z,2.53
2019-03-06T16:44:55.706Z,3.10
2019-03-06T16:47:25.495Z,3.20
2019-03-06T16:49:54.938Z,4.40
2019-03-06T16:52:24.466Z,7.00
2019-03-06T16:54:54.149Z,4.85
2019-03-06T16:57:23.931Z,1.50
2019-03-06T16:59:53.636Z,5.53
2019-03-06T17:02:23.298Z,2.17
2019-03-06T17:04:52.908Z,3.50
2019-03-06T17:07:22.489Z,4.70
2019-03-06T17:09:52.083Z,1.90
2019-03-06T17:12:21.718Z,3.63
2019-03-06T17:14:51.409Z,5.10
2019-03-06T17:17:20.982Z,4.60
2019-03-06T17:19:50.643Z,3.00
2019-03-06T17:22:20.358Z,1.70
2019-03-06T17:24:50.013Z,3.70
2019-03-06T17:27:19.644Z,3.60
2019-03-06T17:29:49.368Z,2.40
2019-03-06T17:32:18.885Z,3.73
2019-03-06T17:34:48.612Z,3.72
2019-03-06T17:37:18.361Z,3.50
2019-03-06T17:39:47.993Z,38.43
2019-03-06T17:42:18.106Z,4.00
2019-03-06T17:44:47.597Z,3.35
2019-03-06T17:47:17.113Z,12.50
2019-03-06T17:49:46.675Z,4.35
2019-03-06T17:52:16.224Z,8.90
2019-03-06T17:54:45.836Z,12.87
2019-03-06T17:57:15.482Z,6.60
2019-03-06T17:59:45.076Z,3.40
2019-03-06T18:02:14.700Z,10.10
2019-03-06T18:04:44.157Z,7.30
2019-03-06T18:07:13.850Z,3.30
2019-03-06T18:09:43.573Z,3.30
2019-03-06T18:12:13.266Z,4.90
2019-03-06T18:14:42.753Z,5.78
2019-03-06T18:17:12.343Z,7.97
2019-03-06T18:19:42.073Z,4.40
2019-03-06T18:22:11.850Z,4.60
2019-03-06T18:24:41.562Z,4.83
2019-03-06T18:27:11.253Z,6.50
2019-03-06T18:29:40.855Z,6.80
2019-03-06T18:32:10.885Z,7.20
2019-03-06T18:34:40.442Z,5.93
2019-03-06T18:37:10.950Z,6.53
2019-03-06T18:39:40.630Z,11.70
2019-03-06T18:42:10.577Z,13.30
2019-03-06T18:44:40.468Z,5.65
2019-03-06T18:47:10.584Z,17.02
2019-03-06T18:49:40.088Z,7.67
2019-03-06T18:52:10.111Z,4.50
2019-03-06T18:54:39.598Z,7.10
2019-03-06T18:57:09.913Z,4.08
2019-03-06T18:59:39.939Z,9.60
2019-03-06T19:02:09.772Z,6.73
2019-03-06T19:04:39.202Z,8.08
2019-03-06T19:07:09.070Z,11.40
2019-03-06T19:09:38.638Z,7.47
2019-03-06T19:12:08.216Z,5.57
2019-03-06T19:14:37.670Z,11.88
2019-03-06T19:17:07.234Z,12.45
2019-03-06T19:19:37.156Z,9.45
2019-03-06T19:22:07.021Z,9.23
2019-03-06T19:24:36.569Z,5.83
2019-03-06T19:27:06.118Z,5.92
2019-03-06T19:29:35.583Z,10.47
2019-03-06T19:32:05.059Z,6.57
2019-03-06T19:34:34.680Z,7.90
2019-03-06T19:37:04.392Z,7.67
2019-03-06T19:39:33.842Z,11.70
2019-03-06T19:42:03.597Z,7.65
2019-03-06T19:44:33.155Z,6.20
2019-03-06T19:47:02.628Z,9.90
2019-03-06T19:49:32.157Z,7.20
2019-03-06T19:52:01.619Z,12.37
2019-03-06T19:54:31.200Z,11.05
2019-03-06T19:57:00.510Z,14.80
2019-03-06T19:59:31.893Z,9.38
2019-03-06T20:02:01.459Z,7.53
2019-03-06T20:04:30.990Z,9.20
2019-03-06T20:07:00.815Z,14.10
2019-03-06T20:09:30.508Z,5.90
2019-03-06T20:12:00.213Z,5.27
2019-03-06T20:14:29.906Z,6.33
2019-03-06T20:16:59.605Z,6.78
2019-03-06T20:19:29.133Z,6.40
2019-03-06T20:21:58.677Z,4.90
2019-03-06T20:24:28.159Z,9.00
2019-03-06T20:26:59.469Z,9.20
2019-03-06T20:29:28.998Z,4.20
2019-03-06T20:32:00.339Z,6.57
2019-03-06T20:34:29.849Z,5.83
2019-03-06T20:36:59.539Z,4.33
2019-03-06T20:39:30.386Z,5.75
2019-03-06T20:41:59.772Z,4.00
2019-03-06T20:44:29.422Z,5.53
2019-03-06T20:46:58.824Z,3.07
2019-03-06T20:49:28.608Z,6.93
2019-03-06T20:51:59.211Z,4.30
2019-03-06T20:54:28.611Z,6.20
2019-03-06T20:56:58.139Z,6.97
2019-03-06T20:59:27.686Z,4.60
2019-03-06T21:01:57.128Z,4.20
2019-03-06T21:04:26.579Z,8.78
2019-03-06T21:06:55.927Z,8.25
2019-03-06T21:09:25.828Z,9.97
2019-03-06T21:11:55.335Z,4.70
2019-03-06T21:14:24.990Z,7.70
2019-03-06T21:16:54.538Z,8.25
2019-03-06T21:19:24.482Z,4.90
2019-03-06T21:21:54.069Z,5.83
2019-03-06T21:24:23.928Z,5.35
2019-03-06T21:26:53.596Z,9.68
2019-03-06T21:29:23.195Z,4.00
2019-03-06T21:31:52.729Z,5.90
2019-03-06T21:34:22.189Z,4.83
2019-03-06T21:36:51.882Z,12.67
2019-03-06T21:39:23.601Z,5.87
2019-03-06T21:41:53.009Z,6.63
2019-03-06T21:44:22.548Z,4.67
2019-03-06T21:46:52.168Z,4.20
2019-03-06T21:49:21.793Z,4.50
2019-03-06T21:54:14.757Z,9.73
2019-03-06T21:56:44.228Z,3.70
2019-03-06T21:59:13.474Z,7.47
2019-03-06T22:01:43.008Z,3.90
2019-03-06T22:04:12.778Z,4.70
2019-03-06T22:06:42.701Z,4.80
2019-03-06T22:09:13.260Z,4.90
2019-03-06T22:11:42.722Z,6.03
2019-03-06T22:14:12.535Z,6.53
2019-03-06T22:16:42.049Z,6.33
2019-03-06T22:19:12.614Z,4.77
2019-03-06T22:21:42.168Z,2.98
2019-03-06T22:24:12.677Z,7.23
2019-03-06T22:26:42.194Z,5.80
2019-03-06T22:29:12.787Z,4.20
2019-03-06T22:31:43.233Z,3.43
2019-03-06T22:34:13.077Z,3.20
2019-03-06T22:36:42.609Z,4.50
2019-03-06T22:39:12.575Z,4.33
2019-03-06T22:41:42.058Z,3.00
2019-03-06T22:44:12.129Z,3.63
2019-03-06T22:46:41.740Z,4.87
2019-03-06T22:49:11.904Z,6.57
2019-03-06T22:51:41.683Z,5.90
2019-03-06T22:54:11.271Z,3.33
2019-03-06T22:56:40.828Z,4.30
2019-03-06T22:59:12.421Z,4.00
2019-03-06T23:01:42.629Z,4.70
2019-03-06T23:04:12.221Z,3.03
2019-03-06T23:06:41.772Z,4.30
2019-03-06T23:09:11.801Z,6.53
2019-03-06T23:11:41.686Z,2.37
2019-03-06T23:14:11.884Z,3.67
2019-03-06T23:16:41.458Z,4.00
2019-03-06T23:19:11.496Z,6.10
2019-03-06T23:21:41.027Z,5.50
2019-03-06T23:24:11.245Z,5.30
2019-03-06T23:26:43.154Z,3.13
2019-03-06T23:29:12.471Z,3.50
2019-03-06T23:31:42.186Z,4.03
2019-03-06T23:34:12.416Z,3.30
2019-03-06T23:36:41.863Z,2.95
2019-03-06T23:39:12.962Z,4.37
2019-03-06T23:41:42.474Z,5.40
2019-03-06T23:44:12.303Z,3.65
2019-03-06T23:46:42.545Z,3.98
2019-03-06T23:49:12.316Z,4.17
2019-03-06T23:51:43.583Z,5.50
2019-03-06T23:54:13.243Z,5.27
2019-03-06T23:56:42.689Z,4.23
2019-03-06T23:59:12.397Z,4.23
