createdAt,value
2023-06-02T00:02:38.671Z,64.68
2023-06-02T00:05:41.272Z,64.88
2023-06-02T00:08:43.365Z,65.12
2023-06-02T00:11:45.312Z,65.32
2023-06-02T00:14:49.314Z,64.86
2023-06-02T00:17:52.573Z,64.56
2023-06-02T00:20:54.840Z,64.90
2023-06-02T00:23:56.796Z,64.93
2023-06-02T00:26:58.989Z,65.25
2023-06-02T00:30:00.897Z,65.18
2023-06-02T00:33:03.159Z,65.27
2023-06-02T00:36:05.434Z,65.52
2023-06-02T00:39:07.984Z,65.69
2023-06-02T00:42:11.277Z,65.69
2023-06-02T00:45:16.714Z,66.03
2023-06-02T00:48:18.628Z,66.22
2023-06-02T00:51:21.044Z,66.49
2023-06-02T00:54:22.983Z,66.71
2023-06-02T00:57:29.996Z,66.79
2023-06-02T01:00:38.528Z,66.77
2023-06-02T01:03:47.538Z,67.62
2023-06-02T01:06:51.150Z,67.47
2023-06-02T01:09:58.023Z,67.71
2023-06-02T01:13:00.215Z,67.70
2023-06-02T01:16:03.252Z,68.10
2023-06-02T01:19:14.419Z,67.66
2023-06-02T01:22:24.576Z,68.06
2023-06-02T01:25:28.376Z,67.95
2023-06-02T01:28:30.976Z,67.81
2023-06-02T01:31:48.001Z,67.93
2023-06-02T01:34:57.978Z,68.20
2023-06-02T01:38:01.508Z,67.69
2023-06-02T01:41:07.780Z,67.86
2023-06-02T01:44:11.141Z,67.87
2023-06-02T01:47:13.365Z,67.73
2023-06-02T01:50:15.314Z,68.55
2023-06-02T01:53:17.128Z,68.46
2023-06-02T01:56:19.000Z,68.93
2023-06-02T01:59:21.635Z,68.93
2023-06-02T02:02:23.597Z,69.04
2023-06-02T02:05:25.476Z,69.02
2023-06-02T02:08:27.268Z,69.19
2023-06-02T02:11:29.025Z,68.95
2023-06-02T02:14:31.964Z,68.69
2023-06-02T02:17:37.802Z,69.00
2023-06-02T02:20:43.369Z,69.35
2023-06-02T02:23:45.156Z,69.77
2023-06-02T02:26:48.160Z,70.25
2023-06-02T02:29:50.051Z,70.28
2023-06-02T02:32:53.117Z,69.77
2023-06-02T02:35:55.420Z,70.15
2023-06-02T02:38:57.599Z,70.05
2023-06-02T02:41:59.509Z,70.35
2023-06-02T02:45:05.283Z,70.67
2023-06-02T02:48:09.165Z,70.72
2023-06-02T02:51:11.722Z,70.49
2023-06-02T02:54:13.649Z,70.38
2023-06-02T02:57:15.978Z,70.24
2023-06-02T03:00:18.621Z,70.26
2023-06-02T03:03:21.724Z,70.05
2023-06-02T03:06:32.977Z,69.75
2023-06-02T03:09:36.036Z,69.36
2023-06-02T03:12:38.088Z,69.00
2023-06-02T03:15:41.016Z,68.17
2023-06-02T03:18:44.288Z,67.30
2023-06-02T03:21:46.503Z,66.72
2023-06-02T03:24:51.891Z,66.36
2023-06-02T03:27:55.424Z,65.89
2023-06-02T03:30:57.626Z,65.38
2023-06-02T03:34:00.141Z,64.79
2023-06-02T03:37:02.907Z,64.02
2023-06-02T03:40:07.294Z,63.64
2023-06-02T03:43:09.108Z,63.34
2023-06-02T03:46:11.393Z,62.65
2023-06-02T03:49:13.446Z,60.96
2023-06-02T03:52:15.529Z,60.42
2023-06-02T03:55:17.504Z,59.34
2023-06-02T03:58:21.097Z,58.50
2023-06-02T04:01:24.405Z,57.15
2023-06-02T04:04:28.801Z,56.58
2023-06-02T04:07:30.992Z,55.77
2023-06-02T04:10:32.989Z,55.17
2023-06-02T04:13:35.315Z,53.77
2023-06-02T04:16:37.941Z,53.63
2023-06-02T04:19:40.442Z,51.91
2023-06-02T04:22:42.514Z,51.51
2023-06-02T04:25:44.481Z,51.41
2023-06-02T04:28:46.496Z,51.24
2023-06-02T04:31:49.247Z,50.78
2023-06-02T04:35:01.540Z,50.87
2023-06-02T04:38:04.436Z,51.28
2023-06-02T04:41:07.571Z,50.76
2023-06-02T04:44:10.574Z,49.80
2023-06-02T04:47:14.544Z,49.21
2023-06-02T04:50:16.808Z,47.97
2023-06-02T04:53:20.165Z,48.21
2023-06-02T04:56:28.155Z,47.52
2023-06-02T04:59:30.456Z,46.86
2023-06-02T05:02:32.798Z,47.16
2023-06-02T05:05:34.716Z,45.54
2023-06-02T05:08:37.057Z,44.68
2023-06-02T05:11:38.940Z,43.92
2023-06-02T05:14:41.698Z,40.85
2023-06-02T05:17:45.244Z,40.36
2023-06-02T05:20:48.742Z,38.41
2023-06-02T05:23:50.863Z,35.15
2023-06-02T05:26:52.780Z,37.14
2023-06-02T05:29:55.012Z,35.62
2023-06-02T05:32:58.078Z,34.72
2023-06-02T05:36:01.726Z,34.94
2023-06-02T05:39:03.973Z,34.53
2023-06-02T05:42:06.072Z,30.88
2023-06-02T05:45:08.465Z,32.71
2023-06-02T05:48:12.591Z,32.69
2023-06-02T05:51:16.083Z,32.52
2023-06-02T05:54:19.305Z,31.29
2023-06-02T05:57:21.455Z,33.07
2023-06-02T06:00:24.222Z,32.18
2023-06-02T06:03:26.185Z,31.36
2023-06-02T06:06:29.632Z,30.39
2023-06-02T06:09:31.566Z,30.77
2023-06-02T06:12:34.219Z,29.83
2023-06-02T06:15:36.087Z,29.38
2023-06-02T06:18:37.935Z,29.91
2023-06-02T06:21:40.121Z,29.78
2023-06-02T06:24:42.518Z,28.13
2023-06-02T06:27:44.668Z,29.20
2023-06-02T06:30:46.798Z,28.07
2023-06-02T06:33:48.912Z,27.20
2023-06-02T06:36:50.757Z,27.87
2023-06-02T06:39:52.614Z,28.51
2023-06-02T06:42:54.502Z,27.91
2023-06-02T06:46:04.952Z,27.71
2023-06-02T06:49:07.118Z,27.41
2023-06-02T06:52:08.844Z,26.21
2023-06-02T06:55:10.828Z,27.13
2023-06-02T06:58:12.734Z,26.53
2023-06-02T07:01:15.020Z,26.58
2023-06-02T07:04:17.345Z,26.71
2023-06-02T07:07:19.339Z,27.07
2023-06-02T07:10:21.346Z,25.60
2023-06-02T07:13:24.712Z,25.63
2023-06-02T07:16:26.678Z,25.53
2023-06-02T07:19:28.572Z,25.90
2023-06-02T07:22:30.359Z,24.39
2023-06-02T07:25:32.399Z,25.32
2023-06-02T07:31:40.537Z,24.96
2023-06-02T07:34:42.406Z,24.30
2023-06-02T07:37:44.173Z,23.08
2023-06-02T07:40:46.710Z,24.20
2023-06-02T07:43:48.614Z,23.92
2023-06-02T07:46:50.512Z,23.73
2023-06-02T07:49:52.493Z,24.15
2023-06-02T07:52:56.198Z,23.31
2023-06-02T07:55:58.188Z,23.63
2023-06-02T07:59:00.136Z,22.99
2023-06-02T08:02:04.670Z,22.62
2023-06-02T08:05:07.213Z,21.53
2023-06-02T08:08:09.265Z,22.02
2023-06-02T08:11:11.066Z,22.69
2023-06-02T08:14:13.081Z,23.05
2023-06-02T08:17:14.963Z,22.20
2023-06-02T08:20:19.703Z,22.31
2023-06-02T08:23:21.812Z,22.14
2023-06-02T08:26:23.670Z,21.73
2023-06-02T08:29:25.484Z,22.39
2023-06-02T08:32:27.539Z,22.39
2023-06-02T08:35:33.489Z,22.80
2023-06-02T08:38:38.829Z,22.98
2023-06-02T08:41:41.004Z,22.79
2023-06-02T08:44:46.658Z,22.51
2023-06-02T08:47:54.949Z,22.38
2023-06-02T08:50:59.420Z,22.45
2023-06-02T08:54:01.854Z,22.00
2023-06-02T08:57:05.772Z,22.32
2023-06-02T09:00:08.623Z,21.03
2023-06-02T09:03:28.270Z,22.46
2023-06-02T09:06:37.610Z,22.01
2023-06-02T09:09:47.893Z,21.03
2023-06-02T09:12:49.833Z,22.39
2023-06-02T09:16:04.831Z,22.29
2023-06-02T09:19:06.991Z,22.29
2023-06-02T09:22:08.994Z,21.73
2023-06-02T09:25:22.601Z,20.81
2023-06-02T09:28:25.595Z,20.96
2023-06-02T09:31:43.064Z,21.48
2023-06-02T09:34:46.872Z,21.73
2023-06-02T09:37:58.608Z,21.65
2023-06-02T09:41:16.005Z,22.04
2023-06-02T09:44:19.887Z,21.37
2023-06-02T09:47:25.990Z,21.59
2023-06-02T09:50:39.059Z,21.02
2023-06-02T09:53:40.927Z,22.09
2023-06-02T09:56:43.161Z,20.71
2023-06-02T09:59:46.390Z,21.10
2023-06-02T10:02:48.333Z,20.46
2023-06-02T10:06:05.067Z,20.00
2023-06-02T10:09:35.176Z,19.48
2023-06-02T10:13:01.962Z,20.75
2023-06-02T10:16:17.660Z,21.13
2023-06-02T10:19:22.278Z,19.77
2023-06-02T10:22:47.093Z,20.47
2023-06-02T10:26:13.687Z,19.67
2023-06-02T10:29:16.807Z,21.63
2023-06-02T10:32:26.910Z,21.19
2023-06-02T10:36:02.496Z,18.93
2023-06-02T10:39:36.317Z,21.51
2023-06-02T10:42:39.653Z,20.79
2023-06-02T10:45:43.701Z,20.11
2023-06-02T10:48:45.857Z,21.26
2023-06-02T10:52:07.228Z,20.64
2023-06-02T10:55:09.011Z,21.47
2023-06-02T10:58:14.266Z,21.35
2023-06-02T11:01:45.529Z,19.60
2023-06-02T11:04:47.718Z,21.17
2023-06-02T11:08:12.697Z,19.58
2023-06-02T11:11:51.203Z,20.14
2023-06-02T11:15:05.750Z,21.09
2023-06-02T11:18:22.836Z,20.88
2023-06-02T11:21:26.332Z,20.86
2023-06-02T11:24:28.730Z,20.85
2023-06-02T11:27:48.422Z,21.01
2023-06-02T11:31:07.251Z,19.95
2023-06-02T11:34:16.829Z,20.69
2023-06-02T11:37:21.977Z,20.84
2023-06-02T11:40:23.877Z,21.24
2023-06-02T11:43:25.706Z,20.56
2023-06-02T11:46:27.578Z,20.48
2023-06-02T11:49:39.599Z,20.11
2023-06-02T11:52:41.675Z,19.65
2023-06-02T11:55:44.398Z,19.64
2023-06-02T11:58:48.249Z,19.57
2023-06-02T12:01:50.387Z,19.81
2023-06-02T12:04:52.374Z,19.78
2023-06-02T12:07:54.376Z,19.66
2023-06-02T12:10:59.321Z,19.91
2023-06-02T12:14:03.606Z,19.42
2023-06-02T12:17:08.473Z,19.81
2023-06-02T12:20:10.739Z,18.74
2023-06-02T12:23:12.664Z,20.07
2023-06-02T12:26:15.173Z,19.79
2023-06-02T12:29:17.000Z,20.17
2023-06-02T12:32:28.642Z,19.20
2023-06-02T12:35:30.440Z,20.02
2023-06-02T12:38:33.767Z,20.27
2023-06-02T12:41:37.125Z,20.27
2023-06-02T12:44:38.974Z,19.80
2023-06-02T12:47:40.815Z,20.06
2023-06-02T12:50:42.755Z,20.11
2023-06-02T12:53:44.653Z,20.35
2023-06-02T12:56:46.516Z,20.52
2023-06-02T12:59:48.357Z,20.91
2023-06-02T13:02:50.853Z,20.34
2023-06-02T13:06:01.567Z,19.76
2023-06-02T13:09:04.362Z,20.64
2023-06-02T13:12:06.669Z,20.26
2023-06-02T13:15:08.965Z,20.63
2023-06-02T13:18:10.887Z,20.40
2023-06-02T13:21:12.955Z,20.94
2023-06-02T13:24:17.243Z,21.84
2023-06-02T13:27:27.157Z,20.81
2023-06-02T13:30:33.189Z,21.35
2023-06-02T13:33:35.764Z,20.89
2023-06-02T13:36:38.630Z,21.66
2023-06-02T13:39:40.586Z,21.93
2023-06-02T13:42:42.381Z,21.86
2023-06-02T13:45:44.491Z,21.32
2023-06-02T13:48:46.455Z,21.72
2023-06-02T13:51:50.986Z,21.57
2023-06-02T13:54:52.931Z,21.93
2023-06-02T13:57:54.949Z,22.29
2023-06-02T14:00:56.814Z,21.49
2023-06-02T14:03:58.741Z,21.57
2023-06-02T14:07:02.441Z,21.97
2023-06-02T14:10:05.880Z,21.73
2023-06-02T14:13:07.778Z,22.12
2023-06-02T14:16:09.526Z,22.52
2023-06-02T14:19:14.735Z,21.51
2023-06-02T14:22:18.999Z,21.98
2023-06-02T14:25:22.080Z,21.68
2023-06-02T14:28:23.976Z,22.06
2023-06-02T14:31:26.087Z,21.85
2023-06-02T14:34:29.039Z,21.51
2023-06-02T14:37:31.197Z,21.54
2023-06-02T14:40:33.117Z,22.22
2023-06-02T14:43:35.451Z,21.88
2023-06-02T14:46:37.327Z,21.59
2023-06-02T14:49:39.278Z,21.60
2023-06-02T14:52:41.303Z,21.56
2023-06-02T14:55:43.400Z,21.76
2023-06-02T14:58:47.459Z,21.40
2023-06-02T15:01:51.406Z,21.27
2023-06-02T15:04:53.397Z,21.25
2023-06-02T15:07:58.400Z,21.02
2023-06-02T15:11:00.350Z,21.33
2023-06-02T15:14:02.147Z,21.44
2023-06-02T15:17:04.124Z,21.60
2023-06-02T15:20:06.291Z,21.98
2023-06-02T15:23:08.198Z,21.49
2023-06-02T15:26:10.170Z,21.39
2023-06-02T15:29:11.983Z,21.61
2023-06-02T15:32:13.862Z,21.71
2023-06-02T15:35:16.487Z,21.93
2023-06-02T15:38:18.348Z,21.89
2023-06-02T15:41:20.254Z,22.80
2023-06-02T15:44:22.212Z,22.85
2023-06-02T15:47:24.250Z,23.27
2023-06-02T15:50:26.909Z,23.56
2023-06-02T15:53:28.811Z,23.85
2023-06-02T15:56:31.200Z,23.56
2023-06-02T15:59:33.074Z,24.01
2023-06-02T16:02:34.940Z,24.36
2023-06-02T16:05:37.754Z,24.77
2023-06-02T16:08:39.992Z,24.88
2023-06-02T16:11:43.545Z,24.79
2023-06-02T16:14:45.585Z,25.21
2023-06-02T16:17:47.627Z,25.60
2023-06-02T16:20:49.572Z,25.63
2023-06-02T16:23:51.830Z,25.96
2023-06-02T16:26:53.669Z,25.94
2023-06-02T16:29:55.480Z,26.67
2023-06-02T16:32:57.487Z,26.80
2023-06-02T16:35:59.364Z,26.86
2023-06-02T16:39:01.150Z,27.21
2023-06-02T16:42:03.109Z,27.09
2023-06-02T16:45:05.044Z,28.09
2023-06-02T16:48:06.973Z,27.51
2023-06-02T16:51:08.840Z,27.54
2023-06-02T16:54:11.757Z,28.47
2023-06-02T16:57:13.604Z,28.47
2023-06-02T17:00:15.750Z,29.21
2023-06-02T17:03:17.899Z,28.95
2023-06-02T17:06:19.776Z,29.25
2023-06-02T17:09:22.006Z,29.73
2023-06-02T17:12:23.774Z,30.07
2023-06-02T17:15:25.584Z,30.74
2023-06-02T17:18:27.459Z,31.09
2023-06-02T17:21:29.225Z,32.82
2023-06-02T17:24:31.169Z,31.59
2023-06-02T17:27:33.112Z,32.20
2023-06-02T17:30:34.850Z,33.77
2023-06-02T17:33:36.777Z,33.27
2023-06-02T17:36:38.853Z,33.28
2023-06-02T17:39:40.896Z,35.10
2023-06-02T17:42:43.264Z,33.79
2023-06-02T17:45:45.088Z,34.08
2023-06-02T17:48:46.992Z,34.22
2023-06-02T17:51:49.561Z,34.93
2023-06-02T17:54:52.683Z,35.25
2023-06-02T17:57:54.862Z,34.58
2023-06-02T18:00:56.822Z,34.61
2023-06-02T18:03:58.765Z,34.58
2023-06-02T18:07:01.800Z,35.38
2023-06-02T18:10:03.902Z,35.15
2023-06-02T18:13:05.847Z,35.56
2023-06-02T18:16:08.158Z,35.65
2023-06-02T18:19:09.957Z,35.71
2023-06-02T18:22:11.862Z,36.21
2023-06-02T18:25:14.550Z,36.23
2023-06-02T18:28:16.968Z,36.26
2023-06-02T18:31:18.980Z,36.08
2023-06-02T18:34:20.990Z,36.26
2023-06-02T18:37:22.840Z,36.31
2023-06-02T18:40:24.682Z,36.57
2023-06-02T18:43:26.856Z,36.73
2023-06-02T18:46:28.990Z,37.56
2023-06-02T18:49:30.968Z,37.11
2023-06-02T18:52:35.360Z,37.39
2023-06-02T18:55:37.260Z,37.13
2023-06-02T18:58:39.184Z,37.82
2023-06-02T19:01:42.429Z,37.53
2023-06-02T19:04:44.314Z,37.84
2023-06-02T19:07:46.181Z,38.23
2023-06-02T19:10:48.898Z,38.29
2023-06-02T19:13:50.916Z,38.29
2023-06-02T19:16:52.913Z,38.27
2023-06-02T19:19:54.690Z,38.27
2023-06-02T19:22:56.570Z,38.76
2023-06-02T19:25:58.421Z,38.51
2023-06-02T19:29:00.429Z,38.98
2023-06-02T19:32:02.702Z,38.88
2023-06-02T19:35:04.897Z,39.06
2023-06-02T19:38:06.741Z,38.93
2023-06-02T19:41:08.789Z,39.27
2023-06-02T19:44:10.797Z,39.33
2023-06-02T19:47:12.693Z,39.12
2023-06-02T19:50:16.530Z,39.23
2023-06-02T19:53:20.275Z,39.21
2023-06-02T19:56:22.448Z,39.25
2023-06-02T19:59:24.370Z,39.62
2023-06-02T20:02:26.338Z,39.34
2023-06-02T20:05:28.255Z,39.44
2023-06-02T20:08:30.176Z,39.31
2023-06-02T20:11:32.159Z,39.42
2023-06-02T20:14:34.130Z,39.46
2023-06-02T20:17:36.878Z,39.92
2023-06-02T20:20:39.318Z,39.94
2023-06-02T20:23:42.643Z,40.79
2023-06-02T20:26:44.649Z,40.12
2023-06-02T20:29:46.589Z,40.55
2023-06-02T20:32:48.578Z,40.54
2023-06-02T20:35:50.586Z,40.74
2023-06-02T20:38:52.466Z,40.85
2023-06-02T20:41:54.875Z,41.20
2023-06-02T20:44:56.599Z,42.11
2023-06-02T20:47:59.418Z,41.12
2023-06-02T20:51:01.484Z,41.83
2023-06-02T20:54:04.221Z,42.13
2023-06-02T20:57:06.623Z,42.20
2023-06-02T21:00:10.048Z,43.50
2023-06-02T21:03:11.918Z,42.40
2023-06-02T21:06:13.899Z,42.66
2023-06-02T21:09:15.755Z,42.91
2023-06-02T21:12:17.600Z,43.04
2023-06-02T21:15:19.764Z,43.49
2023-06-02T21:18:21.667Z,43.56
2023-06-02T21:21:24.003Z,43.68
2023-06-02T21:24:25.894Z,44.25
2023-06-02T21:27:27.713Z,44.43
2023-06-02T21:30:29.624Z,44.66
2023-06-02T21:33:31.545Z,44.51
2023-06-02T21:36:33.509Z,44.75
2023-06-02T21:39:35.459Z,45.51
2023-06-02T21:42:38.287Z,45.55
2023-06-02T21:45:40.137Z,45.71
2023-06-02T21:48:42.063Z,46.05
2023-06-02T21:51:44.137Z,46.31
2023-06-02T21:54:45.935Z,46.55
2023-06-02T21:57:47.771Z,46.82
2023-06-02T22:00:49.758Z,47.12
2023-06-02T22:03:51.700Z,47.25
2023-06-02T22:06:53.655Z,47.67
2023-06-02T22:09:56.262Z,47.91
2023-06-02T22:12:58.170Z,48.13
2023-06-02T22:15:59.973Z,48.56
2023-06-02T22:19:04.407Z,48.38
2023-06-02T22:22:07.021Z,48.80
2023-06-02T22:25:08.998Z,49.26
2023-06-02T22:28:11.550Z,49.41
2023-06-02T22:31:13.796Z,49.61
2023-06-02T22:34:17.461Z,49.78
2023-06-02T22:37:20.251Z,49.95
2023-06-02T22:40:22.160Z,50.11
2023-06-02T22:43:24.040Z,50.64
2023-06-02T22:46:26.001Z,50.82
2023-06-02T22:49:27.929Z,51.43
2023-06-02T22:52:29.834Z,51.53
2023-06-02T22:55:32.520Z,52.17
2023-06-02T22:58:34.527Z,52.47
2023-06-02T23:01:36.488Z,53.22
2023-06-02T23:04:38.404Z,52.92
2023-06-02T23:07:40.388Z,53.74
2023-06-02T23:10:42.260Z,53.55
2023-06-02T23:13:44.645Z,53.85
2023-06-02T23:16:48.492Z,54.23
2023-06-02T23:19:50.468Z,54.49
2023-06-02T23:22:54.189Z,54.75
2023-06-02T23:25:59.776Z,55.66
2023-06-02T23:29:01.739Z,56.22
2023-06-02T23:32:03.668Z,56.88
2023-06-02T23:35:06.210Z,57.24
2023-06-02T23:38:08.255Z,57.15
2023-06-02T23:41:10.082Z,57.59
2023-06-02T23:44:11.945Z,58.16
2023-06-02T23:47:18.060Z,58.36
2023-06-02T23:50:20.038Z,59.66
2023-06-02T23:53:21.841Z,59.18
2023-06-02T23:56:23.786Z,59.34
2023-06-02T23:59:25.578Z,60.80
