createdAt,value
2023-01-07T00:01:06.808Z,93
2023-01-07T00:05:33.698Z,93
2023-01-07T00:10:17.817Z,93
2023-01-07T00:15:23.725Z,93
2023-01-07T00:20:47.767Z,93
2023-01-07T00:25:18.694Z,93
2023-01-07T00:30:24.219Z,93
2023-01-07T00:35:30.205Z,92
2023-01-07T00:40:37.284Z,92
2023-01-07T00:45:25.243Z,92
2023-01-07T00:50:31.671Z,92
2023-01-07T00:55:20.420Z,92
2023-01-07T01:00:52.921Z,92
2023-01-07T01:05:31.833Z,93
2023-01-07T01:10:20.805Z,93
2023-01-07T01:15:27.269Z,93
2023-01-07T01:20:52.480Z,93
2023-01-07T01:25:21.991Z,94
2023-01-07T01:30:27.759Z,94
2023-01-07T01:35:16.717Z,94
2023-01-07T01:40:44.331Z,94
2023-01-07T01:45:29.182Z,94
2023-01-07T01:50:17.906Z,94
2023-01-07T01:55:24.003Z,94
2023-01-07T02:01:08.861Z,94
2023-01-07T02:05:26.591Z,94
2023-01-07T02:10:30.550Z,94
2023-01-07T02:15:31.686Z,94
2023-01-07T02:20:41.680Z,94
2023-01-07T02:25:26.743Z,95
2023-01-07T02:30:32.813Z,95
2023-01-07T02:35:21.310Z,95
2023-01-07T02:40:47.100Z,96
2023-01-07T02:45:34.124Z,96
2023-01-07T02:50:22.551Z,96
2023-01-07T02:55:28.917Z,96
2023-01-07T03:00:40.933Z,96
2023-01-07T03:05:23.016Z,96
2023-01-07T03:10:29.113Z,96
2023-01-07T03:15:18.044Z,96
2023-01-07T03:20:46.253Z,96
2023-01-07T03:25:30.169Z,97
2023-01-07T03:30:18.868Z,97
2023-01-07T03:35:25.213Z,97
2023-01-07T03:40:50.912Z,97
2023-01-07T03:45:20.054Z,97
2023-01-07T03:50:26.180Z,97
2023-01-07T03:55:32.159Z,97
2023-01-07T04:01:00.813Z,97
2023-01-07T04:05:32.881Z,97
2023-01-07T04:10:33.323Z,97
2023-01-07T04:15:21.673Z,97
2023-01-07T04:20:42.304Z,97
2023-01-07T04:25:16.919Z,97
2023-01-07T04:30:22.602Z,97
2023-01-07T04:35:28.643Z,97
2023-01-07T04:40:36.102Z,97
2023-01-07T04:45:23.708Z,97
2023-01-07T04:50:30.113Z,97
2023-01-07T04:55:18.914Z,97
2023-01-07T05:00:57.842Z,97
2023-01-07T05:05:31.529Z,97
2023-01-07T05:10:24.792Z,97
2023-01-07T05:15:28.398Z,97
2023-01-07T05:20:50.007Z,97
2023-01-07T05:25:21.229Z,97
2023-01-07T05:30:27.284Z,97
2023-01-07T05:35:33.333Z,97
2023-01-07T05:40:38.791Z,97
2023-01-07T05:45:28.774Z,97
2023-01-07T05:50:17.577Z,97
2023-01-07T05:55:23.912Z,97
2023-01-07T06:01:17.087Z,97
2023-01-07T06:05:23.529Z,97
2023-01-07T06:10:26.322Z,97
2023-01-07T06:15:30.306Z,97
2023-01-07T06:20:37.090Z,97
2023-01-07T06:25:25.173Z,97
2023-01-07T06:30:30.937Z,97
2023-01-07T06:35:20.040Z,97
2023-01-07T06:40:46.598Z,97
2023-01-07T06:45:32.141Z,97
2023-01-07T06:50:21.151Z,97
2023-01-07T06:55:27.261Z,97
2023-01-07T07:01:02.137Z,97
2023-01-07T07:05:21.617Z,97
2023-01-07T07:10:27.709Z,97
2023-01-07T07:15:16.709Z,97
2023-01-07T07:20:41.451Z,97
2023-01-07T07:25:28.857Z,97
2023-01-07T07:30:17.764Z,97
2023-01-07T07:35:23.718Z,97
2023-01-07T07:40:54.087Z,97
2023-01-07T07:45:18.886Z,97
2023-01-07T07:50:24.886Z,97
2023-01-07T07:55:37.491Z,97
2023-01-07T08:01:05.102Z,97
2023-01-07T08:05:32.021Z,97
2023-01-07T08:10:32.854Z,97
2023-01-07T08:15:21.049Z,97
2023-01-07T08:20:45.844Z,97
2023-01-07T08:25:34.517Z,97
2023-01-07T08:30:22.345Z,97
2023-01-07T08:35:28.347Z,97
2023-01-07T08:40:39.907Z,96
2023-01-07T08:45:23.421Z,96
2023-01-07T08:50:29.458Z,96
2023-01-07T08:55:19.065Z,96
2023-01-07T09:01:06.030Z,95
2023-01-07T09:05:29.876Z,95
2023-01-07T09:10:18.998Z,95
2023-01-07T09:15:25.045Z,95
2023-01-07T09:20:45.061Z,95
2023-01-07T09:25:20.150Z,94
2023-01-07T09:30:25.982Z,94
2023-01-07T09:35:32.222Z,94
2023-01-07T09:40:39.162Z,94
2023-01-07T09:45:27.065Z,94
2023-01-07T09:50:33.166Z,94
2023-01-07T09:55:22.181Z,94
2023-01-07T10:01:17.421Z,94
2023-01-07T10:05:23.853Z,94
2023-01-07T10:10:24.256Z,94
2023-01-07T10:15:28.799Z,93
2023-01-07T10:20:17.925Z,93
2023-01-07T10:25:23.828Z,93
2023-01-07T10:30:30.123Z,93
2023-01-07T11:30:17.406Z,90
2023-01-07T11:35:23.331Z,90
2023-01-07T11:40:48.664Z,89
2023-01-07T11:45:18.398Z,89
2023-01-07T11:50:24.655Z,89
2023-01-07T11:55:30.571Z,89
2023-01-07T12:01:20.819Z,89
2023-01-07T12:05:30.818Z,89
2023-01-07T12:10:31.657Z,88
2023-01-07T12:15:19.926Z,88
2023-01-07T12:20:26.555Z,88
2023-01-07T12:25:34.431Z,87
2023-01-07T12:30:21.468Z,87
2023-01-07T12:35:27.527Z,87
2023-01-07T12:40:52.896Z,87
2023-01-07T12:45:22.616Z,86
2023-01-07T12:50:28.659Z,86
2023-01-07T12:55:17.726Z,86
2023-01-07T13:00:53.262Z,86
2023-01-07T13:05:29.343Z,86
2023-01-07T13:10:18.129Z,85
2023-01-07T13:15:24.305Z,85
2023-01-07T13:20:49.513Z,85
2023-01-07T13:25:19.419Z,85
2023-01-07T13:30:25.193Z,85
2023-01-07T13:35:31.160Z,84
2023-01-07T13:40:35.140Z,84
2023-01-07T13:45:26.255Z,84
2023-01-07T13:50:32.351Z,83
2023-01-07T13:55:21.167Z,82
2023-01-07T14:00:57.950Z,82
2023-01-07T14:05:34.311Z,83
2023-01-07T14:10:21.977Z,83
2023-01-07T14:15:27.869Z,83
2023-01-07T14:20:31.376Z,83
2023-01-07T14:25:22.997Z,84
2023-01-07T14:30:28.994Z,84
2023-01-07T14:35:17.765Z,84
2023-01-07T14:40:42.685Z,84
2023-01-07T14:45:29.947Z,84
2023-01-07T14:50:19.110Z,85
2023-01-07T14:55:25.035Z,85
2023-01-07T15:01:03.735Z,84
2023-01-07T15:05:22.063Z,84
2023-01-07T15:10:26.626Z,85
2023-01-07T15:15:33.199Z,85
2023-01-07T15:20:38.388Z,85
2023-01-07T15:25:27.828Z,85
2023-01-07T15:30:33.711Z,86
2023-01-07T15:35:22.451Z,86
2023-01-07T15:40:48.217Z,87
2023-01-07T15:45:17.581Z,87
2023-01-07T15:50:23.638Z,87
2023-01-07T15:55:29.657Z,87
2023-01-07T16:01:17.358Z,88
2023-01-07T16:05:29.053Z,89
2023-01-07T16:10:31.488Z,90
2023-01-07T16:15:19.554Z,90
2023-01-07T16:20:42.743Z,90
2023-01-07T16:25:31.557Z,90
2023-01-07T16:30:20.123Z,90
2023-01-07T16:35:26.260Z,91
2023-01-07T16:40:52.022Z,92
2023-01-07T16:45:21.176Z,92
2023-01-07T16:50:27.258Z,93
2023-01-07T16:55:33.729Z,93
2023-01-07T17:00:49.788Z,93
2023-01-07T17:05:27.749Z,93
2023-01-07T17:10:17.453Z,93
2023-01-07T17:15:22.935Z,94
2023-01-07T17:20:44.387Z,94
2023-01-07T17:25:17.901Z,95
2023-01-07T17:30:23.657Z,95
2023-01-07T17:35:29.716Z,95
2023-01-07T17:40:37.494Z,95
2023-01-07T17:45:24.865Z,95
2023-01-07T17:50:18.354Z,96
2023-01-07T17:55:20.156Z,96
2023-01-07T18:00:53.363Z,96
2023-01-07T18:05:36.360Z,96
2023-01-07T18:10:21.142Z,96
2023-01-07T18:15:26.898Z,96
2023-01-07T18:20:48.486Z,96
2023-01-07T18:25:22.102Z,96
2023-01-07T18:30:29.265Z,96
2023-01-07T18:35:17.353Z,96
2023-01-07T18:40:38.305Z,97
2023-01-07T18:45:29.453Z,97
2023-01-07T18:50:18.464Z,97
2023-01-07T18:55:24.567Z,97
2023-01-07T19:00:57.367Z,97
2023-01-07T19:05:19.085Z,97
2023-01-07T19:10:27.355Z,97
2023-01-07T19:15:31.340Z,97
2023-01-07T19:20:38.079Z,97
2023-01-07T19:25:26.190Z,97
2023-01-07T19:30:32.042Z,97
2023-01-07T19:35:21.015Z,97
2023-01-07T19:40:45.887Z,97
2023-01-07T19:45:33.651Z,97
2023-01-07T19:50:22.162Z,97
2023-01-07T19:55:28.418Z,97
2023-01-07T20:01:19.431Z,97
2023-01-07T20:05:29.019Z,97
2023-01-07T20:10:30.580Z,97
2023-01-07T20:15:18.227Z,97
2023-01-07T20:20:43.282Z,97
2023-01-07T20:25:30.339Z,97
2023-01-07T20:30:18.823Z,97
2023-01-07T20:35:24.943Z,97
2023-01-07T20:40:44.571Z,98
2023-01-07T20:45:20.734Z,98
2023-01-07T20:50:26.038Z,97
2023-01-07T20:55:32.165Z,98
2023-01-07T21:00:41.808Z,98
2023-01-07T21:05:27.761Z,98
2023-01-07T21:10:33.812Z,98
2023-01-07T21:15:22.682Z,98
2023-01-07T21:20:47.524Z,98
2023-01-07T21:25:17.756Z,98
2023-01-07T21:30:23.441Z,97
2023-01-07T21:35:29.557Z,97
2023-01-07T21:40:38.059Z,97
2023-01-07T21:45:24.945Z,97
2023-01-07T21:50:30.629Z,97
2023-01-07T21:55:19.836Z,97
2023-01-07T22:01:09.128Z,96
2023-01-07T22:05:36.390Z,96
2023-01-07T22:10:20.941Z,96
2023-01-07T22:15:26.627Z,96
2023-01-07T22:20:51.129Z,96
2023-01-07T22:25:37.969Z,96
2023-01-07T22:30:26.974Z,96
2023-01-07T22:35:33.010Z,95
2023-01-07T22:40:42.606Z,96
2023-01-07T22:45:28.220Z,96
2023-01-07T22:50:17.120Z,96
2023-01-07T22:55:23.232Z,96
2023-01-07T23:00:56.078Z,96
2023-01-07T23:05:17.781Z,96
2023-01-07T23:10:28.086Z,96
2023-01-07T23:15:29.993Z,96
2023-01-07T23:20:19.731Z,96
2023-01-07T23:25:25.465Z,97
2023-01-07T23:30:30.697Z,97
2023-01-07T23:35:19.765Z,97
2023-01-07T23:40:44.636Z,97
2023-01-07T23:45:32.192Z,97
2023-01-07T23:50:20.913Z,97
2023-01-07T23:55:26.960Z,97
