createdAt,value
2014-07-05T09:18:13.896Z,548
2014-07-05T09:18:31.458Z,547
2014-07-05T09:18:49.802Z,546
2014-07-05T09:19:08.005Z,545
2014-07-05T09:19:25.711Z,544
2014-07-05T09:20:13.508Z,541
2014-07-05T09:20:30.448Z,540
2014-07-05T09:20:48.651Z,539
2014-07-05T09:21:06.354Z,538
2014-07-05T09:21:23.292Z,536
2014-07-05T09:21:40.230Z,535
2014-07-05T09:21:58.433Z,534
2014-07-05T09:22:16.777Z,532
2014-07-05T09:22:34.342Z,531
2014-07-05T09:22:52.545Z,529
2014-07-05T09:23:09.639Z,527
2014-07-05T09:23:27.217Z,526
2014-07-05T09:23:45.407Z,525
2014-07-05T09:24:02.360Z,524
2014-07-05T09:24:20.563Z,523
2014-07-05T09:24:38.768Z,522
2014-07-05T09:24:56.971Z,521
2014-07-05T09:25:14.674Z,521
2014-07-05T09:25:33.005Z,520
2014-07-05T09:25:50.583Z,519
2014-07-05T09:26:08.145Z,519
2014-07-05T09:26:26.364Z,518
2014-07-05T09:26:44.694Z,518
2014-07-05T09:27:01.632Z,517
2014-07-05T09:27:19.835Z,516
2014-07-05T09:27:38.038Z,516
2014-07-05T09:27:55.618Z,515
2014-07-05T09:28:13.196Z,515
2014-07-05T09:28:31.399Z,515
2014-07-05T09:28:48.995Z,514
2014-07-05T09:29:07.182Z,513
2014-07-05T09:29:24.761Z,513
2014-07-05T09:29:42.325Z,512
2014-07-05T09:30:00.528Z,512
2014-07-05T09:30:18.106Z,511
2014-07-05T09:30:36.309Z,511
2014-07-05T09:30:54.654Z,511
2014-07-05T09:31:12.217Z,511
2014-07-05T09:31:29.795Z,512
2014-07-05T09:31:47.359Z,512
2014-07-05T09:32:05.062Z,513
2014-07-05T09:32:22.641Z,513
2014-07-05T09:32:40.844Z,514
2014-07-05T09:32:58.425Z,514
2014-07-05T09:33:16.628Z,515
2014-07-05T09:33:33.565Z,515
2014-07-05T09:33:51.145Z,516
2014-07-05T09:34:09.348Z,517
2014-07-05T09:34:26.910Z,518
2014-07-05T09:34:44.488Z,519
2014-07-05T09:35:02.069Z,520
2014-07-05T09:35:19.148Z,520
2014-07-05T09:35:37.351Z,521
2014-07-05T09:35:54.429Z,521
2014-07-05T09:36:10.884Z,521
2014-07-05T09:36:29.087Z,521
2014-07-05T09:36:46.650Z,521
2014-07-05T09:37:04.230Z,522
2014-07-05T09:37:21.183Z,522
2014-07-05T09:38:09.216Z,524
2014-07-05T09:38:26.794Z,525
2014-07-05T09:38:44.372Z,525
2014-07-05T09:39:01.468Z,526
2014-07-05T09:39:19.796Z,527
2014-07-05T09:39:37.999Z,528
2014-07-05T09:39:55.577Z,528
2014-07-05T09:40:13.814Z,528
2014-07-05T09:40:31.392Z,529
2014-07-05T09:40:49.579Z,529
2014-07-05T09:41:07.175Z,530
2014-07-05T09:41:25.378Z,530
2014-07-05T09:41:43.581Z,530
2014-07-05T09:42:01.160Z,530
2014-07-05T09:42:18.724Z,531
2014-07-05T09:42:36.443Z,531
2014-07-05T09:42:54.646Z,531
2014-07-05T09:43:12.834Z,531
2014-07-05T09:43:29.788Z,532
2014-07-05T09:43:48.131Z,532
2014-07-05T09:44:05.694Z,532
2014-07-05T09:44:22.649Z,532
2014-07-05T09:44:40.211Z,533
2014-07-05T09:44:58.540Z,533
2014-07-05T09:45:16.886Z,533
2014-07-05T09:45:35.089Z,534
2014-07-05T09:45:53.418Z,534
2014-07-05T09:46:11.122Z,534
2014-07-05T09:46:28.700Z,535
2014-07-05T09:46:45.637Z,535
2014-07-05T09:47:02.715Z,536
2014-07-05T09:47:21.061Z,536
2014-07-05T09:47:39.389Z,536
2014-07-05T09:47:57.592Z,536
2014-07-05T09:48:15.782Z,537
2014-07-05T09:48:33.360Z,537
2014-07-05T09:48:51.688Z,538
2014-07-05T09:49:10.032Z,539
2014-07-05T09:49:27.596Z,539
2014-07-05T09:49:45.800Z,539
2014-07-05T09:50:04.003Z,540
2014-07-05T09:50:22.193Z,540
2014-07-05T09:50:39.131Z,540
2014-07-05T09:50:56.209Z,540
2014-07-05T09:51:14.412Z,540
2014-07-05T09:51:32.757Z,540
2014-07-05T09:51:49.069Z,540
2014-07-05T09:52:06.647Z,539
2014-07-05T09:52:24.837Z,539
2014-07-05T09:52:43.040Z,539
2014-07-05T09:53:00.618Z,539
2014-07-05T09:53:18.821Z,538
2014-07-05T09:53:37.026Z,538
2014-07-05T09:53:54.604Z,538
2014-07-05T09:54:11.542Z,538
2014-07-05T09:54:29.747Z,537
2014-07-05T09:54:47.950Z,537
2014-07-05T09:55:05.513Z,537
2014-07-05T09:55:22.468Z,537
2014-07-05T09:55:40.655Z,536
2014-07-05T09:55:58.858Z,536
2014-07-05T09:56:16.437Z,536
2014-07-05T09:56:32.751Z,535
2014-07-05T09:56:50.454Z,535
2014-07-05T09:57:08.657Z,535
2014-07-05T09:57:26.237Z,534
2014-07-05T09:57:43.816Z,534
2014-07-05T09:58:01.378Z,533
2014-07-05T09:58:18.956Z,533
2014-07-05T09:58:36.521Z,532
2014-07-05T09:58:53.474Z,532
2014-07-05T09:59:11.802Z,531
2014-07-05T09:59:30.146Z,530
2014-07-05T09:59:47.710Z,529
2014-07-05T10:00:05.288Z,529
2014-07-05T10:00:22.991Z,528
2014-07-05T10:00:41.197Z,527
2014-07-05T10:00:59.525Z,526
2014-07-05T10:01:17.228Z,526
2014-07-05T10:01:34.183Z,525
2014-07-05T10:01:52.386Z,524
2014-07-05T10:02:10.589Z,523
2014-07-05T10:02:28.152Z,522
2014-07-05T10:02:46.357Z,522
2014-07-05T10:03:04.560Z,521
2014-07-05T10:03:22.138Z,520
2014-07-05T10:03:39.718Z,520
2014-07-05T10:03:56.656Z,519
2014-07-05T10:04:14.859Z,519
2014-07-05T10:04:31.812Z,518
2014-07-05T10:04:50.142Z,517
2014-07-05T10:05:07.720Z,517
2014-07-05T10:05:26.048Z,516
2014-07-05T10:05:43.613Z,516
2014-07-05T10:06:01.191Z,515
2014-07-05T10:06:18.894Z,515
2014-07-05T10:06:35.832Z,515
2014-07-05T10:06:53.412Z,514
2014-07-05T10:07:10.349Z,514
2014-07-05T10:07:28.552Z,514
2014-07-05T10:07:46.130Z,513
2014-07-05T10:08:04.336Z,513
2014-07-05T10:08:22.023Z,513
2014-07-05T10:08:39.757Z,513
2014-07-05T10:08:57.338Z,513
2014-07-05T10:09:15.666Z,513
2014-07-05T10:09:33.884Z,513
2014-07-05T10:09:52.074Z,513
2014-07-05T10:10:09.011Z,513
2014-07-05T10:10:26.590Z,513
2014-07-05T10:10:44.168Z,512
2014-07-05T10:11:01.748Z,512
2014-07-05T10:11:19.310Z,512
2014-07-05T10:11:37.513Z,512
2014-07-05T10:11:55.078Z,512
2014-07-05T10:12:13.406Z,512
2014-07-05T10:12:30.984Z,511
2014-07-05T10:12:49.187Z,511
2014-07-05T10:13:05.517Z,511
2014-07-05T10:13:22.596Z,511
2014-07-05T10:13:40.174Z,511
2014-07-05T10:13:57.111Z,511
2014-07-05T10:14:14.065Z,511
2014-07-05T10:14:31.628Z,511
2014-07-05T10:14:49.222Z,511
2014-07-05T10:15:06.787Z,511
2014-07-05T10:15:24.350Z,511
2014-07-05T10:15:41.928Z,511
2014-07-05T10:16:00.131Z,510
2014-07-05T10:16:18.477Z,510
2014-07-05T10:16:36.664Z,510
2014-07-05T10:16:54.242Z,510
2014-07-05T10:17:11.182Z,509
2014-07-05T10:17:29.385Z,509
2014-07-05T10:17:47.588Z,509
2014-07-05T10:18:05.777Z,508
2014-07-05T10:18:23.996Z,508
2014-07-05T10:18:41.574Z,508
2014-07-05T10:18:59.793Z,508
2014-07-05T10:19:17.358Z,507
2014-07-05T10:19:35.561Z,507
2014-07-05T10:19:52.639Z,507
2014-07-05T10:20:09.610Z,507
2014-07-05T10:20:27.797Z,506
2014-07-05T10:20:45.375Z,506
2014-07-05T10:21:02.938Z,506
2014-07-05T10:21:21.143Z,506
2014-07-05T10:21:38.705Z,506
2014-07-05T10:21:56.283Z,506
2014-07-05T10:22:13.239Z,506
2014-07-05T10:22:31.567Z,506
2014-07-05T10:22:49.770Z,506
2014-07-05T10:23:07.348Z,507
2014-07-05T10:23:25.053Z,508
2014-07-05T10:23:42.631Z,509
2014-07-05T10:24:00.834Z,509
2014-07-05T10:24:17.929Z,510
2014-07-05T10:24:35.492Z,511
2014-07-05T10:24:53.070Z,512
2014-07-05T10:25:10.023Z,513
2014-07-05T10:25:27.728Z,514
2014-07-05T10:25:45.931Z,514
2014-07-05T10:26:03.494Z,515
2014-07-05T10:26:21.058Z,516
2014-07-05T10:26:39.386Z,517
2014-07-05T10:26:57.730Z,518
2014-07-05T10:27:16.076Z,519
2014-07-05T10:27:33.763Z,520
2014-07-05T10:27:51.326Z,521
2014-07-05T10:28:09.513Z,521
2014-07-05T10:28:27.093Z,522
2014-07-05T10:28:45.421Z,523
2014-07-05T10:29:03.125Z,524
2014-07-05T10:29:21.330Z,525
2014-07-05T10:29:38.908Z,525
2014-07-05T10:29:56.470Z,526
2014-07-05T10:30:14.048Z,527
2014-07-05T10:30:31.613Z,528
2014-07-05T10:30:49.191Z,528
2014-07-05T10:31:07.519Z,529
2014-07-05T10:31:25.099Z,529
2014-07-05T10:31:42.037Z,530
2014-07-05T10:31:58.490Z,530
2014-07-05T10:32:16.677Z,531
2014-07-05T10:32:34.258Z,531
2014-07-05T10:32:52.586Z,532
2014-07-05T10:33:10.304Z,532
2014-07-05T10:33:28.010Z,532
2014-07-05T10:33:46.213Z,533
2014-07-05T10:34:04.416Z,533
2014-07-05T10:34:21.980Z,534
2014-07-05T10:34:39.699Z,534
2014-07-05T10:34:57.277Z,534
2014-07-05T10:35:14.840Z,535
2014-07-05T10:35:32.420Z,535
2014-07-05T10:35:49.998Z,535
2014-07-05T10:36:07.576Z,536
2014-07-05T10:36:25.781Z,536
2014-07-05T10:36:43.359Z,536
2014-07-05T10:37:00.937Z,537
2014-07-05T10:37:18.516Z,537
2014-07-05T10:37:36.221Z,537
2014-07-05T10:37:53.299Z,538
2014-07-05T10:38:11.502Z,538
2014-07-05T10:38:29.705Z,539
2014-07-05T10:38:47.301Z,539
2014-07-05T10:39:05.504Z,540
2014-07-05T10:39:23.707Z,540
2014-07-05T10:39:41.272Z,540
2014-07-05T10:39:59.615Z,541
2014-07-05T10:40:17.818Z,541
2014-07-05T10:40:36.008Z,542
2014-07-05T10:40:54.367Z,542
2014-07-05T10:41:11.930Z,542
2014-07-05T10:41:29.508Z,542
2014-07-05T10:41:47.713Z,543
2014-07-05T10:42:05.276Z,543
2014-07-05T10:42:22.369Z,543
2014-07-05T10:42:39.934Z,543
2014-07-05T10:42:57.512Z,543
2014-07-05T10:43:15.840Z,544
2014-07-05T10:43:34.043Z,544
2014-07-05T10:43:51.607Z,544
2014-07-05T10:44:09.310Z,544
2014-07-05T10:44:27.654Z,544
2014-07-05T10:44:45.219Z,544
2014-07-05T10:45:02.313Z,544
2014-07-05T10:45:19.875Z,545
2014-07-05T10:45:37.453Z,545
2014-07-05T10:45:55.033Z,546
2014-07-05T10:46:12.111Z,547
2014-07-05T10:46:29.189Z,547
2014-07-05T10:46:47.395Z,549
2014-07-05T10:47:04.957Z,550
2014-07-05T10:47:21.411Z,551
2014-07-05T10:47:39.739Z,552
2014-07-05T10:47:57.943Z,553
2014-07-05T10:48:15.521Z,554
2014-07-05T10:48:33.708Z,556
2014-07-05T10:48:51.289Z,557
2014-07-05T10:49:08.992Z,558
2014-07-05T10:49:27.195Z,560
2014-07-05T10:49:45.401Z,561
2014-07-05T10:50:03.588Z,563
2014-07-05T10:50:20.542Z,565
2014-07-05T10:50:37.495Z,568
2014-07-05T10:50:55.699Z,569
2014-07-05T10:51:13.261Z,570
2014-07-05T10:51:31.464Z,572
2014-07-05T10:51:48.405Z,575
2014-07-05T10:52:05.342Z,579
2014-07-05T10:52:23.061Z,579
2014-07-05T10:52:41.389Z,581
2014-07-05T10:52:58.954Z,582
2014-07-05T10:53:17.157Z,583
2014-07-05T10:53:34.751Z,585
2014-07-05T10:53:52.940Z,583
2014-07-05T10:54:11.268Z,583
2014-07-05T10:54:29.612Z,583
2014-07-05T10:54:47.190Z,583
2014-07-05T10:55:05.519Z,584
2014-07-05T10:55:23.722Z,584
2014-07-05T10:55:41.926Z,585
2014-07-05T10:55:59.507Z,586
2014-07-05T10:56:17.210Z,587
2014-07-05T10:56:34.788Z,590
2014-07-05T10:56:53.008Z,588
2014-07-05T10:57:11.211Z,589
2014-07-05T10:57:28.773Z,599
2014-07-05T10:57:46.351Z,595
2014-07-05T10:58:04.697Z,590
2014-07-05T10:58:21.635Z,594
2014-07-05T10:58:38.713Z,598
2014-07-05T10:58:55.793Z,588
2014-07-05T10:59:13.996Z,587
2014-07-05T10:59:32.340Z,588
2014-07-05T10:59:50.543Z,591
2014-07-05T11:00:08.748Z,594
2014-07-05T11:00:26.217Z,595
2014-07-05T11:00:43.779Z,609
2014-07-05T11:01:02.109Z,607
2014-07-05T11:01:20.328Z,599
2014-07-05T11:01:36.641Z,591
2014-07-05T11:01:54.861Z,589
2014-07-05T11:02:13.190Z,587
2014-07-05T11:02:30.893Z,587
2014-07-05T11:02:49.096Z,588
2014-07-05T11:03:07.301Z,590
2014-07-05T11:03:24.238Z,591
2014-07-05T11:03:42.442Z,602
2014-07-05T11:05:00.678Z,598
2014-07-05T11:05:18.883Z,595
2014-07-05T11:05:37.086Z,595
2014-07-05T11:05:55.414Z,587
2014-07-05T11:06:13.760Z,590
2014-07-05T11:06:30.807Z,601
2014-07-05T11:06:49.432Z,584
2014-07-05T11:07:07.637Z,588
2014-07-05T11:07:25.356Z,582
2014-07-05T11:07:43.059Z,582
2014-07-05T11:08:00.637Z,585
2014-07-05T11:08:18.341Z,586
2014-07-05T11:08:36.544Z,591
2014-07-05T11:08:53.482Z,580
2014-07-05T11:09:11.829Z,583
2014-07-05T11:09:29.407Z,582
2014-07-05T11:09:47.594Z,574
2014-07-05T11:10:05.799Z,574
2014-07-05T11:10:22.737Z,570
2014-07-05T11:10:40.940Z,571
2014-07-05T11:10:58.534Z,572
2014-07-05T11:11:16.739Z,563
2014-07-05T11:11:34.926Z,560
2014-07-05T11:11:52.504Z,556
2014-07-05T11:12:10.834Z,558
2014-07-05T11:12:28.537Z,559
2014-07-05T11:12:46.755Z,554
2014-07-05T11:13:04.943Z,553
2014-07-05T11:13:22.665Z,552
2014-07-05T11:13:40.243Z,553
2014-07-05T11:13:57.946Z,552
2014-07-05T11:14:16.151Z,552
2014-07-05T11:14:34.354Z,551
2014-07-05T11:14:51.917Z,552
2014-07-05T11:15:10.120Z,552
2014-07-05T11:15:28.325Z,551
2014-07-05T11:15:46.528Z,549
2014-07-05T11:16:04.731Z,548
2014-07-05T11:16:22.295Z,546
2014-07-05T11:16:40.498Z,545
2014-07-05T11:16:58.701Z,545
2014-07-05T11:17:16.906Z,544
2014-07-05T11:17:35.109Z,543
2014-07-05T11:17:53.297Z,543
2014-07-05T11:18:11.642Z,544
2014-07-05T11:18:29.205Z,544
2014-07-05T11:18:47.408Z,543
2014-07-05T11:19:05.611Z,543
2014-07-05T11:19:23.801Z,544
2014-07-05T11:19:41.379Z,544
2014-07-05T11:19:58.957Z,545
2014-07-05T11:20:16.521Z,545
2014-07-05T11:20:33.600Z,546
2014-07-05T11:20:51.178Z,546
2014-07-05T11:21:08.740Z,547
2014-07-05T11:21:25.695Z,546
2014-07-05T11:21:43.258Z,546
2014-07-05T11:22:00.836Z,546
2014-07-05T11:22:18.400Z,545
2014-07-05T11:22:36.604Z,545
2014-07-05T11:22:54.947Z,545
2014-07-05T11:23:13.137Z,544
2014-07-05T11:23:31.340Z,544
2014-07-05T11:23:48.293Z,543
2014-07-05T11:24:05.856Z,543
2014-07-05T11:24:24.061Z,542
2014-07-05T11:24:42.264Z,541
2014-07-05T11:24:59.826Z,540
2014-07-05T11:25:18.031Z,539
2014-07-05T11:25:35.750Z,539
2014-07-05T11:25:53.313Z,539
2014-07-05T11:26:10.891Z,539
2014-07-05T11:26:29.096Z,539
2014-07-05T11:26:47.315Z,539
2014-07-05T11:27:04.393Z,540
2014-07-05T11:27:22.582Z,540
2014-07-05T11:27:38.910Z,541
2014-07-05T11:27:57.239Z,542
2014-07-05T11:28:14.192Z,543
2014-07-05T11:28:32.521Z,543
2014-07-05T11:28:50.849Z,544
2014-07-05T11:29:08.427Z,544
2014-07-05T11:29:26.632Z,545
2014-07-05T11:29:44.210Z,545
2014-07-05T11:30:00.523Z,545
2014-07-05T11:30:18.101Z,546
2014-07-05T11:30:36.306Z,547
2014-07-05T11:30:54.509Z,548
2014-07-05T11:31:12.072Z,549
2014-07-05T11:31:29.793Z,550
2014-07-05T11:31:46.731Z,550
2014-07-05T11:32:04.309Z,551
2014-07-05T11:32:22.513Z,552
2014-07-05T11:32:40.716Z,553
2014-07-05T11:32:58.279Z,554
2014-07-05T11:33:38.171Z,556
2014-07-05T11:33:56.390Z,557
2014-07-05T11:34:14.734Z,558
2014-07-05T11:34:33.080Z,559
2014-07-05T11:34:50.642Z,560
2014-07-05T11:35:08.220Z,559
2014-07-05T11:35:26.566Z,559
2014-07-05T11:35:44.754Z,559
2014-07-05T11:36:02.457Z,559
2014-07-05T11:36:19.410Z,558
2014-07-05T11:36:37.115Z,559
2014-07-05T11:36:55.443Z,559
2014-07-05T11:37:13.021Z,559
2014-07-05T11:37:31.226Z,559
2014-07-05T11:37:48.804Z,559
2014-07-05T11:38:06.367Z,560
2014-07-05T11:38:24.086Z,559
2014-07-05T11:38:41.650Z,559
2014-07-05T11:38:59.853Z,558
2014-07-05T11:39:47.636Z,554
2014-07-05T11:40:05.964Z,554
2014-07-05T11:40:23.542Z,555
2014-07-05T11:40:41.247Z,555
2014-07-05T11:40:58.809Z,555
2014-07-05T11:41:15.138Z,554
2014-07-05T11:41:32.718Z,554
2014-07-05T11:41:50.921Z,553
2014-07-05T11:42:07.874Z,554
2014-07-05T11:42:26.079Z,554
2014-07-05T11:42:43.642Z,554
2014-07-05T11:43:01.970Z,553
2014-07-05T11:43:19.548Z,554
2014-07-05T11:43:37.128Z,555
2014-07-05T11:43:55.331Z,555
2014-07-05T11:44:12.909Z,557
2014-07-05T11:44:30.474Z,554
2014-07-05T11:44:48.052Z,553
2014-07-05T11:45:08.067Z,557
2014-07-05T11:45:24.632Z,557
2014-07-05T11:45:41.085Z,556
2014-07-05T11:45:58.163Z,555
2014-07-05T11:46:15.101Z,553
2014-07-05T11:46:32.821Z,550
2014-07-05T11:46:51.025Z,548
2014-07-05T11:47:09.228Z,546
2014-07-05T11:47:26.933Z,546
2014-07-05T11:47:44.511Z,547
2014-07-05T11:48:01.448Z,547
2014-07-05T11:48:19.027Z,551
2014-07-05T11:48:37.232Z,556
2014-07-05T11:48:55.435Z,562
2014-07-05T11:49:13.763Z,568
2014-07-05T11:49:31.968Z,570
2014-07-05T11:49:49.546Z,572
2014-07-05T11:50:07.734Z,568
2014-07-05T11:50:25.312Z,572
2014-07-05T11:50:42.876Z,572
2014-07-05T11:51:01.204Z,575
2014-07-05T11:51:18.923Z,580
2014-07-05T11:51:36.628Z,586
2014-07-05T11:51:54.956Z,586
2014-07-05T11:52:13.160Z,591
2014-07-05T11:52:30.115Z,594
2014-07-05T11:52:48.318Z,594
2014-07-05T11:53:05.880Z,594
2014-07-05T11:53:24.083Z,593
2014-07-05T11:53:41.664Z,594
2014-07-05T11:53:59.367Z,594
2014-07-05T11:54:17.585Z,592
2014-07-05T11:54:34.648Z,594
2014-07-05T11:54:52.853Z,590
2014-07-05T11:55:09.791Z,590
2014-07-05T11:55:27.994Z,590
2014-07-05T11:55:46.199Z,592
2014-07-05T11:56:04.402Z,592
2014-07-05T11:56:22.730Z,595
2014-07-05T11:56:39.183Z,596
2014-07-05T11:56:56.888Z,596
2014-07-05T11:57:15.232Z,593
2014-07-05T11:57:33.435Z,592
2014-07-05T11:57:51.015Z,590
2014-07-05T11:58:09.203Z,590
2014-07-05T11:58:27.406Z,589
2014-07-05T11:58:44.502Z,588
2014-07-05T11:59:02.205Z,583
2014-07-05T11:59:20.392Z,576
2014-07-05T11:59:38.611Z,575
2014-07-05T11:59:55.691Z,578
2014-07-05T12:00:13.269Z,580
2014-07-05T12:00:30.847Z,588
2014-07-05T12:00:49.192Z,590
2014-07-05T12:01:07.395Z,590
2014-07-05T12:01:25.098Z,590
2014-07-05T12:01:42.036Z,590
2014-07-05T12:01:59.742Z,587
2014-07-05T12:02:17.945Z,573
2014-07-05T12:02:35.664Z,568
2014-07-05T12:02:52.603Z,563
2014-07-05T12:03:10.182Z,574
2014-07-05T12:03:27.760Z,557
2014-07-05T12:03:45.963Z,556
2014-07-05T12:04:03.684Z,560
2014-07-05T12:04:21.887Z,569
2014-07-05T12:04:40.090Z,573
2014-07-05T12:04:58.279Z,569
2014-07-05T12:05:15.998Z,556
2014-07-05T12:05:33.576Z,553
2014-07-05T12:05:51.156Z,552
2014-07-05T12:06:09.359Z,562
2014-07-05T12:06:27.688Z,553
2014-07-05T12:06:45.266Z,554
2014-07-05T12:07:02.220Z,558
2014-07-05T12:07:19.907Z,562
2014-07-05T12:07:38.110Z,566
2014-07-05T12:07:56.316Z,569
2014-07-05T12:08:14.519Z,569
2014-07-05T12:08:32.847Z,564
2014-07-05T12:08:50.427Z,562
2014-07-05T12:09:08.630Z,562
2014-07-05T12:09:26.833Z,560
2014-07-05T12:09:43.146Z,557
2014-07-05T12:10:01.336Z,556
2014-07-05T12:10:18.914Z,551
2014-07-05T12:10:35.852Z,550
2014-07-05T12:10:54.198Z,549
2014-07-05T12:11:11.276Z,551
2014-07-05T12:11:29.479Z,555
2014-07-05T12:11:47.682Z,556
2014-07-05T12:12:05.245Z,558
2014-07-05T12:12:22.824Z,556
2014-07-05T12:13:10.638Z,557
2014-07-05T12:13:28.201Z,556
2014-07-05T12:13:45.154Z,558
2014-07-05T12:14:03.485Z,555
2014-07-05T12:14:21.204Z,557
2014-07-05T12:14:39.532Z,562
2014-07-05T12:14:57.235Z,566
2014-07-05T12:15:14.814Z,567
2014-07-05T12:15:33.017Z,566
2014-07-05T12:15:50.595Z,567
2014-07-05T12:16:08.176Z,567
2014-07-05T12:16:25.739Z,565
2014-07-05T12:16:44.083Z,566
2014-07-05T12:17:01.770Z,566
2014-07-05T12:17:19.974Z,565
2014-07-05T12:17:37.552Z,566
2014-07-05T12:17:55.130Z,568
2014-07-05T12:18:13.476Z,568
2014-07-05T12:18:31.679Z,566
2014-07-05T12:18:49.242Z,565
2014-07-05T12:19:07.447Z,565
2014-07-05T12:19:25.025Z,563
2014-07-05T12:19:43.228Z,563
2014-07-05T12:20:01.431Z,561
2014-07-05T12:20:19.652Z,558
2014-07-05T12:20:36.590Z,556
2014-07-05T12:20:54.918Z,555
2014-07-05T12:21:13.248Z,553
2014-07-05T12:21:31.451Z,554
2014-07-05T12:21:49.654Z,555
2014-07-05T12:22:07.844Z,554
2014-07-05T12:22:24.922Z,559
2014-07-05T12:22:43.125Z,559
2014-07-05T12:23:01.328Z,562
2014-07-05T12:23:19.533Z,565
2014-07-05T12:23:37.736Z,567
2014-07-05T12:23:56.299Z,568
2014-07-05T12:24:13.800Z,569
2014-07-05T12:24:31.378Z,570
2014-07-05T12:24:49.581Z,568
2014-07-05T12:25:06.643Z,555
2014-07-05T12:25:24.224Z,557
2014-07-05T12:25:42.427Z,562
2014-07-05T12:26:00.770Z,561
2014-07-05T12:26:18.976Z,549
2014-07-05T12:26:35.913Z,541
2014-07-05T12:26:54.257Z,538
2014-07-05T12:27:11.821Z,537
2014-07-05T12:27:29.399Z,538
2014-07-05T12:27:47.103Z,540
2014-07-05T12:28:04.821Z,542
2014-07-05T12:28:23.026Z,548
2014-07-05T12:28:41.230Z,559
2014-07-05T12:28:59.417Z,572
2014-07-05T12:29:17.014Z,573
2014-07-05T12:29:34.576Z,569
2014-07-05T12:29:52.154Z,569
2014-07-05T12:30:10.358Z,566
2014-07-05T12:30:28.687Z,574
2014-07-05T12:30:47.030Z,579
2014-07-05T12:31:05.234Z,577
2014-07-05T12:31:23.439Z,579
2014-07-05T12:31:41.142Z,576
2014-07-05T12:31:58.704Z,571
2014-07-05T12:32:15.784Z,573
2014-07-05T12:32:32.863Z,572
2014-07-05T12:32:50.581Z,573
2014-07-05T12:33:08.769Z,577
2014-07-05T12:33:26.349Z,576
2014-07-05T12:33:43.927Z,574
2014-07-05T12:34:02.130Z,574
2014-07-05T12:34:19.070Z,575
2014-07-05T12:34:36.788Z,573
2014-07-05T12:34:54.992Z,572
2014-07-05T12:35:12.070Z,571
2014-07-05T12:35:29.650Z,570
2014-07-05T12:35:47.806Z,571
2014-07-05T12:36:05.369Z,571
2014-07-05T12:36:23.574Z,576
2014-07-05T12:36:41.136Z,571
2014-07-05T12:36:59.480Z,569
2014-07-05T12:37:16.560Z,568
2014-07-05T12:37:34.763Z,568
2014-07-05T12:37:52.966Z,568
2014-07-05T12:38:11.154Z,569
2014-07-05T12:38:29.359Z,570
2014-07-05T12:38:46.937Z,570
2014-07-05T12:39:04.515Z,569
2014-07-05T12:39:22.704Z,569
2014-07-05T12:39:40.907Z,569
2014-07-05T12:39:59.110Z,569
2014-07-05T12:40:16.047Z,571
2014-07-05T12:40:34.394Z,567
2014-07-05T12:40:52.597Z,568
2014-07-05T12:41:10.160Z,569
2014-07-05T12:41:28.365Z,571
2014-07-05T12:41:46.568Z,570
2014-07-05T12:42:04.771Z,570
2014-07-05T12:42:21.850Z,570
2014-07-05T12:42:39.428Z,570
2014-07-05T12:42:56.991Z,570
2014-07-05T12:43:14.569Z,571
2014-07-05T12:43:32.150Z,571
2014-07-05T12:43:49.088Z,572
2014-07-05T12:44:07.291Z,573
2014-07-05T12:44:25.496Z,574
2014-07-05T12:44:43.090Z,574
2014-07-05T12:45:00.652Z,574
2014-07-05T12:45:17.590Z,575
2014-07-05T12:45:35.920Z,576
2014-07-05T12:45:54.123Z,576
2014-07-05T12:46:12.326Z,577
2014-07-05T12:46:29.405Z,578
2014-07-05T12:46:47.608Z,580
2014-07-05T12:47:05.186Z,581
2014-07-05T12:47:22.749Z,582
2014-07-05T12:47:40.329Z,583
2014-07-05T12:47:58.970Z,590
2014-07-05T12:48:16.048Z,586
2014-07-05T12:48:33.644Z,587
2014-07-05T12:48:51.847Z,589
2014-07-05T12:49:09.409Z,591
2014-07-05T12:49:27.130Z,592
2014-07-05T12:49:45.333Z,594
2014-07-05T12:50:02.286Z,595
2014-07-05T12:50:19.224Z,595
2014-07-05T12:50:37.555Z,597
2014-07-05T12:50:55.274Z,598
2014-07-05T12:51:11.586Z,600
2014-07-05T12:51:29.791Z,601
2014-07-05T12:51:47.369Z,602
2014-07-05T12:52:05.557Z,603
2014-07-05T12:52:23.760Z,604
2014-07-05T12:52:41.339Z,605
2014-07-05T12:52:59.667Z,606
2014-07-05T12:53:16.605Z,608
2014-07-05T12:53:34.825Z,609
2014-07-05T12:53:52.388Z,611
2014-07-05T12:54:10.716Z,612
2014-07-05T12:54:28.937Z,613
2014-07-05T12:54:45.874Z,614
2014-07-05T12:55:02.952Z,615
2014-07-05T12:55:21.296Z,616
2014-07-05T12:55:38.250Z,616
2014-07-05T12:55:56.453Z,616
2014-07-05T12:56:14.782Z,617
2014-07-05T12:56:32.503Z,618
2014-07-05T12:56:50.831Z,618
2014-07-05T12:57:07.785Z,618
2014-07-05T12:57:25.347Z,620
2014-07-05T12:57:42.927Z,618
2014-07-05T12:58:00.505Z,617
2014-07-05T12:58:18.068Z,616
2014-07-05T12:58:36.273Z,616
2014-07-05T12:58:54.476Z,616
2014-07-05T12:59:12.679Z,616
2014-07-05T12:59:30.259Z,618
2014-07-05T12:59:48.478Z,617
2014-07-05T13:00:06.806Z,626
2014-07-05T13:00:24.509Z,621
2014-07-05T13:00:42.089Z,619
2014-07-05T13:01:00.293Z,619
2014-07-05T13:01:18.496Z,619
2014-07-05T13:01:36.825Z,622
2014-07-05T13:01:54.387Z,620
2014-07-05T13:02:11.340Z,620
2014-07-05T13:02:28.280Z,620
2014-07-05T13:02:46.624Z,622
2014-07-05T13:03:04.327Z,627
2014-07-05T13:03:22.530Z,628
2014-07-05T13:03:40.876Z,634
2014-07-05T13:03:58.438Z,624
2014-07-05T13:04:16.641Z,619
2014-07-05T13:04:34.846Z,619
2014-07-05T13:04:53.034Z,617
2014-07-05T13:05:11.378Z,615
2014-07-05T13:05:28.942Z,614
2014-07-05T13:05:46.520Z,614
2014-07-05T13:06:04.223Z,613
2014-07-05T13:06:21.817Z,611
2014-07-05T13:06:39.382Z,610
2014-07-05T13:06:57.585Z,620
2014-07-05T13:07:15.288Z,618
2014-07-05T13:07:32.852Z,607
2014-07-05T13:07:49.806Z,604
2014-07-05T13:08:08.134Z,607
2014-07-05T13:08:26.337Z,604
2014-07-05T13:08:44.057Z,610
2014-07-05T13:09:01.619Z,611
2014-07-05T13:09:19.838Z,609
2014-07-05T13:09:37.402Z,607
2014-07-05T13:09:54.355Z,605
2014-07-05T13:10:11.371Z,604
2014-07-05T13:10:29.701Z,602
2014-07-05T13:10:46.639Z,594
2014-07-05T13:11:04.357Z,595
2014-07-05T13:11:22.561Z,575
2014-07-05T13:11:40.142Z,575
2014-07-05T13:11:58.470Z,564
2014-07-05T13:12:16.673Z,558
2014-07-05T13:12:35.019Z,554
2014-07-05T13:12:53.347Z,550
2014-07-05T13:13:10.909Z,548
2014-07-05T13:13:28.489Z,546
2014-07-05T13:13:46.068Z,545
2014-07-05T13:14:04.396Z,554
2014-07-05T13:14:52.226Z,551
2014-07-05T13:15:10.413Z,540
2014-07-05T13:15:28.617Z,537
2014-07-05T13:15:46.336Z,543
2014-07-05T13:16:03.274Z,553
2014-07-05T13:16:21.617Z,548
2014-07-05T13:16:39.823Z,539
2014-07-05T13:16:57.385Z,545
2014-07-05T13:17:14.338Z,552
2014-07-05T13:17:32.543Z,548
2014-07-05T13:17:50.106Z,541
2014-07-05T13:18:08.450Z,528
2014-07-05T13:18:26.702Z,524
2014-07-05T13:18:45.498Z,525
2014-07-05T13:19:05.202Z,518
2014-07-05T13:19:23.264Z,528
2014-07-05T13:19:40.204Z,532
2014-07-05T13:19:57.782Z,532
2014-07-05T13:20:16.110Z,530
2014-07-05T13:20:34.315Z,531
2014-07-05T13:20:51.893Z,521
2014-07-05T13:21:09.471Z,527
2014-07-05T13:21:27.661Z,529
2014-07-05T13:21:45.864Z,526
2014-07-05T13:22:03.426Z,531
2014-07-05T13:22:20.364Z,533
2014-07-05T13:22:38.710Z,535
2014-07-05T13:22:57.038Z,537
2014-07-05T13:23:14.616Z,538
2014-07-05T13:23:32.821Z,538
2014-07-05T13:23:51.149Z,537
2014-07-05T13:24:08.727Z,536
2014-07-05T13:24:26.932Z,535
2014-07-05T13:24:45.135Z,533
2014-07-05T13:25:02.698Z,531
2014-07-05T13:25:21.026Z,529
2014-07-05T13:25:38.746Z,526
2014-07-05T13:25:56.308Z,523
2014-07-05T13:26:14.652Z,520
2014-07-05T13:26:32.843Z,518
2014-07-05T13:26:50.421Z,515
2014-07-05T13:27:08.124Z,512