createdAt,value
2019-02-28T00:00:29.619Z,86.70
2019-02-28T00:02:58.104Z,86.70
2019-02-28T00:05:26.599Z,87.20
2019-02-28T00:07:55.059Z,87.40
2019-02-28T00:10:23.627Z,87.20
2019-02-28T00:12:52.086Z,87.40
2019-02-28T00:15:20.660Z,88.40
2019-02-28T00:17:49.130Z,88.40
2019-02-28T00:20:17.740Z,88.90
2019-02-28T00:22:49.245Z,89.50
2019-02-28T00:25:16.667Z,89.60
2019-02-28T00:27:45.164Z,90.00
2019-02-28T00:30:15.370Z,90.00
2019-02-28T00:32:43.903Z,90.00
2019-02-28T00:35:13.377Z,90.20
2019-02-28T00:37:42.580Z,90.40
2019-02-28T00:40:11.618Z,90.30
2019-02-28T00:42:40.078Z,90.40
2019-02-28T00:45:13.268Z,90.20
2019-02-28T00:47:41.798Z,90.30
2019-02-28T00:50:10.530Z,90.40
2019-02-28T00:52:39.071Z,90.50
2019-02-28T00:55:32.531Z,90.80
2019-02-28T00:58:01.070Z,90.80
2019-02-28T01:00:29.583Z,91.10
2019-02-28T01:02:58.114Z,90.90
2019-02-28T01:05:26.654Z,91.00
2019-02-28T01:07:55.367Z,90.90
2019-02-28T01:10:24.668Z,91.00
2019-02-28T01:12:54.570Z,91.10
2019-02-28T01:15:23.146Z,91.30
2019-02-28T01:17:51.667Z,91.50
2019-02-28T01:20:20.203Z,91.90
2019-02-28T01:22:48.671Z,92.80
2019-02-28T01:25:20.386Z,92.70
2019-02-28T01:27:48.909Z,92.40
2019-02-28T01:30:17.614Z,92.40
2019-02-28T01:32:49.945Z,92.60
2019-02-28T01:35:16.435Z,92.90
2019-02-28T01:37:44.898Z,92.90
2019-02-28T01:40:14.735Z,92.90
2019-02-28T01:42:43.434Z,92.90
2019-02-28T01:45:12.962Z,93.10
2019-02-28T01:47:41.602Z,93.10
2019-02-28T01:50:11.798Z,93.00
2019-02-28T01:52:44.460Z,93.10
2019-02-28T01:55:11.273Z,93.00
2019-02-28T01:57:44.014Z,92.70
2019-02-28T02:00:18.223Z,92.70
2019-02-28T02:02:46.718Z,92.60
2019-02-28T02:05:16.937Z,92.40
2019-02-28T02:07:45.755Z,92.30
2019-02-28T02:10:21.717Z,92.30
2019-02-28T02:12:51.446Z,92.20
2019-02-28T02:15:20.560Z,92.30
2019-02-28T02:17:49.275Z,92.30
2019-02-28T02:20:17.902Z,92.50
2019-02-28T02:22:46.531Z,92.50
2019-02-28T02:25:15.434Z,92.50
2019-02-28T02:27:43.968Z,92.60
2019-02-28T02:30:33.293Z,92.70
2019-02-28T02:33:01.870Z,92.80
2019-02-28T02:35:30.400Z,92.90
2019-02-28T02:38:03.476Z,93.00
2019-02-28T02:40:29.152Z,93.50
2019-02-28T02:42:57.611Z,93.10
2019-02-28T02:45:26.125Z,93.30
2019-02-28T02:47:54.644Z,93.40
2019-02-28T02:50:23.143Z,93.40
2019-02-28T02:52:51.607Z,93.50
2019-02-28T02:55:20.190Z,93.40
2019-02-28T02:57:51.806Z,93.40
2019-02-28T03:00:19.684Z,93.30
2019-02-28T03:02:48.312Z,93.30
2019-02-28T03:05:16.916Z,93.30
2019-02-28T03:07:45.406Z,93.40
2019-02-28T03:10:19.393Z,93.40
2019-02-28T03:12:48.166Z,93.50
2019-02-28T03:15:25.448Z,93.70
2019-02-28T03:17:48.854Z,94.00
2019-02-28T03:20:18.146Z,94.20
2019-02-28T03:22:46.843Z,94.20
2019-02-28T03:25:18.384Z,94.30
2019-02-28T03:27:46.930Z,94.50
2019-02-28T03:30:27.741Z,94.70
2019-02-28T03:32:47.549Z,94.70
2019-02-28T03:35:16.075Z,95.00
2019-02-28T03:37:44.787Z,94.80
2019-02-28T03:40:14.784Z,94.50
2019-02-28T03:42:43.389Z,94.60
2019-02-28T03:45:15.577Z,94.70
2019-02-28T03:47:44.243Z,94.50
2019-02-28T03:50:13.515Z,94.40
2019-02-28T03:52:44.191Z,94.90
2019-02-28T03:55:13.622Z,94.90
2019-02-28T03:57:42.204Z,95.30
2019-02-28T04:00:38.292Z,95.80
2019-02-28T04:03:06.923Z,95.30
2019-02-28T04:05:35.636Z,95.30
2019-02-28T04:08:04.168Z,95.30
2019-02-28T04:10:32.650Z,95.10
2019-02-28T04:13:01.150Z,95.10
2019-02-28T04:15:29.702Z,95.10
2019-02-28T04:17:58.165Z,95.10
2019-02-28T04:20:26.747Z,95.20
2019-02-28T04:22:59.085Z,95.30
2019-02-28T04:25:25.429Z,95.30
2019-02-28T04:27:53.967Z,95.10
2019-02-28T04:30:22.460Z,95.20
2019-02-28T04:32:51.067Z,95.30
2019-02-28T04:35:24.304Z,95.60
2019-02-28T04:37:49.815Z,95.50
2019-02-28T04:40:18.319Z,95.50
2019-02-28T04:42:46.787Z,95.70
2019-02-28T04:45:15.330Z,96.10
2019-02-28T04:47:43.819Z,95.70
2019-02-28T04:50:12.919Z,95.70
2019-02-28T04:52:46.283Z,95.70
2019-02-28T04:55:12.218Z,95.80
2019-02-28T04:57:40.771Z,95.70
2019-02-28T05:00:12.104Z,95.60
2019-02-28T05:02:40.632Z,95.60
2019-02-28T05:05:12.060Z,95.40
2019-02-28T05:07:39.448Z,95.30
2019-02-28T05:10:09.471Z,95.20
2019-02-28T05:12:39.871Z,95.20
2019-02-28T05:15:10.860Z,95.30
2019-02-28T05:17:39.390Z,95.50
2019-02-28T05:20:11.007Z,95.40
2019-02-28T05:22:40.636Z,95.30
2019-02-28T05:25:10.465Z,95.30
2019-02-28T05:27:39.189Z,95.50
2019-02-28T05:30:19.278Z,95.60
2019-02-28T05:32:46.029Z,95.80
2019-02-28T05:35:14.657Z,95.90
2019-02-28T05:37:46.898Z,96.10
2019-02-28T05:40:14.904Z,96.30
2019-02-28T05:42:43.537Z,96.30
2019-02-28T05:45:14.833Z,96.30
2019-02-28T05:47:46.897Z,96.20
2019-02-28T05:50:16.690Z,96.20
2019-02-28T05:52:43.713Z,96.30
2019-02-28T05:55:12.322Z,96.40
2019-02-28T05:57:43.402Z,96.30
2019-02-28T06:00:14.817Z,96.50
2019-02-28T06:02:43.282Z,96.40
2019-02-28T06:05:12.693Z,96.60
2019-02-28T06:07:41.587Z,96.60
2019-02-28T06:10:12.231Z,96.70
2019-02-28T06:12:43.692Z,96.70
2019-02-28T06:15:18.116Z,96.90
2019-02-28T06:17:46.755Z,96.60
2019-02-28T06:20:17.967Z,96.40
2019-02-28T06:22:45.609Z,96.40
2019-02-28T06:25:33.500Z,96.20
2019-02-28T06:28:02.160Z,96.00
2019-02-28T06:30:30.896Z,95.90
2019-02-28T06:32:59.635Z,95.80
2019-02-28T06:35:28.370Z,95.80
2019-02-28T06:37:56.850Z,95.90
2019-02-28T06:40:25.411Z,95.70
2019-02-28T06:42:55.839Z,95.60
2019-02-28T06:45:24.186Z,95.30
2019-02-28T06:47:52.665Z,95.20
2019-02-28T06:50:21.331Z,95.10
2019-02-28T06:52:49.926Z,94.80
2019-02-28T06:55:26.116Z,94.50
2019-02-28T06:57:54.690Z,94.30
2019-02-28T07:00:23.254Z,93.90
2019-02-28T07:02:51.976Z,92.50
2019-02-28T07:05:24.803Z,90.90
2019-02-28T07:07:50.750Z,89.30
2019-02-28T07:10:19.372Z,85.70
2019-02-28T07:12:47.888Z,81.50
2019-02-28T07:15:16.489Z,76.90
2019-02-28T07:17:46.517Z,73.60
2019-02-28T07:20:19.280Z,69.90
2019-02-28T07:22:47.837Z,68.60
2019-02-28T07:25:16.463Z,67.60
2019-02-28T07:27:45.112Z,65.20
2019-02-28T07:30:19.092Z,62.00
2019-02-28T07:32:48.515Z,58.70
2019-02-28T07:35:17.143Z,56.20
2019-02-28T07:37:45.688Z,52.30
2019-02-28T07:40:16.362Z,48.70
2019-02-28T07:42:45.983Z,48.40
2019-02-28T07:45:16.255Z,46.90
2019-02-28T07:47:44.975Z,44.10
2019-02-28T07:50:14.679Z,41.40
2019-02-28T07:52:43.228Z,39.80
2019-02-28T07:55:17.392Z,38.10
2019-02-28T07:57:51.198Z,37.20
2019-02-28T08:00:24.555Z,35.40
2019-02-28T08:02:53.087Z,36.10
2019-02-28T08:05:21.727Z,35.30
2019-02-28T08:07:52.284Z,33.90
2019-02-28T08:10:25.960Z,32.50
2019-02-28T08:12:54.483Z,31.50
2019-02-28T08:15:24.571Z,30.10
2019-02-28T08:17:53.205Z,30.00
2019-02-28T08:20:22.056Z,29.50
2019-02-28T08:22:50.836Z,28.70
2019-02-28T08:25:19.465Z,27.80
2019-02-28T08:27:48.138Z,27.30
2019-02-28T08:30:22.448Z,27.30
2019-02-28T08:32:51.008Z,28.20
2019-02-28T08:35:19.653Z,27.80
2019-02-28T08:37:51.747Z,27.30
2019-02-28T08:40:26.919Z,26.60
2019-02-28T08:42:55.956Z,26.50
2019-02-28T08:45:24.517Z,25.90
2019-02-28T08:47:56.773Z,26.20
2019-02-28T08:50:24.560Z,26.50
2019-02-28T08:52:55.204Z,26.60
2019-02-28T08:55:28.597Z,26.40
2019-02-28T08:57:55.995Z,26.50
2019-02-28T09:00:31.354Z,25.90
2019-02-28T09:02:54.940Z,25.30
2019-02-28T09:05:26.215Z,24.70
2019-02-28T09:07:53.943Z,24.70
2019-02-28T09:10:26.511Z,25.90
2019-02-28T09:12:55.083Z,25.90
2019-02-28T09:15:23.695Z,25.50
2019-02-28T09:17:52.398Z,25.10
2019-02-28T09:20:21.034Z,24.40
2019-02-28T09:22:49.671Z,24.90
2019-02-28T09:25:22.895Z,25.00
2019-02-28T09:27:51.932Z,25.60
2019-02-28T09:30:31.810Z,25.80
2019-02-28T09:33:00.284Z,24.30
2019-02-28T09:35:28.988Z,24.70
2019-02-28T09:37:57.467Z,24.50
2019-02-28T09:40:29.650Z,24.50
2019-02-28T09:42:56.400Z,24.40
2019-02-28T09:45:29.785Z,24.20
2019-02-28T09:48:01.867Z,24.50
2019-02-28T09:50:28.644Z,24.70
2019-02-28T09:52:57.191Z,23.80
2019-02-28T09:55:25.727Z,24.20
2019-02-28T09:57:55.099Z,24.20
2019-02-28T10:00:27.560Z,24.30
2019-02-28T10:02:56.344Z,23.70
2019-02-28T10:05:25.002Z,22.90
2019-02-28T10:07:53.614Z,23.40
2019-02-28T10:10:29.122Z,24.70
2019-02-28T10:12:57.783Z,25.50
2019-02-28T10:15:26.571Z,26.40
2019-02-28T10:17:55.294Z,27.40
2019-02-28T10:20:27.013Z,29.10
2019-02-28T10:22:56.075Z,30.90
2019-02-28T10:25:24.695Z,30.70
2019-02-28T10:27:54.612Z,30.40
2019-02-28T10:30:31.730Z,29.90
2019-02-28T10:32:57.856Z,29.50
2019-02-28T10:35:26.507Z,28.40
2019-02-28T10:37:58.384Z,27.60
2019-02-28T10:40:28.860Z,28.80
2019-02-28T10:42:57.495Z,30.30
2019-02-28T10:45:26.571Z,32.30
2019-02-28T10:47:55.072Z,34.40
2019-02-28T10:50:32.136Z,37.00
2019-02-28T10:53:04.228Z,39.10
2019-02-28T10:55:29.024Z,40.40
2019-02-28T10:57:57.655Z,40.20
2019-02-28T11:00:32.873Z,41.10
2019-02-28T11:03:04.468Z,41.50
2019-02-28T11:05:35.518Z,41.40
2019-02-28T11:08:05.395Z,42.00
2019-02-28T11:10:39.131Z,41.60
2019-02-28T11:13:10.871Z,42.60
2019-02-28T11:15:39.642Z,42.70
2019-02-28T11:18:09.673Z,42.60
2019-02-28T11:20:40.463Z,42.80
2019-02-28T11:23:14.292Z,43.10
2019-02-28T11:25:40.402Z,43.20
2019-02-28T11:28:09.108Z,42.80
2019-02-28T11:30:37.942Z,43.10
2019-02-28T11:33:06.820Z,43.00
2019-02-28T11:35:35.456Z,42.50
2019-02-28T11:38:04.975Z,42.60
2019-02-28T11:40:34.172Z,41.90
2019-02-28T11:43:06.567Z,41.30
2019-02-28T11:45:40.439Z,41.30
2019-02-28T11:48:21.384Z,41.00
2019-02-28T11:50:49.994Z,40.50
2019-02-28T11:53:19.254Z,39.50
2019-02-28T11:55:48.093Z,39.20
2019-02-28T11:58:17.976Z,38.80
2019-02-28T12:00:47.075Z,38.10
2019-02-28T12:03:15.651Z,37.90
2019-02-28T12:05:44.192Z,38.00
2019-02-28T12:08:12.944Z,38.50
2019-02-28T12:10:41.626Z,38.80
2019-02-28T12:13:10.359Z,38.90
2019-02-28T12:15:40.737Z,38.80
2019-02-28T12:18:09.374Z,39.10
2019-02-28T12:20:38.059Z,39.60
2019-02-28T12:23:06.702Z,40.20
2019-02-28T12:25:35.175Z,39.90
2019-02-28T12:28:06.486Z,39.90
2019-02-28T12:30:36.811Z,40.00
2019-02-28T12:33:05.460Z,40.90
2019-02-28T12:35:40.088Z,41.00
2019-02-28T12:38:05.219Z,41.00
2019-02-28T12:40:38.875Z,40.40
2019-02-28T12:43:09.859Z,40.60
2019-02-28T12:45:45.548Z,41.00
2019-02-28T12:48:13.997Z,40.80
2019-02-28T12:50:43.184Z,41.00
2019-02-28T12:53:11.782Z,41.00
2019-02-28T12:55:40.506Z,41.30
2019-02-28T12:58:09.047Z,41.10
2019-02-28T13:00:43.682Z,41.30
2019-02-28T13:03:12.382Z,41.40
2019-02-28T13:05:40.927Z,40.80
2019-02-28T13:08:09.675Z,41.20
2019-02-28T13:10:38.240Z,41.10
2019-02-28T13:13:07.809Z,41.60
2019-02-28T13:15:36.588Z,42.20
2019-02-28T13:18:09.009Z,41.50
2019-02-28T13:20:38.114Z,41.10
2019-02-28T13:23:06.840Z,41.20
2019-02-28T13:25:35.395Z,41.80
2019-02-28T13:28:04.206Z,41.70
2019-02-28T13:30:32.822Z,42.20
2019-02-28T13:33:01.418Z,42.80
2019-02-28T13:35:46.698Z,42.40
2019-02-28T13:38:17.372Z,42.80
2019-02-28T13:40:44.755Z,42.70
2019-02-28T13:43:19.908Z,42.70
2019-02-28T13:45:44.159Z,42.80
2019-02-28T13:48:12.842Z,43.20
2019-02-28T13:50:41.480Z,43.50
2019-02-28T13:53:17.307Z,43.50
2019-02-28T13:55:40.360Z,43.70
2019-02-28T13:58:09.106Z,42.80
2019-02-28T14:00:43.604Z,42.50
2019-02-28T14:03:10.490Z,42.30
2019-02-28T14:05:41.464Z,41.80
2019-02-28T14:08:11.799Z,41.80
2019-02-28T14:10:40.347Z,41.40
2019-02-28T14:13:09.114Z,42.30
2019-02-28T14:15:42.603Z,43.00
2019-02-28T14:18:11.815Z,44.10
2019-02-28T14:20:40.536Z,42.80
2019-02-28T14:23:09.276Z,42.80
2019-02-28T14:25:39.794Z,42.50
2019-02-28T14:28:08.044Z,42.60
2019-02-28T14:30:36.772Z,42.90
2019-02-28T14:33:05.507Z,43.00
2019-02-28T14:35:36.584Z,43.40
2019-02-28T14:38:04.904Z,43.80
2019-02-28T14:40:33.375Z,44.30
2019-02-28T14:43:01.948Z,44.60
2019-02-28T14:45:39.072Z,44.80
2019-02-28T14:48:06.827Z,45.10
2019-02-28T14:50:35.367Z,45.70
2019-02-28T14:53:04.278Z,46.30
2019-02-28T14:55:33.625Z,46.70
2019-02-28T14:58:02.520Z,47.10
2019-02-28T15:00:32.307Z,47.60
2019-02-28T15:03:02.832Z,47.90
2019-02-28T15:05:37.978Z,48.60
2019-02-28T15:08:06.615Z,49.00
2019-02-28T15:10:36.102Z,49.30
2019-02-28T15:13:05.333Z,49.80
2019-02-28T15:15:36.078Z,49.80
2019-02-28T15:18:05.081Z,50.00
2019-02-28T15:20:33.962Z,50.00
2019-02-28T15:23:02.459Z,50.30
2019-02-28T15:25:31.506Z,50.50
2019-02-28T15:28:00.385Z,50.70
2019-02-28T15:30:33.955Z,51.10
2019-02-28T15:33:01.374Z,51.60
2019-02-28T15:35:29.987Z,52.20
2019-02-28T15:37:58.626Z,52.30
2019-02-28T15:40:29.703Z,52.50
2019-02-28T15:42:58.263Z,52.80
2019-02-28T15:45:27.057Z,52.60
2019-02-28T15:47:58.989Z,51.90
2019-02-28T15:50:28.377Z,51.50
2019-02-28T15:52:57.545Z,51.20
2019-02-28T15:55:26.761Z,51.00
2019-02-28T15:57:55.315Z,51.10
2019-02-28T16:00:28.991Z,51.20
2019-02-28T16:02:57.999Z,51.40
2019-02-28T16:05:26.642Z,51.70
2019-02-28T16:07:55.839Z,52.00
2019-02-28T16:10:31.868Z,52.50
2019-02-28T16:13:00.136Z,52.90
2019-02-28T16:15:28.926Z,53.60
2019-02-28T16:17:57.560Z,54.50
2019-02-28T16:20:28.669Z,55.50
2019-02-28T16:22:56.492Z,56.20
2019-02-28T16:25:36.027Z,56.80
2019-02-28T16:28:09.188Z,56.90
2019-02-28T16:30:39.070Z,57.20
2019-02-28T16:33:07.708Z,57.60
2019-02-28T16:35:36.586Z,58.00
2019-02-28T16:38:06.566Z,58.60
2019-02-28T16:40:35.492Z,60.00
2019-02-28T16:43:04.135Z,59.40
2019-02-28T16:45:43.415Z,60.00
2019-02-28T16:48:11.939Z,60.60
2019-02-28T16:50:40.555Z,60.90
2019-02-28T16:53:15.068Z,61.20
2019-02-28T16:55:39.431Z,61.30
2019-02-28T16:58:08.111Z,61.20
2019-02-28T17:00:39.574Z,61.10
2019-02-28T17:03:07.276Z,61.10
2019-02-28T17:05:36.763Z,61.80
2019-02-28T17:08:06.814Z,61.70
2019-02-28T17:10:40.089Z,62.10
2019-02-28T17:13:08.975Z,62.20
2019-02-28T17:15:48.098Z,62.10
2019-02-28T17:18:18.417Z,62.10
2019-02-28T17:20:48.590Z,62.30
2019-02-28T17:23:18.609Z,62.20
2019-02-28T17:25:47.320Z,62.10
2019-02-28T17:28:26.342Z,62.50
2019-02-28T17:31:13.079Z,62.30
2019-02-28T17:33:43.427Z,62.80
2019-02-28T17:36:12.570Z,62.80
2019-02-28T17:38:41.210Z,62.90
2019-02-28T17:41:11.144Z,63.10
2019-02-28T17:43:40.097Z,62.80
2019-02-28T17:46:11.689Z,62.60
2019-02-28T17:48:59.667Z,62.40
2019-02-28T17:51:36.907Z,62.20
2019-02-28T17:54:20.841Z,62.50
2019-02-28T17:56:53.211Z,62.90
2019-02-28T17:59:42.035Z,63.20
2019-02-28T18:02:25.599Z,63.30
2019-02-28T18:04:57.254Z,63.50
2019-02-28T18:07:31.447Z,63.70
2019-02-28T18:10:05.634Z,63.80
2019-02-28T18:12:55.675Z,64.10
2019-02-28T18:15:33.275Z,64.30
2019-02-28T18:18:21.663Z,64.60
2019-02-28T18:21:17.510Z,64.60
2019-02-28T18:24:06.162Z,64.60
2019-02-28T18:27:11.592Z,64.70
2019-02-28T18:30:01.133Z,65.00
2019-02-28T18:32:33.067Z,65.30
2019-02-28T18:34:59.915Z,65.30
2019-02-28T18:37:28.454Z,65.50
2019-02-28T18:39:56.951Z,65.90
2019-02-28T18:42:26.867Z,65.80
2019-02-28T18:44:55.515Z,66.10
2019-02-28T18:47:24.076Z,66.40
2019-02-28T18:49:52.543Z,66.50
2019-02-28T18:52:21.015Z,66.70
2019-02-28T18:54:49.588Z,66.70
2019-02-28T18:57:19.018Z,66.90
2019-02-28T18:59:47.486Z,67.40
2019-02-28T19:02:16.079Z,67.70
2019-02-28T19:04:44.587Z,68.20
2019-02-28T19:07:13.139Z,68.50
2019-02-28T19:09:41.672Z,69.20
2019-02-28T19:12:10.189Z,69.30
2019-02-28T19:14:38.771Z,69.70
2019-02-28T19:17:07.343Z,70.00
2019-02-28T19:19:35.813Z,70.20
2019-02-28T19:22:04.447Z,70.70
2019-02-28T19:24:32.983Z,70.80
2019-02-28T19:27:01.502Z,70.80
2019-02-28T19:29:30.108Z,70.70
2019-02-28T19:31:58.756Z,70.80
2019-02-28T19:34:27.403Z,70.80
2019-02-28T19:36:56.016Z,70.70
2019-02-28T19:39:24.568Z,71.30
2019-02-28T19:41:53.146Z,71.70
2019-02-28T19:44:21.718Z,72.20
2019-02-28T19:46:50.222Z,73.30
2019-02-28T19:49:18.890Z,73.00
2019-02-28T19:51:47.434Z,73.40
2019-02-28T19:54:16.003Z,73.70
2019-02-28T19:56:44.499Z,74.10
2019-02-28T19:59:13.063Z,75.00
2019-02-28T20:01:41.550Z,75.80
2019-02-28T20:04:10.175Z,76.70
2019-02-28T20:06:38.734Z,76.90
2019-02-28T20:09:08.674Z,77.40
2019-02-28T20:11:37.290Z,77.80
2019-02-28T20:14:06.052Z,78.30
2019-02-28T20:16:34.591Z,78.70
2019-02-28T20:19:03.090Z,78.80
2019-02-28T20:21:31.714Z,79.00
2019-02-28T20:24:00.354Z,79.40
2019-02-28T20:26:28.851Z,79.50
2019-02-28T20:28:57.400Z,79.60
2019-02-28T20:31:26.407Z,79.90
2019-02-28T20:33:54.947Z,79.90
2019-02-28T20:36:23.516Z,79.90
2019-02-28T20:38:52.134Z,80.20
2019-02-28T20:41:21.006Z,80.20
2019-02-28T20:43:49.567Z,80.60
2019-02-28T20:46:18.191Z,80.70
2019-02-28T20:48:46.679Z,80.80
2019-02-28T20:51:15.232Z,81.10
2019-02-28T20:53:43.863Z,81.10
2019-02-28T20:56:12.421Z,81.40
2019-02-28T20:58:41.075Z,81.50
2019-02-28T21:01:11.759Z,81.70
2019-02-28T21:03:40.047Z,82.00
2019-02-28T21:06:08.547Z,81.90
2019-02-28T21:08:37.114Z,82.20
2019-02-28T21:11:05.607Z,82.90
2019-02-28T21:13:34.175Z,83.30
2019-02-28T21:16:02.747Z,83.80
2019-02-28T21:18:31.331Z,84.80
2019-02-28T21:20:59.871Z,84.40
2019-02-28T21:23:28.372Z,85.00
2019-02-28T21:25:57.431Z,84.50
2019-02-28T21:28:26.228Z,84.70
2019-02-28T21:30:54.829Z,84.70
2019-02-28T21:33:23.396Z,84.80
2019-02-28T21:35:52.136Z,85.10
2019-02-28T21:38:20.705Z,85.20
2019-02-28T21:40:49.348Z,85.40
2019-02-28T21:43:17.942Z,85.20
2019-02-28T21:45:46.519Z,85.20
2019-02-28T21:48:15.063Z,85.20
2019-02-28T21:50:43.603Z,85.50
2019-02-28T21:53:12.107Z,85.50
2019-02-28T21:55:40.578Z,85.40
2019-02-28T21:58:09.221Z,86.20
2019-02-28T22:00:37.955Z,86.00
2019-02-28T22:03:09.423Z,85.90
2019-02-28T22:05:38.039Z,85.90
2019-02-28T22:08:06.619Z,86.10
2019-02-28T22:10:35.089Z,86.20
2019-02-28T22:13:03.706Z,87.30
2019-02-28T22:15:32.272Z,87.00
2019-02-28T22:18:00.769Z,87.70
2019-02-28T22:20:29.299Z,88.90
2019-02-28T22:22:57.791Z,89.50
2019-02-28T22:25:26.327Z,90.00
2019-02-28T22:27:54.787Z,90.00
2019-02-28T22:30:29.166Z,89.80
2019-02-28T22:33:07.919Z,89.10
2019-02-28T22:35:38.108Z,88.60
2019-02-28T22:38:06.643Z,88.50
2019-02-28T22:40:35.147Z,88.20
2019-02-28T22:43:03.689Z,88.40
2019-02-28T22:45:32.299Z,89.20
2019-02-28T22:48:00.859Z,88.40
2019-02-28T22:50:29.343Z,88.30
2019-02-28T22:52:57.834Z,88.50
2019-02-28T22:55:26.303Z,88.40
2019-02-28T22:57:54.791Z,88.50
2019-02-28T23:00:43.272Z,88.30
2019-02-28T23:03:11.772Z,88.00
2019-02-28T23:05:40.311Z,88.90
2019-02-28T23:08:08.851Z,88.00
2019-02-28T23:10:37.518Z,88.30
2019-02-28T23:13:06.007Z,88.90
2019-02-28T23:15:34.483Z,89.80
2019-02-28T23:18:02.984Z,90.30
2019-02-28T23:20:31.523Z,90.60
2019-02-28T23:23:00.356Z,90.80
2019-02-28T23:25:28.829Z,91.10
2019-02-28T23:28:15.110Z,91.40
2019-02-28T23:31:12.303Z,91.60
2019-02-28T23:33:40.803Z,91.80
2019-02-28T23:36:09.275Z,92.30
2019-02-28T23:38:37.739Z,92.40
2019-02-28T23:41:06.375Z,92.50
2019-02-28T23:43:34.848Z,92.60
2019-02-28T23:46:03.415Z,92.80
2019-02-28T23:48:31.886Z,92.40
2019-02-28T23:51:00.373Z,92.60
2019-02-28T23:53:28.838Z,92.50
2019-02-28T23:55:57.340Z,92.60
2019-02-28T23:58:25.925Z,92.60
