createdAt,value
2019-05-01T00:00:24.652Z,99.90
2019-05-01T00:02:20.855Z,99.90
2019-05-01T00:04:15.442Z,99.90
2019-05-01T00:06:10.303Z,99.90
2019-05-01T00:08:03.436Z,99.90
2019-05-01T00:09:56.730Z,99.90
2019-05-01T00:11:50.211Z,99.90
2019-05-01T00:13:43.549Z,99.90
2019-05-01T00:15:39.503Z,99.90
2019-05-01T00:17:34.288Z,99.90
2019-05-01T00:19:27.647Z,99.90
2019-05-01T00:21:20.484Z,99.90
2019-05-01T00:23:13.781Z,99.90
2019-05-01T00:25:07.391Z,99.90
2019-05-01T00:27:00.516Z,99.90
2019-05-01T00:28:53.792Z,99.90
2019-05-01T00:30:46.534Z,99.90
2019-05-01T00:32:38.887Z,99.90
2019-05-01T00:34:31.939Z,99.90
2019-05-01T00:36:25.366Z,99.90
2019-05-01T00:38:19.647Z,99.90
2019-05-01T00:40:12.427Z,99.90
2019-05-01T00:42:05.489Z,99.90
2019-05-01T00:43:58.560Z,99.90
2019-05-01T00:45:51.964Z,99.90
2019-05-01T00:47:45.278Z,99.90
2019-05-01T00:49:37.876Z,99.90
2019-05-01T00:51:30.865Z,99.90
2019-05-01T00:53:24.104Z,99.90
2019-05-01T00:55:34.362Z,99.90
2019-05-01T00:57:29.064Z,99.90
2019-05-01T00:59:26.798Z,99.90
2019-05-01T01:01:37.788Z,99.90
2019-05-01T01:03:30.847Z,99.90
2019-05-01T01:05:23.122Z,99.90
2019-05-01T01:07:16.264Z,99.90
2019-05-01T01:09:09.200Z,99.90
2019-05-01T01:11:03.872Z,99.90
2019-05-01T01:12:56.832Z,99.90
2019-05-01T01:14:50.103Z,99.90
2019-05-01T01:16:42.884Z,99.90
2019-05-01T01:18:35.801Z,99.90
2019-05-01T01:20:28.229Z,99.90
2019-05-01T01:22:21.441Z,99.90
2019-05-01T01:24:14.883Z,99.90
2019-05-01T01:26:08.604Z,99.90
2019-05-01T01:28:01.812Z,99.90
2019-05-01T01:29:54.131Z,99.90
2019-05-01T01:31:47.165Z,99.90
2019-05-01T01:33:40.360Z,99.90
2019-05-01T01:35:32.660Z,99.90
2019-05-01T01:37:25.610Z,99.90
2019-05-01T01:39:18.385Z,99.90
2019-05-01T01:41:10.984Z,99.90
2019-05-01T01:43:23.653Z,99.90
2019-05-01T01:45:30.652Z,99.90
2019-05-01T01:47:24.274Z,99.90
2019-05-01T01:49:18.067Z,99.90
2019-05-01T01:51:11.095Z,99.90
2019-05-01T01:53:04.281Z,99.90
2019-05-01T01:54:57.850Z,99.90
2019-05-01T01:56:51.704Z,99.90
2019-05-01T01:58:45.484Z,99.90
2019-05-01T02:01:08.913Z,99.90
2019-05-01T02:02:53.557Z,99.90
2019-05-01T02:04:51.282Z,99.90
2019-05-01T02:06:45.347Z,99.90
2019-05-01T02:08:38.635Z,99.90
2019-05-01T02:10:42.299Z,99.90
2019-05-01T02:12:26.495Z,99.90
2019-05-01T02:14:19.855Z,99.90
2019-05-01T02:16:12.856Z,99.90
2019-05-01T02:18:06.117Z,99.90
2019-05-01T02:19:58.377Z,99.90
2019-05-01T02:21:51.643Z,99.90
2019-05-01T02:23:44.910Z,99.90
2019-05-01T02:25:39.524Z,99.90
2019-05-01T02:27:50.684Z,99.90
2019-05-01T02:29:52.095Z,99.90
2019-05-01T02:31:48.165Z,99.90
2019-05-01T02:33:44.150Z,99.90
2019-05-01T02:35:38.596Z,99.90
2019-05-01T02:37:33.464Z,99.90
2019-05-01T02:39:28.088Z,99.90
2019-05-01T02:41:22.756Z,99.90
2019-05-01T02:43:18.224Z,99.90
2019-05-01T02:45:11.581Z,99.90
2019-05-01T02:47:07.995Z,99.90
2019-05-01T02:49:19.409Z,99.90
2019-05-01T02:51:13.698Z,99.90
2019-05-01T02:53:06.841Z,99.90
2019-05-01T02:55:04.128Z,99.90
2019-05-01T02:57:09.207Z,99.90
2019-05-01T02:59:04.375Z,99.90
2019-05-01T03:00:57.289Z,99.90
2019-05-01T03:02:50.688Z,99.90
2019-05-01T03:04:45.996Z,99.90
2019-05-01T03:06:40.629Z,99.90
2019-05-01T03:08:34.873Z,99.90
2019-05-01T03:10:27.964Z,99.90
2019-05-01T03:12:25.560Z,99.90
2019-05-01T03:14:21.414Z,99.90
2019-05-01T03:16:15.769Z,99.90
2019-05-01T03:18:13.379Z,99.90
2019-05-01T03:20:13.043Z,99.90
2019-05-01T03:22:20.163Z,99.90
2019-05-01T03:24:15.877Z,99.90
2019-05-01T03:26:09.260Z,99.90
2019-05-01T03:28:02.475Z,99.90
2019-05-01T03:29:55.242Z,99.90
2019-05-01T03:32:14.178Z,99.90
2019-05-01T03:33:43.717Z,99.90
2019-05-01T03:35:36.633Z,99.90
2019-05-01T03:37:30.549Z,99.90
2019-05-01T03:39:23.570Z,99.90
2019-05-01T03:41:17.385Z,99.90
2019-05-01T03:43:10.552Z,99.90
2019-05-01T03:45:05.876Z,99.90
2019-05-01T03:46:59.729Z,99.90
2019-05-01T03:48:52.671Z,99.90
2019-05-01T03:50:47.997Z,99.90
2019-05-01T03:52:41.475Z,99.90
2019-05-01T03:54:34.476Z,99.90
2019-05-01T03:56:27.683Z,99.90
2019-05-01T03:58:21.414Z,99.90
2019-05-01T04:00:16.731Z,99.90
2019-05-01T04:02:32.087Z,99.90
2019-05-01T04:04:18.446Z,99.90
2019-05-01T04:06:11.354Z,99.90
2019-05-01T04:08:04.909Z,99.90
2019-05-01T04:09:58.289Z,99.90
2019-05-01T04:11:51.625Z,99.90
2019-05-01T04:13:44.105Z,99.90
2019-05-01T04:15:37.601Z,99.90
2019-05-01T04:17:32.600Z,99.90
2019-05-01T04:19:26.248Z,99.90
2019-05-01T04:21:21.679Z,99.90
2019-05-01T04:23:15.696Z,99.90
2019-05-01T04:25:08.894Z,99.90
2019-05-01T04:27:03.626Z,99.90
2019-05-01T04:29:14.160Z,99.90
2019-05-01T04:31:25.641Z,99.90
2019-05-01T04:33:20.702Z,99.90
2019-05-01T04:35:30.598Z,99.90
2019-05-01T04:37:25.371Z,99.90
2019-05-01T04:39:19.344Z,99.90
2019-05-01T04:41:12.625Z,99.90
2019-05-01T04:43:06.161Z,99.90
2019-05-01T04:45:02.009Z,99.90
2019-05-01T04:46:57.736Z,99.90
2019-05-01T04:48:50.675Z,99.90
2019-05-01T04:50:44.393Z,99.90
2019-05-01T04:52:38.115Z,99.90
2019-05-01T04:54:31.493Z,99.90
2019-05-01T04:56:23.899Z,99.90
2019-05-01T04:58:17.453Z,99.90
2019-05-01T05:00:11.002Z,99.90
2019-05-01T05:02:06.069Z,99.90
2019-05-01T05:03:59.281Z,99.90
2019-05-01T05:05:52.964Z,99.90
2019-05-01T05:07:46.605Z,99.90
2019-05-01T05:09:42.125Z,99.90
2019-05-01T05:11:55.184Z,99.90
2019-05-01T05:14:06.309Z,99.90
2019-05-01T05:16:02.117Z,99.90
2019-05-01T05:17:55.389Z,99.90
2019-05-01T05:19:48.709Z,99.90
2019-05-01T05:21:41.648Z,99.90
2019-05-01T05:23:35.441Z,99.90
2019-05-01T05:25:29.279Z,99.90
2019-05-01T05:27:24.652Z,99.90
2019-05-01T05:29:20.496Z,99.90
2019-05-01T05:31:14.783Z,99.90
2019-05-01T05:33:18.198Z,99.90
2019-05-01T05:35:06.957Z,99.90
2019-05-01T05:37:04.820Z,99.90
2019-05-01T05:39:01.219Z,99.90
2019-05-01T05:41:00.293Z,99.90
2019-05-01T05:42:52.630Z,99.90
2019-05-01T05:44:47.576Z,99.90
2019-05-01T05:46:41.564Z,99.90
2019-05-01T05:48:34.487Z,99.90
2019-05-01T05:50:37.166Z,99.90
2019-05-01T05:52:33.035Z,99.90
2019-05-01T05:54:32.671Z,99.60
2019-05-01T05:56:30.256Z,99.20
2019-05-01T05:58:27.015Z,98.90
2019-05-01T06:00:39.709Z,98.90
2019-05-01T06:02:43.581Z,98.70
2019-05-01T06:04:41.117Z,99.00
2019-05-01T06:06:48.430Z,98.00
2019-05-01T06:08:44.386Z,98.20
2019-05-01T06:10:42.841Z,97.50
2019-05-01T06:12:41.659Z,97.50
2019-05-01T06:14:40.434Z,97.90
2019-05-01T06:16:40.425Z,97.50
2019-05-01T06:18:52.351Z,96.90
2019-05-01T06:21:03.938Z,96.10
2019-05-01T06:23:20.600Z,95.60
2019-05-01T06:25:22.334Z,95.80
2019-05-01T06:27:15.830Z,96.40
2019-05-01T06:29:08.893Z,96.10
2019-05-01T06:31:23.006Z,95.80
2019-05-01T06:33:14.049Z,95.80
2019-05-01T06:35:07.713Z,95.30
2019-05-01T06:37:01.292Z,95.60
2019-05-01T06:38:55.947Z,95.10
2019-05-01T06:40:53.197Z,94.30
2019-05-01T06:42:50.145Z,94.60
2019-05-01T06:44:48.274Z,94.60
2019-05-01T06:46:49.572Z,93.90
2019-05-01T06:48:54.581Z,93.60
2019-05-01T06:50:50.425Z,93.50
2019-05-01T06:52:44.435Z,94.00
2019-05-01T06:54:37.772Z,93.20
2019-05-01T06:56:31.495Z,92.80
2019-05-01T06:58:24.981Z,92.30
2019-05-01T07:00:18.541Z,91.30
2019-05-01T07:02:16.000Z,91.70
2019-05-01T07:04:09.499Z,92.10
2019-05-01T07:06:13.837Z,91.40
2019-05-01T07:07:58.383Z,90.30
2019-05-01T07:09:52.776Z,91.20
2019-05-01T07:11:47.557Z,92.00
2019-05-01T07:13:55.662Z,91.20
2019-05-01T07:15:48.185Z,89.90
2019-05-01T07:17:43.934Z,90.10
2019-05-01T07:19:50.787Z,90.50
2019-05-01T07:21:45.604Z,91.30
2019-05-01T07:23:39.391Z,88.50
2019-05-01T07:25:34.940Z,89.30
2019-05-01T07:27:27.164Z,89.00
2019-05-01T07:29:21.072Z,91.00
2019-05-01T07:31:17.304Z,88.60
2019-05-01T07:33:11.947Z,86.40
2019-05-01T07:35:05.805Z,87.00
2019-05-01T07:37:00.217Z,88.70
2019-05-01T07:38:53.648Z,89.30
2019-05-01T07:40:47.134Z,86.80
2019-05-01T07:42:43.674Z,84.90
2019-05-01T07:44:41.703Z,85.90
2019-05-01T07:46:36.680Z,83.40
2019-05-01T07:48:41.707Z,86.30
2019-05-01T07:50:34.653Z,87.10
2019-05-01T07:52:28.578Z,82.00
2019-05-01T07:54:22.701Z,84.50
2019-05-01T07:56:17.245Z,83.40
2019-05-01T07:58:15.875Z,81.60
2019-05-01T08:00:09.800Z,80.80
2019-05-01T08:02:05.035Z,80.60
2019-05-01T08:03:58.179Z,79.10
2019-05-01T08:05:51.709Z,78.90
2019-05-01T08:07:44.771Z,79.10
2019-05-01T08:09:37.581Z,76.00
2019-05-01T08:11:30.296Z,75.40
2019-05-01T08:13:23.163Z,75.70
2019-05-01T08:15:15.481Z,75.70
2019-05-01T08:17:12.808Z,72.80
2019-05-01T08:18:50.335Z,71.90
2019-05-01T08:20:29.353Z,72.30
2019-05-01T08:22:05.497Z,71.20
2019-05-01T08:23:42.581Z,72.00
2019-05-01T08:25:16.101Z,71.50
2019-05-01T08:26:51.779Z,69.80
2019-05-01T08:28:44.201Z,69.70
2019-05-01T08:30:48.041Z,69.20
2019-05-01T08:32:41.143Z,69.70
2019-05-01T08:34:48.242Z,69.10
2019-05-01T08:36:30.673Z,71.30
2019-05-01T08:38:23.319Z,67.10
2019-05-01T08:40:20.493Z,67.90
2019-05-01T08:42:11.540Z,65.30
2019-05-01T08:44:05.810Z,60.30
2019-05-01T08:46:16.453Z,58.10
2019-05-01T08:48:08.986Z,59.10
2019-05-01T08:50:03.468Z,61.50
2019-05-01T08:51:56.827Z,63.60
2019-05-01T08:53:52.759Z,59.50
2019-05-01T08:55:47.063Z,60.50
2019-05-01T08:57:40.037Z,62.30
2019-05-01T08:59:32.835Z,62.00
2019-05-01T09:01:25.248Z,61.30
2019-05-01T09:03:19.186Z,62.70
2019-05-01T09:05:28.406Z,62.20
2019-05-01T09:07:14.677Z,63.70
2019-05-01T09:09:10.003Z,66.10
2019-05-01T09:11:03.348Z,61.50
2019-05-01T09:12:56.649Z,61.20
2019-05-01T09:14:51.202Z,63.50
2019-05-01T09:16:43.913Z,61.00
2019-05-01T09:18:36.945Z,61.10
2019-05-01T09:20:30.984Z,58.90
2019-05-01T09:22:24.408Z,60.00
2019-05-01T09:24:18.042Z,59.00
2019-05-01T09:26:22.239Z,59.10
2019-05-01T09:28:35.963Z,58.70
2019-05-01T09:30:29.992Z,58.40
2019-05-01T09:32:23.979Z,54.00
2019-05-01T09:34:19.105Z,51.70
2019-05-01T09:36:12.464Z,51.70
2019-05-01T09:38:05.568Z,50.60
2019-05-01T09:39:59.001Z,52.00
2019-05-01T09:41:51.226Z,50.30
2019-05-01T09:43:45.237Z,49.70
2019-05-01T09:45:38.457Z,51.20
2019-05-01T09:47:31.737Z,49.90
2019-05-01T09:49:24.888Z,50.70
2019-05-01T09:51:19.759Z,50.60
2019-05-01T09:53:17.079Z,50.00
2019-05-01T09:55:28.253Z,47.90
2019-05-01T09:57:21.960Z,47.00
2019-05-01T09:59:17.501Z,49.10
2019-05-01T10:01:11.935Z,49.50
2019-05-01T10:03:04.860Z,51.30
2019-05-01T10:05:02.092Z,49.50
2019-05-01T10:06:54.157Z,49.10
2019-05-01T10:08:47.797Z,50.30
2019-05-01T10:10:41.098Z,51.60
2019-05-01T10:12:35.142Z,55.20
2019-05-01T10:14:31.632Z,53.80
2019-05-01T10:16:23.383Z,52.10
2019-05-01T10:18:15.552Z,48.90
2019-05-01T10:20:08.298Z,49.30
2019-05-01T10:22:02.420Z,50.20
2019-05-01T10:23:56.809Z,50.40
2019-05-01T10:25:51.254Z,47.60
2019-05-01T10:28:01.332Z,48.80
2019-05-01T10:30:03.139Z,48.40
2019-05-01T10:32:04.865Z,48.30
2019-05-01T10:34:17.823Z,48.30
2019-05-01T10:36:18.163Z,47.70
2019-05-01T10:38:09.459Z,47.90
2019-05-01T10:40:01.854Z,49.10
2019-05-01T10:41:56.211Z,48.10
2019-05-01T10:43:49.898Z,49.30
2019-05-01T10:45:43.383Z,48.20
2019-05-01T10:47:39.101Z,50.60
2019-05-01T10:49:32.321Z,46.00
2019-05-01T10:51:25.730Z,45.50
2019-05-01T10:53:19.171Z,45.50
2019-05-01T10:55:12.625Z,44.80
2019-05-01T10:57:04.887Z,44.00
2019-05-01T10:58:58.772Z,44.80
2019-05-01T11:00:54.482Z,43.40
2019-05-01T11:02:47.732Z,44.50
2019-05-01T11:04:40.976Z,42.90
2019-05-01T11:06:33.409Z,42.50
2019-05-01T11:08:27.633Z,43.30
2019-05-01T11:10:21.141Z,45.50
2019-05-01T11:12:13.966Z,46.10
2019-05-01T11:14:07.545Z,49.80
2019-05-01T11:16:00.390Z,46.50
2019-05-01T11:17:53.821Z,46.20
2019-05-01T11:19:47.313Z,46.70
2019-05-01T11:21:40.614Z,46.00
2019-05-01T11:23:32.920Z,45.40
2019-05-01T11:25:26.464Z,45.60
2019-05-01T11:27:19.794Z,45.00
2019-05-01T11:29:13.346Z,46.20
2019-05-01T11:31:08.393Z,46.80
2019-05-01T11:33:03.304Z,46.10
2019-05-01T11:35:10.233Z,46.40
2019-05-01T11:37:21.581Z,46.60
2019-05-01T11:39:35.930Z,45.80
2019-05-01T11:41:29.744Z,47.60
2019-05-01T11:43:22.780Z,45.40
2019-05-01T11:45:15.147Z,47.60
2019-05-01T11:47:08.042Z,45.10
2019-05-01T11:49:01.536Z,46.20
2019-05-01T11:50:53.920Z,45.30
2019-05-01T11:52:46.851Z,45.00
2019-05-01T11:54:39.187Z,48.50
2019-05-01T11:56:32.777Z,47.80
2019-05-01T11:58:25.007Z,46.10
2019-05-01T12:00:19.476Z,44.60
2019-05-01T12:02:12.830Z,43.90
2019-05-01T12:04:06.087Z,42.10
2019-05-01T12:05:59.463Z,40.60
2019-05-01T12:07:52.499Z,39.80
2019-05-01T12:09:45.836Z,38.80
2019-05-01T12:11:39.684Z,37.10
2019-05-01T12:13:43.190Z,36.20
2019-05-01T12:15:27.632Z,34.30
2019-05-01T12:17:22.285Z,37.30
2019-05-01T12:19:15.513Z,39.00
2019-05-01T12:21:08.896Z,38.80
2019-05-01T12:23:02.783Z,35.40
2019-05-01T12:24:57.512Z,33.30
2019-05-01T12:26:50.576Z,33.00
2019-05-01T12:28:43.959Z,34.80
2019-05-01T12:30:37.093Z,38.60
2019-05-01T12:32:30.762Z,35.70
2019-05-01T12:34:23.196Z,33.90
2019-05-01T12:36:15.888Z,35.30
2019-05-01T12:38:09.024Z,33.60
2019-05-01T12:40:02.307Z,33.80
2019-05-01T12:42:02.465Z,32.50
2019-05-01T12:43:55.449Z,30.70
2019-05-01T12:45:50.465Z,32.80
2019-05-01T12:47:48.235Z,30.00
2019-05-01T12:49:44.041Z,31.90
2019-05-01T12:51:38.750Z,32.30
2019-05-01T12:53:33.194Z,33.40
2019-05-01T12:55:43.985Z,32.30
2019-05-01T12:57:37.860Z,31.30
2019-05-01T12:59:31.278Z,31.30
2019-05-01T13:01:24.891Z,31.30
2019-05-01T13:03:18.150Z,30.80
2019-05-01T13:05:11.415Z,30.70
2019-05-01T13:07:04.506Z,30.00
2019-05-01T13:08:57.586Z,29.20
2019-05-01T13:10:50.957Z,31.40
2019-05-01T13:12:44.114Z,32.90
2019-05-01T13:14:37.797Z,33.20
2019-05-01T13:16:12.744Z,34.10
2019-05-01T13:17:47.399Z,34.30
2019-05-01T13:19:22.400Z,33.60
2019-05-01T13:20:56.977Z,32.50
2019-05-01T13:22:31.428Z,29.90
2019-05-01T13:24:24.737Z,29.70
2019-05-01T13:26:18.607Z,30.50
2019-05-01T13:28:30.053Z,31.60
2019-05-01T13:30:40.873Z,30.80
2019-05-01T13:32:41.590Z,30.40
2019-05-01T13:34:34.912Z,28.60
2019-05-01T13:36:27.912Z,29.40
2019-05-01T13:38:21.025Z,30.60
2019-05-01T13:40:15.728Z,30.60
2019-05-01T13:42:09.213Z,31.70
2019-05-01T13:44:02.579Z,29.20
2019-05-01T13:45:56.232Z,30.80
2019-05-01T13:47:48.221Z,29.10
2019-05-01T13:49:41.246Z,28.90
2019-05-01T13:51:34.227Z,30.60
2019-05-01T13:53:27.522Z,30.10
2019-05-01T13:55:21.915Z,29.80
2019-05-01T13:57:15.139Z,29.50
2019-05-01T13:59:09.746Z,29.20
2019-05-01T14:01:02.732Z,29.10
2019-05-01T14:02:56.117Z,29.10
2019-05-01T14:04:49.336Z,30.00
2019-05-01T14:06:42.384Z,30.00
2019-05-01T14:08:35.921Z,30.80
2019-05-01T14:10:29.500Z,31.30
2019-05-01T14:12:22.915Z,29.70
2019-05-01T14:14:16.232Z,29.50
2019-05-01T14:16:09.392Z,29.90
2019-05-01T14:18:02.869Z,29.00
2019-05-01T14:19:57.668Z,30.00
2019-05-01T14:22:09.294Z,29.70
2019-05-01T14:24:04.008Z,29.40
2019-05-01T14:26:01.281Z,30.10
2019-05-01T14:27:54.149Z,30.80
2019-05-01T14:29:47.425Z,31.20
2019-05-01T14:31:40.427Z,30.60
2019-05-01T14:33:34.613Z,29.30
2019-05-01T14:35:27.960Z,29.90
2019-05-01T14:37:29.489Z,31.80
2019-05-01T14:39:15.924Z,30.90
2019-05-01T14:41:09.599Z,31.30
2019-05-01T14:43:02.660Z,29.70
2019-05-01T14:44:55.795Z,30.80
2019-05-01T14:46:49.189Z,31.90
2019-05-01T14:48:42.611Z,32.90
2019-05-01T14:50:36.010Z,34.10
2019-05-01T14:52:29.374Z,34.00
2019-05-01T14:54:21.619Z,35.60
2019-05-01T14:56:14.818Z,35.50
2019-05-01T14:58:07.071Z,36.40
2019-05-01T14:59:59.776Z,36.70
2019-05-01T15:01:53.086Z,37.10
2019-05-01T15:03:45.430Z,37.80
2019-05-01T15:05:38.331Z,38.60
2019-05-01T15:07:42.783Z,38.00
2019-05-01T15:09:26.605Z,38.70
2019-05-01T15:11:20.008Z,38.20
2019-05-01T15:13:14.955Z,38.10
2019-05-01T15:15:26.261Z,38.20
2019-05-01T15:17:36.473Z,38.70
2019-05-01T15:19:31.169Z,39.70
2019-05-01T15:21:24.436Z,41.70
2019-05-01T15:23:17.293Z,43.40
2019-05-01T15:25:10.348Z,44.40
2019-05-01T15:27:03.885Z,43.30
2019-05-01T15:28:57.016Z,43.80
2019-05-01T15:30:50.932Z,41.20
2019-05-01T15:32:44.045Z,41.70
2019-05-01T15:34:37.089Z,44.20
2019-05-01T15:36:30.189Z,43.70
2019-05-01T15:38:22.409Z,44.60
2019-05-01T15:40:17.585Z,44.70
2019-05-01T15:42:16.608Z,46.00
2019-05-01T15:44:23.381Z,47.60
2019-05-01T15:46:16.443Z,43.40
2019-05-01T15:48:09.455Z,44.70
2019-05-01T15:50:02.674Z,44.60
2019-05-01T15:51:55.980Z,41.90
2019-05-01T15:53:49.185Z,40.60
2019-05-01T15:55:42.563Z,41.00
2019-05-01T15:57:34.955Z,40.70
2019-05-01T15:59:28.042Z,41.20
2019-05-01T16:01:21.453Z,42.80
2019-05-01T16:03:14.537Z,43.60
2019-05-01T16:05:07.927Z,44.00
2019-05-01T16:07:01.216Z,42.30
2019-05-01T16:08:55.997Z,43.00
2019-05-01T16:11:06.457Z,45.10
2019-05-01T16:13:01.304Z,46.20
2019-05-01T16:14:54.460Z,46.80
2019-05-01T16:16:47.473Z,48.90
2019-05-01T16:18:39.863Z,47.80
2019-05-01T16:20:32.661Z,47.50
2019-05-01T16:22:25.748Z,48.90
2019-05-01T16:24:06.769Z,48.50
2019-05-01T16:26:00.085Z,51.00
2019-05-01T16:27:54.511Z,48.90
2019-05-01T16:29:50.285Z,49.10
2019-05-01T16:31:43.353Z,50.40
2019-05-01T16:33:35.798Z,50.80
2019-05-01T16:35:29.034Z,51.90
2019-05-01T16:37:22.132Z,52.20
2019-05-01T16:39:16.286Z,49.50
2019-05-01T16:41:11.300Z,49.10
2019-05-01T16:43:05.706Z,49.80
2019-05-01T16:44:58.986Z,50.80
2019-05-01T16:46:52.020Z,49.30
2019-05-01T16:48:44.459Z,49.20
2019-05-01T16:50:37.522Z,49.90
2019-05-01T16:52:32.379Z,48.90
2019-05-01T16:54:25.875Z,53.20
2019-05-01T16:56:18.957Z,51.80
2019-05-01T16:58:13.693Z,49.20
2019-05-01T17:00:09.547Z,50.70
2019-05-01T17:02:10.315Z,52.10
2019-05-01T17:04:14.011Z,51.00
2019-05-01T17:06:10.536Z,51.40
2019-05-01T17:08:12.087Z,51.40
2019-05-01T17:10:08.930Z,50.80
2019-05-01T17:12:02.320Z,50.80
2019-05-01T17:13:54.746Z,49.50
2019-05-01T17:15:49.830Z,51.30
2019-05-01T17:17:43.171Z,50.80
2019-05-01T17:19:36.528Z,52.60
2019-05-01T17:21:28.875Z,51.30
2019-05-01T17:23:21.695Z,51.00
2019-05-01T17:25:14.693Z,50.20
2019-05-01T17:27:08.050Z,52.00
2019-05-01T17:29:01.476Z,53.10
2019-05-01T17:30:55.528Z,54.50
2019-05-01T17:32:48.832Z,53.50
2019-05-01T17:34:41.198Z,52.80
2019-05-01T17:36:34.153Z,52.80
2019-05-01T17:38:27.598Z,53.50
2019-05-01T17:40:20.768Z,56.10
2019-05-01T17:42:14.087Z,52.10
2019-05-01T17:44:07.191Z,53.10
2019-05-01T17:46:00.709Z,53.50
2019-05-01T17:47:57.920Z,53.10
2019-05-01T17:49:48.698Z,55.50
2019-05-01T17:51:42.727Z,55.50
2019-05-01T17:53:36.220Z,55.60
2019-05-01T17:55:29.283Z,56.00
2019-05-01T17:57:22.099Z,56.60
2019-05-01T17:59:15.404Z,59.10
2019-05-01T18:01:18.276Z,59.10
2019-05-01T18:03:21.941Z,58.40
2019-05-01T18:05:27.762Z,59.40
2019-05-01T18:07:20.707Z,61.00
2019-05-01T18:09:16.089Z,59.10
2019-05-01T18:11:13.682Z,58.90
2019-05-01T18:13:03.884Z,59.40
2019-05-01T18:14:56.252Z,60.10
2019-05-01T18:16:49.244Z,58.90
2019-05-01T18:18:43.471Z,60.00
2019-05-01T18:20:36.438Z,61.30
2019-05-01T18:22:40.234Z,60.60
2019-05-01T18:24:34.242Z,60.40
2019-05-01T18:26:28.651Z,61.90
2019-05-01T18:28:32.494Z,62.70
2019-05-01T18:30:27.255Z,63.10
2019-05-01T18:32:25.253Z,63.40
2019-05-01T18:34:18.264Z,64.30
2019-05-01T18:36:11.594Z,64.40
2019-05-01T18:38:11.617Z,65.50
2019-05-01T18:40:09.196Z,67.10
2019-05-01T18:42:10.051Z,66.20
2019-05-01T18:44:05.294Z,67.40
2019-05-01T18:46:01.300Z,69.50
2019-05-01T18:47:55.328Z,69.30
2019-05-01T18:49:48.858Z,68.20
2019-05-01T18:51:42.912Z,69.30
2019-05-01T18:53:37.268Z,69.60
2019-05-01T18:55:31.691Z,70.10
2019-05-01T18:57:26.353Z,70.80
2019-05-01T18:59:21.144Z,72.70
2019-05-01T19:01:15.990Z,72.50
2019-05-01T19:03:10.697Z,72.90
2019-05-01T19:05:08.753Z,74.30
2019-05-01T19:07:04.400Z,74.90
2019-05-01T19:08:59.087Z,74.40
2019-05-01T19:10:53.623Z,74.90
2019-05-01T19:12:48.968Z,74.90
2019-05-01T19:14:43.379Z,75.70
2019-05-01T19:16:39.972Z,76.90
2019-05-01T19:18:33.863Z,77.00
2019-05-01T19:20:28.671Z,78.10
2019-05-01T19:22:23.349Z,79.40
2019-05-01T19:24:18.203Z,79.30
2019-05-01T19:26:13.805Z,79.40
2019-05-01T19:28:09.623Z,79.00
2019-05-01T19:30:09.724Z,79.80
2019-05-01T19:32:02.588Z,78.20
2019-05-01T19:33:57.435Z,79.50
2019-05-01T19:35:52.019Z,80.40
2019-05-01T19:37:46.967Z,82.60
2019-05-01T19:39:43.819Z,82.60
2019-05-01T19:41:38.096Z,80.90
2019-05-01T19:43:35.752Z,82.00
2019-05-01T19:45:30.116Z,82.00
2019-05-01T19:47:24.865Z,81.20
2019-05-01T19:49:19.695Z,82.20
2019-05-01T19:51:14.446Z,81.90
2019-05-01T19:53:10.036Z,83.10
2019-05-01T19:55:07.752Z,82.00
2019-05-01T19:57:04.046Z,83.10
2019-05-01T19:58:58.934Z,85.00
2019-05-01T20:00:58.792Z,84.20
2019-05-01T20:02:54.198Z,85.70
2019-05-01T20:04:50.395Z,85.10
2019-05-01T20:06:47.452Z,84.70
2019-05-01T20:08:42.261Z,84.70
2019-05-01T20:10:37.968Z,85.60
2019-05-01T20:12:32.500Z,85.50
2019-05-01T20:14:27.468Z,86.50
2019-05-01T20:16:23.202Z,85.10
2019-05-01T20:18:17.789Z,85.00
2019-05-01T20:20:13.277Z,84.70
2019-05-01T20:22:07.584Z,85.10
2019-05-01T20:24:04.338Z,86.50
2019-05-01T20:25:58.801Z,87.60
2019-05-01T20:27:54.555Z,88.60
2019-05-01T20:29:49.356Z,89.10
2019-05-01T20:31:45.794Z,90.20
2019-05-01T20:33:44.177Z,90.20
2019-05-01T20:35:35.937Z,90.80
2019-05-01T20:37:30.575Z,90.70
2019-05-01T20:39:26.299Z,90.80
2019-05-01T20:41:20.885Z,91.10
2019-05-01T20:43:15.767Z,91.10
2019-05-01T20:45:17.512Z,90.70
2019-05-01T20:47:07.003Z,90.60
2019-05-01T20:49:06.357Z,90.80
2019-05-01T20:50:57.808Z,90.90
2019-05-01T20:52:52.099Z,91.30
2019-05-01T20:54:46.265Z,91.00
2019-05-01T20:56:41.906Z,91.30
2019-05-01T20:58:35.685Z,91.00
2019-05-01T21:00:28.958Z,91.20
2019-05-01T21:02:22.919Z,91.00
2019-05-01T21:04:34.211Z,91.00
2019-05-01T21:06:28.959Z,90.90
2019-05-01T21:08:39.139Z,91.00
2019-05-01T21:10:50.641Z,91.40
2019-05-01T21:12:43.235Z,91.50
2019-05-01T21:14:36.916Z,91.90
2019-05-01T21:16:32.854Z,91.70
2019-05-01T21:18:27.625Z,91.30
2019-05-01T21:20:20.561Z,91.30
2019-05-01T21:22:14.238Z,91.40
2019-05-01T21:24:07.643Z,91.20
2019-05-01T21:25:59.914Z,91.00
2019-05-01T21:27:54.145Z,91.40
2019-05-01T21:29:47.826Z,91.20
2019-05-01T21:31:40.595Z,91.20
2019-05-01T21:33:34.280Z,91.50
2019-05-01T21:35:27.435Z,90.90
2019-05-01T21:37:20.148Z,91.20
2019-05-01T21:39:14.986Z,91.10
2019-05-01T21:41:08.260Z,91.10
2019-05-01T21:43:02.722Z,90.90
2019-05-01T21:44:56.105Z,90.70
2019-05-01T21:46:48.490Z,90.80
2019-05-01T21:48:43.450Z,91.20
2019-05-01T21:50:36.408Z,91.40
2019-05-01T21:52:30.247Z,91.10
2019-05-01T21:54:23.244Z,91.50
2019-05-01T21:56:16.839Z,91.70
2019-05-01T21:58:10.205Z,91.60
2019-05-01T22:00:02.507Z,91.80
2019-05-01T22:01:56.983Z,91.90
2019-05-01T22:03:52.494Z,92.10
2019-05-01T22:05:45.081Z,92.20
2019-05-01T22:07:38.004Z,92.10
2019-05-01T22:09:32.120Z,92.00
2019-05-01T22:11:25.042Z,92.20
2019-05-01T22:13:20.311Z,92.40
2019-05-01T22:15:13.984Z,92.50
2019-05-01T22:17:08.788Z,92.70
2019-05-01T22:19:13.879Z,92.10
2019-05-01T22:21:08.617Z,92.20
2019-05-01T22:23:03.252Z,92.80
2019-05-01T22:25:14.091Z,92.60
2019-05-01T22:27:12.019Z,92.50
2019-05-01T22:29:07.043Z,92.50
2019-05-01T22:31:21.815Z,92.80
2019-05-01T22:33:12.980Z,92.50
2019-05-01T22:35:13.311Z,92.60
2019-05-01T22:37:06.195Z,92.50
2019-05-01T22:39:02.309Z,92.20
2019-05-01T22:41:06.547Z,91.90
2019-05-01T22:42:54.471Z,91.10
2019-05-01T22:44:47.467Z,90.20
2019-05-01T22:46:40.779Z,90.10
2019-05-01T22:48:33.607Z,89.30
2019-05-01T22:50:25.987Z,88.40
2019-05-01T22:52:19.011Z,89.20
2019-05-01T22:54:12.360Z,87.70
2019-05-01T22:56:05.369Z,87.30
2019-05-01T22:57:58.324Z,87.90
2019-05-01T22:59:50.708Z,87.90
2019-05-01T23:01:49.159Z,88.10
2019-05-01T23:03:47.450Z,87.40
2019-05-01T23:05:40.756Z,88.50
2019-05-01T23:07:34.036Z,88.30
2019-05-01T23:09:30.326Z,89.10
2019-05-01T23:11:24.998Z,88.30
2019-05-01T23:13:18.235Z,89.20
2019-05-01T23:15:13.188Z,87.90
2019-05-01T23:17:10.783Z,88.50
2019-05-01T23:19:03.866Z,88.30
2019-05-01T23:20:56.900Z,88.80
2019-05-01T23:22:49.756Z,89.10
2019-05-01T23:24:42.528Z,89.60
2019-05-01T23:26:36.404Z,89.50
2019-05-01T23:28:29.771Z,89.70
2019-05-01T23:30:23.201Z,90.00
2019-05-01T23:32:16.514Z,90.00
2019-05-01T23:34:09.880Z,90.50
2019-05-01T23:36:03.186Z,90.10
2019-05-01T23:37:56.591Z,90.10
2019-05-01T23:39:48.843Z,90.50
2019-05-01T23:41:45.746Z,90.40
2019-05-01T23:43:36.586Z,90.50
2019-05-01T23:45:28.912Z,90.40
2019-05-01T23:47:21.975Z,90.30
2019-05-01T23:49:14.210Z,90.20
2019-05-01T23:51:07.473Z,90.10
2019-05-01T23:53:00.660Z,90.30
2019-05-01T23:54:53.458Z,90.50
2019-05-01T23:56:46.257Z,90.40
2019-05-01T23:58:38.591Z,90.40
