createdAt,value
2023-02-27T00:02:05.443Z,36.40
2023-02-27T00:07:08.890Z,36.40
2023-02-27T00:12:13.098Z,36.50
2023-02-27T00:17:17.551Z,36.50
2023-02-27T00:22:20.648Z,36.30
2023-02-27T00:27:23.785Z,36.30
2023-02-27T00:32:29.599Z,36.40
2023-02-27T00:37:32.992Z,36.40
2023-02-27T00:42:36.514Z,36.40
2023-02-27T00:47:41.038Z,36.60
2023-02-27T00:52:44.112Z,37.40
2023-02-27T00:57:47.504Z,36.80
2023-02-27T01:02:52.005Z,36.90
2023-02-27T01:07:55.378Z,37.00
2023-02-27T01:12:58.483Z,37.00
2023-02-27T01:18:02.973Z,36.90
2023-02-27T01:23:06.086Z,37.00
2023-02-27T01:28:09.172Z,37.00
2023-02-27T01:33:13.716Z,37.00
2023-02-27T01:38:16.821Z,37.00
2023-02-27T01:43:21.864Z,37.00
2023-02-27T01:48:30.399Z,37.00
2023-02-27T01:53:35.975Z,37.10
2023-02-27T01:58:39.582Z,37.00
2023-02-27T02:03:50.004Z,37.20
2023-02-27T02:08:55.812Z,37.20
2023-02-27T02:14:01.446Z,37.20
2023-02-27T02:19:32.965Z,37.10
2023-02-27T02:25:15.041Z,37.10
2023-02-27T02:31:10.414Z,37.20
2023-02-27T02:36:50.211Z,37.20
2023-02-27T02:42:03.928Z,37.20
2023-02-27T02:47:14.487Z,37.10
2023-02-27T02:52:29.120Z,37.20
2023-02-27T02:57:37.621Z,37.20
2023-02-27T03:02:45.951Z,37.10
2023-02-27T03:07:53.927Z,37.10
2023-02-27T03:13:03.793Z,37.20
2023-02-27T03:18:09.819Z,37.10
2023-02-27T03:23:15.260Z,37.00
2023-02-27T03:28:24.450Z,37.10
2023-02-27T03:33:32.437Z,37.20
2023-02-27T03:38:40.979Z,37.10
2023-02-27T03:43:54.602Z,37.00
2023-02-27T03:48:57.707Z,37.20
2023-02-27T03:54:06.049Z,37.10
2023-02-27T03:59:10.825Z,37.10
2023-02-27T04:04:18.385Z,37.10
2023-02-27T04:09:31.764Z,37.10
2023-02-27T04:14:52.461Z,37.10
2023-02-27T04:20:18.941Z,37.00
2023-02-27T04:25:34.125Z,37.00
2023-02-27T04:30:47.506Z,37.80
2023-02-27T04:35:53.974Z,37.00
2023-02-27T04:41:02.603Z,37.10
2023-02-27T04:46:10.430Z,37.10
2023-02-27T04:51:17.723Z,37.10
2023-02-27T04:56:25.847Z,37.20
2023-02-27T05:01:38.052Z,37.20
2023-02-27T05:06:44.694Z,37.20
2023-02-27T05:11:54.629Z,37.20
2023-02-27T05:17:07.819Z,37.30
2023-02-27T05:22:24.660Z,37.20
2023-02-27T05:27:36.538Z,37.30
2023-02-27T05:32:46.592Z,37.30
2023-02-27T05:37:54.207Z,37.30
2023-02-27T05:43:03.228Z,37.30
2023-02-27T05:48:10.425Z,37.40
2023-02-27T05:53:17.374Z,37.40
2023-02-27T05:58:24.947Z,37.50
2023-02-27T06:03:32.391Z,37.50
2023-02-27T06:08:36.327Z,37.50
2023-02-27T06:13:41.817Z,37.40
2023-02-27T06:18:46.806Z,37.50
2023-02-27T06:23:50.037Z,37.50
2023-02-27T06:28:53.230Z,37.80
2023-02-27T06:33:57.958Z,37.50
2023-02-27T06:39:01.079Z,37.50
2023-02-27T06:44:04.261Z,37.40
2023-02-27T06:49:08.747Z,37.30
2023-02-27T06:54:11.977Z,37.30
2023-02-27T06:59:15.281Z,37.50
2023-02-27T07:04:19.830Z,37.40
2023-02-27T07:09:23.671Z,37.50
2023-02-27T07:14:26.866Z,37.50
2023-02-27T07:19:32.429Z,37.30
2023-02-27T07:24:35.515Z,37.40
2023-02-27T07:29:38.589Z,37.30
2023-02-27T07:34:43.294Z,37.30
2023-02-27T07:39:46.405Z,37.10
2023-02-27T07:44:49.472Z,37.00
2023-02-27T07:49:54.130Z,37.00
2023-02-27T07:54:57.254Z,37.00
2023-02-27T08:00:00.419Z,37.10
2023-02-27T08:05:05.248Z,36.90
2023-02-27T08:10:09.603Z,36.70
2023-02-27T08:15:13.071Z,36.50
2023-02-27T08:20:19.033Z,36.60
2023-02-27T08:25:22.755Z,36.40
2023-02-27T08:30:26.044Z,36.40
2023-02-27T08:35:30.767Z,36.20
2023-02-27T08:40:34.226Z,35.90
2023-02-27T08:45:37.322Z,36.00
2023-02-27T08:50:41.841Z,36.10
2023-02-27T08:55:45.004Z,35.50
2023-02-27T09:00:48.246Z,35.70
2023-02-27T09:05:52.838Z,35.80
2023-02-27T09:10:58.411Z,35.40
2023-02-27T09:16:01.620Z,34.90
2023-02-27T09:21:06.328Z,34.90
2023-02-27T09:26:10.339Z,35.20
2023-02-27T09:31:13.875Z,34.90
2023-02-27T09:36:18.927Z,34.70
2023-02-27T09:41:33.791Z,34.50
2023-02-27T09:46:36.883Z,33.10
2023-02-27T09:51:41.343Z,34.30
2023-02-27T09:56:49.798Z,32.80
2023-02-27T10:01:56.329Z,33.10
2023-02-27T10:07:09.959Z,33.40
2023-02-27T10:12:27.351Z,32.50
2023-02-27T10:17:34.755Z,32.50
2023-02-27T10:22:44.236Z,33.00
2023-02-27T10:27:49.560Z,32.20
2023-02-27T10:32:56.998Z,32.80
2023-02-27T10:38:05.604Z,32.30
2023-02-27T10:43:08.733Z,32.10
2023-02-27T10:48:12.253Z,32.80
2023-02-27T10:53:22.809Z,31.50
2023-02-27T10:58:26.130Z,30.10
2023-02-27T11:03:33.585Z,31.60
2023-02-27T11:08:38.099Z,31.20
2023-02-27T11:13:43.232Z,31.80
2023-02-27T11:18:48.089Z,31.50
2023-02-27T11:23:55.623Z,31.70
2023-02-27T11:29:15.113Z,30.50
2023-02-27T11:34:25.602Z,30.00
2023-02-27T11:39:35.639Z,30.80
2023-02-27T11:44:50.529Z,30.70
2023-02-27T11:50:19.923Z,30.50
2023-02-27T11:55:29.145Z,30.50
2023-02-27T12:00:38.729Z,30.20
2023-02-27T12:05:48.085Z,30.30
2023-02-27T12:11:07.736Z,30.50
2023-02-27T12:16:22.352Z,30.50
2023-02-27T12:21:28.654Z,30.20
2023-02-27T12:26:37.339Z,30.00
2023-02-27T12:31:47.185Z,30.30
2023-02-27T12:36:50.468Z,30.40
2023-02-27T12:42:24.637Z,31.20
2023-02-27T12:47:34.428Z,30.00
2023-02-27T12:52:56.391Z,30.00
2023-02-27T12:58:16.237Z,29.50
2023-02-27T13:03:25.092Z,28.70
2023-02-27T13:08:58.788Z,30.00
2023-02-27T13:14:07.063Z,29.80
2023-02-27T13:19:16.432Z,30.20
2023-02-27T13:24:26.728Z,29.80
2023-02-27T13:29:38.288Z,29.80
2023-02-27T13:34:45.183Z,29.80
2023-02-27T13:39:59.526Z,30.30
2023-02-27T13:45:05.304Z,29.30
2023-02-27T13:50:42.067Z,30.10
2023-02-27T13:55:45.459Z,28.50
2023-02-27T14:01:03.423Z,30.00
2023-02-27T14:06:07.380Z,29.20
2023-02-27T14:11:20.403Z,29.80
2023-02-27T14:16:56.134Z,29.10
2023-02-27T14:22:01.528Z,29.10
2023-02-27T14:27:06.050Z,30.00
2023-02-27T14:32:22.068Z,30.40
2023-02-27T14:37:27.103Z,29.50
2023-02-27T14:42:49.570Z,29.30
2023-02-27T14:47:54.473Z,28.10
2023-02-27T14:52:57.575Z,29.50
2023-02-27T14:58:09.390Z,29.90
2023-02-27T15:03:20.381Z,29.90
2023-02-27T15:08:27.429Z,29.20
2023-02-27T15:13:33.545Z,29.80
2023-02-27T15:18:41.315Z,29.80
2023-02-27T15:23:44.586Z,29.80
2023-02-27T15:28:50.445Z,30.00
2023-02-27T15:33:55.445Z,29.90
2023-02-27T15:39:08.814Z,29.70
2023-02-27T15:44:14.165Z,29.20
2023-02-27T15:49:24.415Z,30.00
2023-02-27T15:54:32.443Z,29.70
2023-02-27T15:59:41.609Z,30.00
2023-02-27T16:04:47.077Z,29.80
2023-02-27T16:09:53.738Z,29.90
2023-02-27T16:15:20.883Z,30.10
2023-02-27T16:20:38.559Z,29.40
2023-02-27T16:25:42.069Z,29.60
2023-02-27T16:30:45.192Z,30.10
2023-02-27T16:35:50.544Z,30.10
2023-02-27T16:40:53.745Z,30.00
2023-02-27T16:45:58.439Z,30.30
2023-02-27T16:51:03.798Z,30.10
2023-02-27T16:56:07.420Z,30.30
2023-02-27T17:01:10.627Z,30.40
2023-02-27T17:06:17.338Z,30.30
2023-02-27T17:11:21.157Z,30.20
2023-02-27T17:16:24.356Z,30.30
2023-02-27T17:21:29.073Z,30.30
2023-02-27T17:26:32.199Z,30.40
2023-02-27T17:31:35.270Z,30.40
2023-02-27T17:36:39.918Z,30.40
2023-02-27T17:41:44.793Z,30.30
2023-02-27T17:46:47.897Z,30.50
2023-02-27T17:51:52.356Z,30.50
2023-02-27T17:56:55.464Z,30.30
2023-02-27T18:01:58.906Z,30.40
2023-02-27T18:07:03.420Z,30.50
2023-02-27T18:12:07.145Z,30.50
2023-02-27T18:17:12.633Z,30.70
2023-02-27T18:22:17.118Z,30.80
2023-02-27T18:27:20.255Z,30.70
2023-02-27T18:32:23.385Z,30.80
2023-02-27T18:37:27.861Z,30.70
2023-02-27T18:42:30.948Z,30.80
2023-02-27T18:47:34.113Z,30.80
2023-02-27T18:52:38.830Z,30.80
2023-02-27T18:57:41.989Z,30.80
2023-02-27T19:02:45.312Z,30.80
2023-02-27T19:07:49.920Z,30.90
2023-02-27T19:12:52.993Z,30.80
2023-02-27T19:17:56.099Z,31.00
2023-02-27T19:23:00.579Z,31.20
2023-02-27T19:28:05.211Z,31.00
2023-02-27T19:33:08.814Z,31.20
2023-02-27T19:38:13.418Z,31.00
2023-02-27T19:43:16.876Z,31.00
2023-02-27T19:48:21.613Z,31.00
2023-02-27T19:53:26.418Z,31.00
2023-02-27T19:58:29.568Z,31.00
2023-02-27T20:03:33.597Z,30.20
2023-02-27T20:08:38.087Z,30.50
2023-02-27T20:13:41.216Z,30.30
2023-02-27T20:18:44.584Z,30.10
2023-02-27T20:23:50.270Z,30.30
2023-02-27T20:28:55.815Z,30.10
2023-02-27T20:34:01.337Z,30.40
2023-02-27T20:39:06.998Z,30.50
2023-02-27T20:44:11.481Z,30.50
2023-02-27T20:49:15.880Z,30.80
2023-02-27T20:54:21.129Z,30.70
2023-02-27T20:59:25.192Z,30.70
2023-02-27T21:04:42.318Z,30.80
2023-02-27T21:09:47.175Z,30.60
2023-02-27T21:14:50.294Z,30.60
2023-02-27T21:19:53.434Z,30.80
2023-02-27T21:24:57.902Z,30.80
2023-02-27T21:30:00.993Z,30.70
2023-02-27T21:35:04.298Z,30.90
2023-02-27T21:40:10.297Z,30.80
2023-02-27T21:45:13.415Z,30.60
2023-02-27T21:50:18.239Z,30.90
2023-02-27T21:55:22.718Z,31.00
2023-02-27T22:00:27.618Z,30.90
2023-02-27T22:05:30.671Z,31.00
2023-02-27T22:10:36.168Z,31.10
2023-02-27T22:15:39.669Z,30.80
2023-02-27T22:20:42.886Z,31.00
2023-02-27T22:25:47.346Z,31.00
2023-02-27T22:30:50.407Z,31.00
2023-02-27T22:35:53.578Z,31.00
2023-02-27T22:40:58.739Z,31.00
2023-02-27T22:46:02.214Z,31.00
2023-02-27T22:51:07.372Z,31.10
2023-02-27T22:56:13.829Z,31.20
2023-02-27T23:01:18.947Z,31.10
2023-02-27T23:06:26.621Z,31.20
2023-02-27T23:11:31.320Z,31.20
2023-02-27T23:16:34.616Z,31.50
2023-02-27T23:21:37.970Z,31.20
2023-02-27T23:26:44.699Z,31.30
2023-02-27T23:31:48.253Z,31.10
2023-02-27T23:36:51.521Z,31.20
2023-02-27T23:41:56.149Z,31.20
2023-02-27T23:46:59.225Z,31.20
2023-02-27T23:52:02.484Z,31.20
2023-02-27T23:57:07.369Z,31.20
