createdAt,value
2019-01-27T00:01:21.324Z,6.28
2019-01-27T00:03:50.460Z,6.32
2019-01-27T00:06:19.713Z,6.36
2019-01-27T00:08:48.888Z,6.37
2019-01-27T00:11:18.037Z,6.34
2019-01-27T00:13:47.237Z,6.38
2019-01-27T00:16:16.622Z,6.43
2019-01-27T00:18:45.985Z,6.45
2019-01-27T00:21:15.171Z,6.43
2019-01-27T00:23:44.428Z,6.47
2019-01-27T00:26:13.729Z,6.47
2019-01-27T00:28:42.838Z,6.47
2019-01-27T00:31:12.023Z,6.46
2019-01-27T00:33:41.187Z,6.43
2019-01-27T00:36:10.450Z,6.47
2019-01-27T00:38:39.720Z,6.47
2019-01-27T00:41:08.942Z,6.42
2019-01-27T00:43:38.078Z,6.33
2019-01-27T00:46:07.204Z,6.34
2019-01-27T00:48:36.495Z,6.27
2019-01-27T00:51:05.752Z,6.25
2019-01-27T00:53:35.018Z,6.24
2019-01-27T00:56:04.161Z,6.21
2019-01-27T00:58:33.302Z,6.18
2019-01-27T01:01:02.541Z,6.15
2019-01-27T01:03:31.859Z,6.14
2019-01-27T01:06:00.983Z,6.13
2019-01-27T01:08:30.178Z,6.13
2019-01-27T01:10:59.614Z,6.14
2019-01-27T01:13:28.779Z,6.11
2019-01-27T01:15:57.978Z,6.10
2019-01-27T01:18:27.412Z,6.12
2019-01-27T01:20:56.652Z,6.12
2019-01-27T01:23:25.875Z,6.16
2019-01-27T01:25:55.032Z,6.13
2019-01-27T01:28:24.368Z,6.11
2019-01-27T01:30:53.505Z,6.14
2019-01-27T01:33:22.676Z,6.12
2019-01-27T01:35:51.874Z,6.08
2019-01-27T01:38:21.166Z,6.12
2019-01-27T01:40:50.397Z,6.11
2019-01-27T01:43:19.747Z,6.16
2019-01-27T01:45:48.889Z,6.11
2019-01-27T01:48:18.053Z,6.07
2019-01-27T01:50:47.172Z,6.04
2019-01-27T01:53:16.338Z,6.04
2019-01-27T01:55:45.465Z,6.01
2019-01-27T01:58:14.704Z,6.01
2019-01-27T02:00:43.880Z,5.99
2019-01-27T02:03:13.034Z,6.00
2019-01-27T02:05:42.191Z,6.01
2019-01-27T02:08:11.471Z,5.99
2019-01-27T02:10:40.675Z,5.98
2019-01-27T02:13:09.822Z,5.97
2019-01-27T02:16:05.182Z,5.91
2019-01-27T02:18:34.749Z,5.92
2019-01-27T02:21:04.242Z,5.98
2019-01-27T02:23:33.361Z,6.02
2019-01-27T02:26:02.473Z,6.04
2019-01-27T02:28:31.844Z,6.05
2019-01-27T02:31:01.078Z,6.04
2019-01-27T02:33:30.281Z,6.04
2019-01-27T02:35:59.442Z,6.07
2019-01-27T02:38:28.556Z,6.06
2019-01-27T02:40:57.725Z,6.05
2019-01-27T02:43:26.925Z,6.08
2019-01-27T02:45:56.083Z,6.08
2019-01-27T02:48:25.357Z,6.09
2019-01-27T02:50:54.620Z,6.06
2019-01-27T02:53:23.887Z,6.09
2019-01-27T02:55:53.053Z,6.09
2019-01-27T02:58:22.403Z,6.11
2019-01-27T03:00:51.695Z,6.11
2019-01-27T03:03:21.549Z,6.13
2019-01-27T03:06:09.716Z,6.15
2019-01-27T03:08:57.882Z,6.17
2019-01-27T03:11:27.026Z,6.17
2019-01-27T03:13:56.197Z,6.13
2019-01-27T03:16:25.315Z,6.17
2019-01-27T03:18:54.495Z,6.19
2019-01-27T03:21:23.627Z,6.18
2019-01-27T03:23:52.801Z,6.13
2019-01-27T03:26:21.936Z,6.18
2019-01-27T03:28:51.049Z,6.20
2019-01-27T03:31:20.199Z,6.22
2019-01-27T03:33:49.326Z,6.21
2019-01-27T03:36:19.447Z,6.21
2019-01-27T03:38:48.618Z,6.16
2019-01-27T03:41:17.743Z,6.15
2019-01-27T03:43:47.111Z,6.16
2019-01-27T03:46:16.245Z,6.18
2019-01-27T03:48:45.348Z,6.16
2019-01-27T03:51:14.506Z,6.17
2019-01-27T03:53:43.624Z,6.21
2019-01-27T03:56:12.744Z,6.19
2019-01-27T03:58:41.921Z,6.22
2019-01-27T04:01:11.453Z,6.21
2019-01-27T04:03:40.571Z,6.18
2019-01-27T04:06:09.836Z,6.19
2019-01-27T04:08:38.963Z,6.19
2019-01-27T04:11:08.097Z,6.19
2019-01-27T04:13:37.357Z,6.18
2019-01-27T04:16:06.481Z,6.12
2019-01-27T04:18:35.624Z,6.14
2019-01-27T04:21:04.784Z,6.11
2019-01-27T04:23:33.946Z,6.09
2019-01-27T04:26:03.111Z,6.11
2019-01-27T04:28:32.249Z,6.10
2019-01-27T04:31:01.431Z,6.13
2019-01-27T04:33:31.668Z,6.13
2019-01-27T04:36:00.814Z,6.19
2019-01-27T04:38:29.982Z,6.18
2019-01-27T04:40:59.613Z,6.21
2019-01-27T04:43:28.748Z,6.23
2019-01-27T04:45:58.259Z,6.24
2019-01-27T04:48:27.396Z,6.27
2019-01-27T04:50:56.538Z,6.27
2019-01-27T04:53:25.700Z,6.29
2019-01-27T04:55:54.857Z,6.31
2019-01-27T04:58:23.970Z,6.34
2019-01-27T05:00:53.085Z,6.35
2019-01-27T05:03:39.835Z,6.39
2019-01-27T05:06:09.074Z,6.41
2019-01-27T05:08:38.232Z,6.42
2019-01-27T05:11:07.358Z,6.42
2019-01-27T05:13:36.509Z,6.42
2019-01-27T05:16:05.999Z,6.48
2019-01-27T05:18:35.140Z,6.52
2019-01-27T05:21:04.366Z,6.52
2019-01-27T05:23:33.539Z,6.49
2019-01-27T05:26:02.654Z,6.48
2019-01-27T05:28:31.813Z,6.47
2019-01-27T05:31:01.575Z,6.48
2019-01-27T05:33:30.698Z,6.43
2019-01-27T05:35:59.854Z,6.43
2019-01-27T05:38:29.006Z,6.46
2019-01-27T05:40:58.183Z,6.48
2019-01-27T05:43:27.423Z,6.48
2019-01-27T05:45:56.548Z,6.54
2019-01-27T05:48:25.765Z,6.53
2019-01-27T05:50:54.894Z,6.49
2019-01-27T05:53:24.012Z,6.55
2019-01-27T05:55:53.177Z,6.52
2019-01-27T05:58:22.348Z,6.49
2019-01-27T06:00:51.494Z,6.46
2019-01-27T06:03:20.630Z,6.44
2019-01-27T06:05:49.819Z,6.46
2019-01-27T06:08:18.977Z,6.43
2019-01-27T06:10:48.102Z,6.39
2019-01-27T06:13:17.244Z,6.36
2019-01-27T06:15:46.402Z,6.35
2019-01-27T06:18:15.571Z,6.31
2019-01-27T06:20:44.714Z,6.23
2019-01-27T06:23:13.863Z,6.27
2019-01-27T06:25:43.044Z,6.27
2019-01-27T06:28:12.168Z,6.27
2019-01-27T06:30:41.326Z,6.24
2019-01-27T06:33:18.254Z,6.26
2019-01-27T06:35:47.365Z,6.25
2019-01-27T06:38:16.666Z,6.24
2019-01-27T06:40:45.825Z,6.26
2019-01-27T06:43:14.985Z,6.26
2019-01-27T06:45:44.129Z,6.29
2019-01-27T06:48:13.294Z,6.26
2019-01-27T06:50:42.455Z,6.23
2019-01-27T06:53:11.622Z,6.20
2019-01-27T06:55:40.745Z,6.23
2019-01-27T06:58:10.092Z,6.27
2019-01-27T07:00:47.678Z,6.28
2019-01-27T07:03:23.286Z,6.29
2019-01-27T07:06:14.609Z,6.29
2019-01-27T07:09:02.578Z,6.27
2019-01-27T07:11:50.700Z,6.23
2019-01-27T07:14:41.919Z,6.25
2019-01-27T07:17:34.429Z,6.25
2019-01-27T07:20:19.447Z,6.26
2019-01-27T07:23:19.737Z,6.28
2019-01-27T07:26:23.450Z,6.31
2019-01-27T07:29:07.500Z,6.31
2019-01-27T07:31:55.579Z,6.30
2019-01-27T07:34:43.666Z,6.34
2019-01-27T07:37:34.705Z,6.39
2019-01-27T07:40:10.888Z,6.41
2019-01-27T07:43:07.967Z,6.46
2019-01-27T07:45:54.708Z,6.43
2019-01-27T07:48:48.547Z,6.41
2019-01-27T07:51:35.084Z,6.40
2019-01-27T07:54:20.844Z,6.38
2019-01-27T07:57:07.608Z,6.39
2019-01-27T07:59:57.641Z,6.39
2019-01-27T08:02:34.779Z,6.38
2019-01-27T08:05:28.980Z,6.36
2019-01-27T08:08:17.093Z,6.36
2019-01-27T08:11:14.134Z,6.39
2019-01-27T08:14:12.893Z,6.39
2019-01-27T08:17:04.513Z,6.43
2019-01-27T08:19:56.222Z,6.42
2019-01-27T08:22:31.719Z,6.47
2019-01-27T08:25:22.703Z,6.49
2019-01-27T08:28:13.770Z,6.55
2019-01-27T08:30:53.488Z,6.58
2019-01-27T08:33:48.019Z,6.64
2019-01-27T08:36:35.039Z,6.69
2019-01-27T08:39:25.428Z,6.72
2019-01-27T08:42:11.899Z,6.74
2019-01-27T08:45:12.446Z,6.76
2019-01-27T08:47:41.642Z,6.75
2019-01-27T08:50:16.089Z,6.77
2019-01-27T08:52:45.333Z,6.77
2019-01-27T08:55:15.564Z,6.80
2019-01-27T08:57:44.734Z,6.82
2019-01-27T09:00:23.819Z,6.82
2019-01-27T09:03:14.868Z,6.82
2019-01-27T09:06:06.229Z,6.78
2019-01-27T09:09:12.235Z,6.73
2019-01-27T09:12:09.442Z,6.64
2019-01-27T09:14:56.158Z,6.56
2019-01-27T09:17:35.978Z,6.49
2019-01-27T09:20:26.903Z,6.46
2019-01-27T09:23:33.199Z,6.40
2019-01-27T09:26:12.882Z,6.36
2019-01-27T09:28:48.255Z,6.31
2019-01-27T09:31:25.700Z,6.29
2019-01-27T09:34:13.326Z,6.33
2019-01-27T09:37:10.595Z,6.34
2019-01-27T09:39:58.672Z,6.36
2019-01-27T09:42:59.371Z,6.36
2019-01-27T09:46:05.251Z,6.38
2019-01-27T09:48:42.408Z,6.38
2019-01-27T09:51:42.577Z,6.38
2019-01-27T09:54:39.834Z,6.44
2019-01-27T09:57:30.354Z,6.56
2019-01-27T10:00:24.486Z,6.66
2019-01-27T10:03:30.716Z,6.71
2019-01-27T10:06:08.529Z,6.75
2019-01-27T10:08:52.535Z,6.76
2019-01-27T10:11:40.696Z,6.75
2019-01-27T10:14:35.038Z,6.74
2019-01-27T10:17:26.402Z,6.71
2019-01-27T10:20:05.463Z,6.74
2019-01-27T10:22:59.167Z,6.79
2019-01-27T10:25:50.294Z,6.80
2019-01-27T10:28:47.205Z,6.76
2019-01-27T10:31:33.998Z,6.73
2019-01-27T10:34:22.118Z,6.71
2019-01-27T10:37:02.484Z,6.62
2019-01-27T10:39:46.970Z,6.61
2019-01-27T10:42:53.977Z,6.61
2019-01-27T10:45:51.679Z,6.58
2019-01-27T10:48:39.736Z,6.54
2019-01-27T10:51:42.736Z,6.60
2019-01-27T10:54:21.652Z,6.65
2019-01-27T10:57:02.088Z,6.62
2019-01-27T10:59:55.606Z,6.59
2019-01-27T11:02:37.247Z,6.57
2019-01-27T11:05:26.187Z,6.52
2019-01-27T11:08:17.011Z,6.53
2019-01-27T11:10:58.549Z,6.55
2019-01-27T11:13:44.997Z,6.62
2019-01-27T11:16:36.133Z,6.66
2019-01-27T11:19:36.212Z,6.71
2019-01-27T11:22:27.431Z,6.70
2019-01-27T11:25:14.182Z,6.73
2019-01-27T11:27:58.554Z,6.74
2019-01-27T11:30:46.651Z,6.72
2019-01-27T11:33:40.916Z,6.69
2019-01-27T11:36:39.215Z,6.69
2019-01-27T11:39:30.051Z,6.69
2019-01-27T11:42:10.209Z,6.67
2019-01-27T11:44:55.330Z,6.65
2019-01-27T11:47:52.225Z,6.67
2019-01-27T11:50:33.336Z,6.70
2019-01-27T11:53:05.808Z,6.75
2019-01-27T11:55:34.957Z,6.78
2019-01-27T11:58:04.734Z,6.82
2019-01-27T12:00:37.577Z,6.89
2019-01-27T12:03:06.747Z,6.88
2019-01-27T12:05:39.761Z,6.88
2019-01-27T12:08:09.190Z,6.86
2019-01-27T12:10:40.423Z,6.80
2019-01-27T12:13:09.637Z,6.74
2019-01-27T12:15:38.881Z,6.70
2019-01-27T12:18:08.088Z,6.67
2019-01-27T12:20:37.273Z,6.59
2019-01-27T12:23:06.441Z,6.61
2019-01-27T12:25:35.648Z,6.71
2019-01-27T12:28:04.919Z,6.73
2019-01-27T12:30:34.207Z,6.72
2019-01-27T12:33:03.345Z,6.68
2019-01-27T12:35:32.522Z,6.74
2019-01-27T12:38:02.442Z,6.77
2019-01-27T12:40:31.725Z,6.85
2019-01-27T12:43:03.011Z,6.96
2019-01-27T12:45:32.291Z,6.99
2019-01-27T12:48:02.111Z,6.96
2019-01-27T12:50:31.333Z,6.95
2019-01-27T12:53:00.504Z,6.91
2019-01-27T12:55:29.767Z,6.92
2019-01-27T12:57:58.941Z,6.88
2019-01-27T13:00:35.551Z,6.87
2019-01-27T13:03:05.015Z,6.91
2019-01-27T13:05:34.279Z,6.85
2019-01-27T13:08:03.466Z,6.81
2019-01-27T13:10:32.768Z,6.73
2019-01-27T13:13:02.827Z,6.73
2019-01-27T13:15:33.229Z,6.70
2019-01-27T13:18:02.441Z,6.72
2019-01-27T13:20:31.889Z,6.69
2019-01-27T13:23:01.049Z,6.69
2019-01-27T13:25:30.200Z,6.67
2019-01-27T13:28:02.163Z,6.59
2019-01-27T13:30:31.368Z,6.59
2019-01-27T13:33:03.351Z,6.55
2019-01-27T13:35:32.748Z,6.53
2019-01-27T13:38:01.943Z,6.59
2019-01-27T13:40:31.123Z,6.64
2019-01-27T13:43:00.495Z,6.60
2019-01-27T13:45:29.950Z,6.45
2019-01-27T13:47:59.344Z,6.43
2019-01-27T13:50:28.755Z,6.38
2019-01-27T13:52:58.389Z,6.31
2019-01-27T13:55:29.434Z,6.36
2019-01-27T13:57:58.563Z,6.44
2019-01-27T14:00:33.034Z,6.34
2019-01-27T14:03:02.175Z,6.38
2019-01-27T14:05:31.391Z,6.26
2019-01-27T14:08:00.695Z,6.35
2019-01-27T14:10:30.008Z,6.37
2019-01-27T14:12:59.240Z,6.37
2019-01-27T14:15:30.237Z,6.33
2019-01-27T14:17:59.545Z,6.27
2019-01-27T14:20:28.788Z,6.38
2019-01-27T14:22:58.059Z,6.31
2019-01-27T14:25:28.072Z,6.32
2019-01-27T14:27:57.242Z,6.29
2019-01-27T14:30:31.410Z,6.28
2019-01-27T14:33:00.570Z,6.21
2019-01-27T14:35:29.889Z,6.16
2019-01-27T14:37:59.046Z,5.97
2019-01-27T14:40:28.980Z,5.75
2019-01-27T14:42:58.184Z,5.63
2019-01-27T14:45:28.661Z,5.54
2019-01-27T14:47:57.918Z,5.42
2019-01-27T14:50:32.433Z,5.39
2019-01-27T14:53:04.150Z,5.33
2019-01-27T14:55:33.301Z,5.27
2019-01-27T14:58:02.274Z,5.21
2019-01-27T15:00:36.666Z,5.23
2019-01-27T15:03:06.990Z,5.15
2019-01-27T15:05:36.215Z,5.12
2019-01-27T15:08:06.366Z,4.97
2019-01-27T15:10:35.559Z,4.88
2019-01-27T15:13:05.455Z,4.79
2019-01-27T15:15:34.806Z,4.72
2019-01-27T15:18:04.252Z,4.76
2019-01-27T15:20:36.077Z,4.78
2019-01-27T15:23:07.808Z,4.79
2019-01-27T15:25:36.980Z,4.71
2019-01-27T15:28:06.313Z,4.68
2019-01-27T15:30:35.906Z,4.72
2019-01-27T15:33:05.644Z,4.67
2019-01-27T15:35:37.013Z,4.69
2019-01-27T15:38:07.311Z,4.67
2019-01-27T15:40:36.885Z,4.68
2019-01-27T15:43:06.487Z,4.67
2019-01-27T15:45:35.714Z,4.68
2019-01-27T15:48:05.740Z,4.67
2019-01-27T15:50:34.970Z,4.68
2019-01-27T15:53:04.496Z,4.66
2019-01-27T15:55:33.700Z,4.67
2019-01-27T15:58:02.916Z,4.68
2019-01-27T16:00:32.490Z,4.64
2019-01-27T16:03:01.787Z,4.63
2019-01-27T16:05:31.361Z,4.60
2019-01-27T16:08:00.565Z,4.55
2019-01-27T16:10:29.821Z,4.49
2019-01-27T16:12:58.986Z,4.43
2019-01-27T16:15:29.783Z,4.33
2019-01-27T16:17:58.992Z,4.29
2019-01-27T16:20:30.184Z,4.19
2019-01-27T16:23:27.572Z,4.16
2019-01-27T16:25:57.798Z,4.14
2019-01-27T16:28:26.986Z,4.07
2019-01-27T16:31:07.151Z,4.09
2019-01-27T16:33:58.259Z,4.02
2019-01-27T16:36:27.734Z,3.94
2019-01-27T16:38:57.915Z,3.88
2019-01-27T16:41:27.145Z,3.91
2019-01-27T16:43:56.333Z,3.89
2019-01-27T16:46:25.506Z,3.91
2019-01-27T16:48:54.828Z,3.89
2019-01-27T16:51:23.994Z,3.88
2019-01-27T16:53:53.159Z,3.94
2019-01-27T16:56:22.461Z,3.96
2019-01-27T16:58:51.993Z,4.00
2019-01-27T17:01:21.201Z,4.01
2019-01-27T17:03:50.385Z,4.00
2019-01-27T17:06:19.945Z,4.00
2019-01-27T17:08:49.155Z,4.03
2019-01-27T17:11:18.468Z,3.99
2019-01-27T17:13:48.766Z,4.00
2019-01-27T17:16:17.979Z,3.96
2019-01-27T17:18:50.321Z,3.93
2019-01-27T17:21:19.686Z,4.01
2019-01-27T17:23:48.912Z,4.02
2019-01-27T17:26:18.548Z,4.07
2019-01-27T17:28:49.195Z,4.08
2019-01-27T17:31:18.392Z,4.09
2019-01-27T17:33:47.800Z,4.13
2019-01-27T17:36:17.315Z,4.14
2019-01-27T17:38:46.592Z,4.14
2019-01-27T17:41:15.845Z,4.15
2019-01-27T17:43:45.214Z,4.21
2019-01-27T17:46:14.561Z,4.19
2019-01-27T17:48:44.122Z,4.20
2019-01-27T17:51:13.333Z,4.24
2019-01-27T17:53:55.633Z,4.23
2019-01-27T17:56:25.118Z,4.26
2019-01-27T17:58:59.227Z,4.27
2019-01-27T18:01:56.591Z,4.24
2019-01-27T18:04:43.620Z,4.25
2019-01-27T18:07:30.167Z,4.25
2019-01-27T18:10:14.725Z,4.23
2019-01-27T18:13:21.075Z,4.15
2019-01-27T18:15:50.242Z,4.17
2019-01-27T18:18:19.991Z,4.11
2019-01-27T18:20:49.157Z,4.08
2019-01-27T18:23:19.328Z,4.07
2019-01-27T18:25:48.556Z,4.02
2019-01-27T18:28:17.769Z,3.96
2019-01-27T18:30:47.001Z,3.97
2019-01-27T18:33:16.223Z,3.94
2019-01-27T18:35:45.263Z,3.88
2019-01-27T18:38:15.048Z,3.85
2019-01-27T18:40:44.361Z,3.88
2019-01-27T18:43:14.008Z,3.85
2019-01-27T18:45:43.577Z,3.78
2019-01-27T18:48:12.990Z,3.74
2019-01-27T18:50:42.594Z,3.71
2019-01-27T18:53:23.496Z,3.70
2019-01-27T18:55:59.376Z,3.70
2019-01-27T18:58:47.860Z,3.67
2019-01-27T19:01:36.114Z,3.58
2019-01-27T19:04:27.230Z,3.57
2019-01-27T19:07:10.627Z,3.56
2019-01-27T19:09:54.946Z,3.50
2019-01-27T19:12:49.431Z,3.43
2019-01-27T19:15:42.786Z,3.41
2019-01-27T19:18:32.929Z,3.44
2019-01-27T19:21:36.459Z,3.43
2019-01-27T19:24:23.186Z,3.47
2019-01-27T19:27:10.898Z,3.46
2019-01-27T19:29:47.715Z,3.47
2019-01-27T19:32:24.844Z,3.47
2019-01-27T19:35:18.786Z,3.46
2019-01-27T19:38:07.865Z,3.45
2019-01-27T19:41:01.483Z,3.45
2019-01-27T19:43:44.856Z,3.42
2019-01-27T19:46:24.725Z,3.38
2019-01-27T19:49:16.063Z,3.36
2019-01-27T19:52:22.827Z,3.35
2019-01-27T19:55:18.372Z,3.36
2019-01-27T19:58:06.019Z,3.29
2019-01-27T20:00:46.484Z,3.27
2019-01-27T20:03:49.691Z,3.27
2019-01-27T20:06:52.987Z,3.20
2019-01-27T20:09:44.120Z,3.17
2019-01-27T20:12:32.616Z,3.12
2019-01-27T20:15:14.419Z,3.12
2019-01-27T20:18:05.864Z,3.06
2019-01-27T20:21:09.584Z,3.10
2019-01-27T20:24:00.599Z,3.07
2019-01-27T20:26:54.583Z,3.02
2019-01-27T20:29:41.704Z,2.99
2019-01-27T20:32:32.688Z,2.99
2019-01-27T20:35:22.382Z,2.94
2019-01-27T20:38:28.797Z,2.89
2019-01-27T20:41:22.981Z,2.88
2019-01-27T20:44:09.792Z,2.85
2019-01-27T20:47:06.998Z,2.82
2019-01-27T20:49:56.789Z,2.77
2019-01-27T20:52:56.608Z,2.75
2019-01-27T20:55:47.724Z,2.80
2019-01-27T20:58:24.774Z,2.79
2019-01-27T21:01:18.998Z,2.81
2019-01-27T21:04:13.242Z,2.87
2019-01-27T21:06:56.948Z,2.87
2019-01-27T21:09:45.381Z,2.85
2019-01-27T21:12:24.126Z,2.81
2019-01-27T21:15:12.172Z,2.83
2019-01-27T21:17:56.850Z,2.82
2019-01-27T21:20:26.306Z,2.82
2019-01-27T21:22:55.631Z,2.87
2019-01-27T21:25:27.800Z,2.88
2019-01-27T21:27:57.229Z,2.89
2019-01-27T21:30:26.439Z,2.93
2019-01-27T21:32:56.490Z,2.95
2019-01-27T21:35:25.728Z,2.96
2019-01-27T21:37:54.895Z,2.98
2019-01-27T21:40:24.851Z,3.02
2019-01-27T21:42:54.278Z,3.05
2019-01-27T21:45:23.466Z,3.07
2019-01-27T21:47:52.580Z,3.10
2019-01-27T21:50:22.054Z,3.07
2019-01-27T21:52:51.213Z,3.10
2019-01-27T21:55:20.582Z,3.12
2019-01-27T21:57:49.725Z,3.11
2019-01-27T22:00:21.203Z,3.13
2019-01-27T22:02:50.511Z,3.11
2019-01-27T22:05:19.642Z,3.05
2019-01-27T22:07:48.844Z,3.01
2019-01-27T22:10:18.947Z,3.00
2019-01-27T22:12:48.138Z,3.07
2019-01-27T22:15:17.300Z,3.09
2019-01-27T22:17:46.430Z,3.15
2019-01-27T22:20:16.592Z,3.16
2019-01-27T22:22:45.746Z,3.23
2019-01-27T22:25:15.268Z,3.21
2019-01-27T22:27:44.533Z,3.24
2019-01-27T22:30:21.750Z,3.22
2019-01-27T22:32:51.281Z,3.28
2019-01-27T22:35:20.554Z,3.34
2019-01-27T22:37:49.735Z,3.37
2019-01-27T22:40:21.963Z,3.38
2019-01-27T22:42:51.089Z,3.39
2019-01-27T22:45:20.251Z,3.41
2019-01-27T22:47:49.370Z,3.44
2019-01-27T22:50:22.188Z,3.45
2019-01-27T22:52:51.348Z,3.45
2019-01-27T22:55:20.510Z,3.48
2019-01-27T22:57:49.647Z,3.49
2019-01-27T23:00:55.369Z,3.50
2019-01-27T23:03:25.007Z,3.53
2019-01-27T23:05:54.170Z,3.53
2019-01-27T23:08:23.345Z,3.54
2019-01-27T23:10:52.583Z,3.57
2019-01-27T23:13:21.746Z,3.56
2019-01-27T23:15:51.149Z,3.56
2019-01-27T23:18:20.273Z,3.59
2019-01-27T23:20:49.406Z,3.60
2019-01-27T23:23:18.569Z,3.60
2019-01-27T23:25:47.930Z,3.61
2019-01-27T23:28:17.061Z,3.63
2019-01-27T23:30:46.551Z,3.64
2019-01-27T23:33:15.728Z,3.66
2019-01-27T23:35:44.998Z,3.66
2019-01-27T23:38:14.154Z,3.68
2019-01-27T23:40:43.273Z,3.68
2019-01-27T23:43:12.430Z,3.71
2019-01-27T23:45:41.639Z,3.71
2019-01-27T23:48:10.849Z,3.70
2019-01-27T23:50:40.106Z,3.73
2019-01-27T23:53:09.262Z,3.73
2019-01-27T23:55:38.427Z,3.72
2019-01-27T23:58:07.572Z,3.71
