createdAt,value
2022-08-26T00:02:20.568Z,100.00
2022-08-26T00:06:23.682Z,100.00
2022-08-26T00:10:26.174Z,100.00
2022-08-26T00:14:30.884Z,100.00
2022-08-26T00:18:33.217Z,100.00
2022-08-26T00:22:41.544Z,100.00
2022-08-26T00:26:44.648Z,100.00
2022-08-26T00:30:49.376Z,100.00
2022-08-26T00:34:54.583Z,100.00
2022-08-26T00:38:58.242Z,100.00
2022-08-26T00:43:04.565Z,100.00
2022-08-26T00:47:31.155Z,100.00
2022-08-26T00:51:41.430Z,100.00
2022-08-26T00:55:45.107Z,100.00
2022-08-26T00:59:51.423Z,100.00
2022-08-26T01:03:55.724Z,100.00
2022-08-26T01:07:58.665Z,100.00
2022-08-26T01:12:03.219Z,100.00
2022-08-26T01:16:12.967Z,100.00
2022-08-26T01:20:31.468Z,100.00
2022-08-26T01:24:34.799Z,100.00
2022-08-26T01:28:40.707Z,100.00
2022-08-26T01:32:44.728Z,100.00
2022-08-26T01:36:52.078Z,100.00
2022-08-26T01:40:55.122Z,100.00
2022-08-26T01:45:14.536Z,100.00
2022-08-26T01:49:20.266Z,100.00
2022-08-26T01:53:24.429Z,100.00
2022-08-26T01:57:27.468Z,100.00
2022-08-26T02:01:31.290Z,100.00
2022-08-26T02:05:34.683Z,100.00
2022-08-26T02:09:44.516Z,100.00
2022-08-26T02:14:28.184Z,100.00
2022-08-26T02:18:33.612Z,100.00
2022-08-26T02:22:36.010Z,100.00
2022-08-26T02:26:39.428Z,100.00
2022-08-26T02:30:43.021Z,100.00
2022-08-26T02:34:46.594Z,100.00
2022-08-26T02:38:49.848Z,100.00
2022-08-26T02:43:05.829Z,100.00
2022-08-26T02:47:14.071Z,100.00
2022-08-26T02:51:16.877Z,100.00
2022-08-26T02:55:20.380Z,100.00
2022-08-26T02:59:24.265Z,100.00
2022-08-26T03:03:27.777Z,100.00
2022-08-26T03:07:30.531Z,100.00
2022-08-26T03:11:33.823Z,100.00
2022-08-26T03:15:36.242Z,100.00
2022-08-26T03:19:39.650Z,100.00
2022-08-26T03:23:45.183Z,100.00
2022-08-26T03:27:48.880Z,100.00
2022-08-26T03:31:51.315Z,100.00
2022-08-26T03:35:55.244Z,100.00
2022-08-26T03:39:57.690Z,100.00
2022-08-26T03:44:01.861Z,100.00
2022-08-26T03:48:05.337Z,100.00
2022-08-26T03:52:07.668Z,100.00
2022-08-26T03:56:10.812Z,100.00
2022-08-26T04:00:18.381Z,100.00
2022-08-26T04:04:22.821Z,100.00
2022-08-26T04:08:28.017Z,100.00
2022-08-26T04:12:30.509Z,100.00
2022-08-26T04:16:33.217Z,100.00
2022-08-26T04:20:36.301Z,100.00
2022-08-26T04:24:40.196Z,100.00
2022-08-26T04:28:43.094Z,100.00
2022-08-26T04:32:45.976Z,100.00
2022-08-26T04:36:49.648Z,100.00
2022-08-26T04:40:52.435Z,100.00
2022-08-26T04:44:55.856Z,100.00
2022-08-26T04:48:59.083Z,100.00
2022-08-26T04:53:01.572Z,100.00
2022-08-26T04:57:03.958Z,100.00
2022-08-26T05:01:07.009Z,100.00
2022-08-26T05:05:10.449Z,100.00
2022-08-26T05:09:15.332Z,100.00
2022-08-26T05:13:29.415Z,100.00
2022-08-26T05:17:34.558Z,100.00
2022-08-26T05:21:36.914Z,100.00
2022-08-26T05:25:42.103Z,100.00
2022-08-26T05:29:45.041Z,100.00
2022-08-26T05:33:47.361Z,100.00
2022-08-26T05:37:49.695Z,100.00
2022-08-26T05:41:51.825Z,100.00
2022-08-26T05:45:55.005Z,100.00
2022-08-26T05:49:57.221Z,100.00
2022-08-26T05:54:01.455Z,100.00
2022-08-26T05:58:06.125Z,100.00
2022-08-26T06:02:09.150Z,100.00
2022-08-26T06:06:20.037Z,100.00
2022-08-26T06:10:32.115Z,100.00
2022-08-26T06:14:36.133Z,100.00
2022-08-26T06:18:40.251Z,100.00
2022-08-26T06:23:01.132Z,100.00
2022-08-26T06:27:09.595Z,100.00
2022-08-26T06:31:15.698Z,100.00
2022-08-26T06:35:18.344Z,100.00
2022-08-26T06:39:21.590Z,100.00
2022-08-26T06:43:27.190Z,100.00
2022-08-26T06:47:29.495Z,100.00
2022-08-26T06:51:34.940Z,100.00
2022-08-26T06:55:41.814Z,100.00
2022-08-26T06:59:44.374Z,100.00
2022-08-26T07:03:47.898Z,100.00
2022-08-26T07:07:50.420Z,100.00
2022-08-26T07:11:53.271Z,100.00
2022-08-26T07:15:58.170Z,100.00
2022-08-26T07:20:08.225Z,100.00
2022-08-26T07:24:11.386Z,100.00
2022-08-26T07:28:13.586Z,100.00
2022-08-26T07:32:17.266Z,100.00
2022-08-26T07:36:22.296Z,100.00
2022-08-26T07:40:24.736Z,100.00
2022-08-26T07:44:27.401Z,100.00
2022-08-26T07:48:29.905Z,100.00
2022-08-26T07:52:32.760Z,100.00
2022-08-26T07:56:35.959Z,100.00
2022-08-26T08:00:38.877Z,100.00
2022-08-26T08:04:41.299Z,100.00
2022-08-26T08:08:44.681Z,100.00
2022-08-26T08:12:49.686Z,100.00
2022-08-26T08:16:54.948Z,100.00
2022-08-26T08:21:21.102Z,100.00
2022-08-26T08:25:24.699Z,100.00
2022-08-26T08:29:29.915Z,100.00
2022-08-26T08:33:34.562Z,100.00
2022-08-26T08:37:37.208Z,100.00
2022-08-26T08:42:09.011Z,100.00
2022-08-26T08:46:16.720Z,99.30
2022-08-26T08:50:24.700Z,95.81
2022-08-26T08:54:29.170Z,94.95
2022-08-26T08:58:46.091Z,88.13
2022-08-26T09:02:59.834Z,83.06
2022-08-26T09:07:06.740Z,88.31
2022-08-26T09:11:10.943Z,88.84
2022-08-26T09:16:15.500Z,76.87
2022-08-26T09:20:57.183Z,80.39
2022-08-26T09:24:59.950Z,83.02
2022-08-26T09:29:09.169Z,81.30
2022-08-26T09:33:17.476Z,77.74
2022-08-26T09:37:33.026Z,72.76
2022-08-26T09:41:37.374Z,79.21
2022-08-26T09:45:49.343Z,76.10
2022-08-26T09:50:31.582Z,68.94
2022-08-26T09:54:33.977Z,74.02
2022-08-26T09:58:39.698Z,70.08
2022-08-26T10:02:47.573Z,72.13
2022-08-26T10:06:57.174Z,70.75
2022-08-26T10:11:04.829Z,72.16
2022-08-26T10:15:12.150Z,66.63
2022-08-26T10:19:21.049Z,67.31
2022-08-26T10:23:27.526Z,65.64
2022-08-26T10:28:06.902Z,60.50
2022-08-26T10:32:22.558Z,59.20
2022-08-26T10:37:13.560Z,64.24
2022-08-26T10:41:16.930Z,61.23
2022-08-26T10:45:25.772Z,61.35
2022-08-26T10:49:28.276Z,60.55
2022-08-26T10:54:04.577Z,54.04
2022-08-26T10:58:51.798Z,51.87
2022-08-26T11:03:03.474Z,53.32
2022-08-26T11:07:31.736Z,51.12
2022-08-26T11:11:40.053Z,51.98
2022-08-26T11:15:42.475Z,51.94
2022-08-26T11:20:03.296Z,54.35
2022-08-26T11:24:30.324Z,59.74
2022-08-26T11:28:48.904Z,58.04
2022-08-26T11:32:57.361Z,58.70
2022-08-26T11:37:01.539Z,59.76
2022-08-26T11:41:10.266Z,62.32
2022-08-26T11:45:31.411Z,54.08
2022-08-26T11:49:34.925Z,60.36
2022-08-26T11:53:40.264Z,61.99
2022-08-26T11:57:47.250Z,62.31
2022-08-26T12:01:51.936Z,60.88
2022-08-26T12:05:54.607Z,61.74
2022-08-26T12:09:58.482Z,58.34
2022-08-26T12:14:16.856Z,55.78
2022-08-26T12:18:29.173Z,53.76
2022-08-26T12:22:36.197Z,55.22
2022-08-26T12:26:41.927Z,55.48
2022-08-26T12:30:59.689Z,49.20
2022-08-26T12:39:12.302Z,55.00
2022-08-26T12:43:39.600Z,56.74
2022-08-26T12:47:44.366Z,61.25
2022-08-26T12:51:50.365Z,63.25
2022-08-26T12:55:58.838Z,80.66
2022-08-26T13:00:40.320Z,73.88
2022-08-26T13:04:44.200Z,75.11
2022-08-26T13:08:49.314Z,80.66
2022-08-26T13:12:51.377Z,73.55
2022-08-26T13:16:53.533Z,69.73
2022-08-26T13:20:57.361Z,68.45
2022-08-26T13:24:59.451Z,67.43
2022-08-26T13:29:06.270Z,64.96
2022-08-26T13:33:14.629Z,59.28
2022-08-26T13:37:22.511Z,56.95
2022-08-26T13:41:36.782Z,54.24
2022-08-26T13:45:39.049Z,52.94
2022-08-26T13:49:41.101Z,54.91
2022-08-26T13:53:43.318Z,53.06
2022-08-26T13:57:45.549Z,52.82
2022-08-26T14:01:48.101Z,53.19
2022-08-26T14:05:51.635Z,52.08
2022-08-26T14:09:53.867Z,51.28
2022-08-26T14:13:56.727Z,51.38
2022-08-26T14:18:03.675Z,50.97
2022-08-26T14:22:05.895Z,49.16
2022-08-26T14:26:14.375Z,46.32
2022-08-26T14:30:32.099Z,46.45
2022-08-26T14:34:34.421Z,46.10
2022-08-26T14:38:36.515Z,47.42
2022-08-26T14:42:38.705Z,48.55
2022-08-26T14:46:48.663Z,45.71
2022-08-26T14:50:50.916Z,47.98
2022-08-26T14:54:55.501Z,48.04
2022-08-26T14:58:57.527Z,48.40
2022-08-26T15:02:59.919Z,49.47
2022-08-26T15:07:03.837Z,48.58
2022-08-26T15:11:06.346Z,47.97
2022-08-26T15:15:10.818Z,47.53
2022-08-26T15:19:14.046Z,48.82
2022-08-26T15:23:16.200Z,48.20
2022-08-26T15:27:19.827Z,50.31
2022-08-26T15:31:31.408Z,52.21
2022-08-26T15:35:35.701Z,53.45
2022-08-26T15:39:42.595Z,54.35
2022-08-26T15:43:44.704Z,56.46
2022-08-26T15:48:11.057Z,60.23
2022-08-26T15:52:09.692Z,63.55
2022-08-26T15:56:11.815Z,65.34
2022-08-26T16:00:14.562Z,65.25
2022-08-26T16:04:17.699Z,64.73
2022-08-26T16:08:20.223Z,64.24
2022-08-26T16:12:22.626Z,64.57
2022-08-26T16:16:24.937Z,66.34
2022-08-26T16:20:27.207Z,65.74
2022-08-26T16:24:30.670Z,66.86
2022-08-26T16:28:32.904Z,66.63
2022-08-26T16:32:35.005Z,67.05
2022-08-26T16:36:38.904Z,69.08
2022-08-26T16:40:41.321Z,69.95
2022-08-26T16:44:44.826Z,70.03
2022-08-26T16:48:46.851Z,69.35
2022-08-26T16:52:55.749Z,69.58
2022-08-26T16:56:58.015Z,69.66
2022-08-26T17:01:01.710Z,64.31
2022-08-26T17:05:06.385Z,63.20
2022-08-26T17:09:09.219Z,62.69
2022-08-26T17:13:20.901Z,61.07
2022-08-26T17:17:37.420Z,68.10
2022-08-26T17:21:39.998Z,71.21
2022-08-26T17:25:42.652Z,68.82
2022-08-26T17:29:50.715Z,68.54
2022-08-26T17:33:53.294Z,69.33
2022-08-26T17:37:56.792Z,71.75
2022-08-26T17:41:59.159Z,81.21
2022-08-26T17:46:06.809Z,77.62
2022-08-26T17:50:13.207Z,79.43
2022-08-26T17:54:15.769Z,81.62
2022-08-26T17:58:23.237Z,84.87
2022-08-26T18:02:25.980Z,94.85
2022-08-26T18:06:30.560Z,100.00
2022-08-26T18:10:33.291Z,100.00
2022-08-26T18:14:36.263Z,100.00
2022-08-26T18:18:39.311Z,100.00
2022-08-26T18:22:42.853Z,100.00
2022-08-26T18:26:48.889Z,100.00
2022-08-26T18:30:51.755Z,100.00
2022-08-26T18:34:53.903Z,100.00
2022-08-26T18:38:57.090Z,100.00
2022-08-26T18:42:59.357Z,100.00
2022-08-26T18:47:01.887Z,100.00
2022-08-26T18:51:04.877Z,100.00
2022-08-26T18:55:07.624Z,100.00
2022-08-26T18:59:10.433Z,100.00
2022-08-26T19:03:15.626Z,100.00
2022-08-26T19:07:21.662Z,100.00
2022-08-26T19:11:32.333Z,100.00
2022-08-26T19:15:41.830Z,100.00
2022-08-26T19:19:44.224Z,100.00
2022-08-26T19:23:50.158Z,100.00
2022-08-26T19:27:52.247Z,100.00
2022-08-26T19:31:54.709Z,100.00
2022-08-26T19:35:57.007Z,100.00
2022-08-26T19:39:59.297Z,100.00
2022-08-26T19:44:04.119Z,100.00
2022-08-26T19:48:06.774Z,100.00
2022-08-26T19:52:11.156Z,100.00
2022-08-26T19:56:14.218Z,100.00
2022-08-26T20:00:19.054Z,100.00
2022-08-26T20:04:21.153Z,100.00
2022-08-26T20:08:23.211Z,100.00
2022-08-26T20:12:27.659Z,100.00
2022-08-26T20:16:29.936Z,100.00
2022-08-26T20:20:50.743Z,100.00
2022-08-26T20:24:54.062Z,100.00
2022-08-26T20:28:57.207Z,100.00
2022-08-26T20:32:59.405Z,100.00
2022-08-26T20:37:02.337Z,100.00
2022-08-26T20:41:06.021Z,100.00
2022-08-26T20:45:08.994Z,100.00
2022-08-26T20:49:12.696Z,100.00
2022-08-26T20:53:15.236Z,100.00
2022-08-26T20:57:17.524Z,100.00
2022-08-26T21:01:28.195Z,100.00
2022-08-26T21:05:30.431Z,100.00
2022-08-26T21:09:32.586Z,100.00
2022-08-26T21:13:48.382Z,100.00
2022-08-26T21:17:57.827Z,100.00
2022-08-26T21:22:00.014Z,100.00
2022-08-26T21:26:11.647Z,100.00
2022-08-26T21:30:16.015Z,100.00
2022-08-26T21:34:19.895Z,100.00
2022-08-26T21:38:22.369Z,100.00
2022-08-26T21:42:26.681Z,100.00
2022-08-26T21:46:30.411Z,100.00
2022-08-26T21:50:32.536Z,100.00
2022-08-26T21:54:34.759Z,100.00
2022-08-26T21:58:36.952Z,100.00
2022-08-26T22:02:39.329Z,100.00
2022-08-26T22:06:47.896Z,100.00
2022-08-26T22:10:53.046Z,100.00
2022-08-26T22:14:55.282Z,100.00
2022-08-26T22:18:57.417Z,100.00
2022-08-26T22:22:59.595Z,100.00
2022-08-26T22:27:01.762Z,100.00
2022-08-26T22:31:03.970Z,100.00
2022-08-26T22:35:11.389Z,100.00
2022-08-26T22:39:28.981Z,100.00
2022-08-26T22:43:31.597Z,100.00
2022-08-26T22:47:34.244Z,100.00
2022-08-26T22:51:39.321Z,100.00
2022-08-26T22:55:43.270Z,100.00
2022-08-26T22:59:45.442Z,100.00
2022-08-26T23:03:47.756Z,100.00
2022-08-26T23:07:50.440Z,100.00
2022-08-26T23:11:55.941Z,100.00
2022-08-26T23:16:03.403Z,100.00
2022-08-26T23:20:10.046Z,100.00
2022-08-26T23:24:12.894Z,100.00
2022-08-26T23:28:14.963Z,100.00
2022-08-26T23:32:17.182Z,100.00
2022-08-26T23:36:22.775Z,100.00
2022-08-26T23:40:34.797Z,100.00
2022-08-26T23:44:37.174Z,100.00
2022-08-26T23:48:39.378Z,100.00
2022-08-26T23:53:00.169Z,100.00
2022-08-26T23:57:02.204Z,100.00
