createdAt,value
2019-01-06T00:50:12.791Z,6.78
2019-01-06T02:27:47.116Z,6.73
2019-01-06T06:56:35.592Z,6.42
2019-01-06T10:29:38.727Z,7.08
2019-01-06T10:34:58.998Z,7.36
2019-01-06T10:41:00.147Z,7.35
2019-01-06T14:12:33.005Z,7.49
2019-01-06T14:18:44.510Z,7.34
2019-01-06T14:24:08.797Z,7.44
2019-01-06T15:01:05.695Z,7.15
2019-01-06T15:06:34.771Z,7.14
2019-01-06T15:18:33.285Z,6.94
2019-01-06T15:24:23.377Z,6.90
2019-01-06T17:41:34.657Z,6.48
2019-01-06T17:46:56.242Z,6.47
2019-01-06T17:52:21.161Z,6.49
2019-01-06T17:57:42.849Z,6.45
2019-01-06T18:02:58.226Z,6.47
2019-01-06T18:08:28.688Z,6.48
2019-01-06T18:14:05.416Z,6.50
2019-01-06T18:19:26.126Z,6.46
2019-01-06T18:25:07.236Z,6.47
2019-01-06T18:30:57.374Z,6.50
2019-01-06T18:36:26.339Z,6.45
2019-01-06T18:41:52.044Z,6.47
2019-01-06T18:47:12.005Z,6.51
2019-01-06T18:52:32.380Z,6.48
2019-01-06T18:57:57.002Z,6.47
2019-01-06T19:03:18.666Z,6.45
2019-01-06T19:08:49.220Z,6.43
2019-01-06T19:14:22.675Z,6.41
2019-01-06T19:19:42.645Z,6.46
2019-01-06T19:25:02.735Z,6.46
2019-01-06T19:30:27.504Z,6.50
2019-01-06T19:35:58.248Z,6.51
2019-01-06T19:41:26.194Z,6.49
2019-01-06T19:46:46.566Z,6.44
2019-01-06T19:52:17.412Z,6.45
2019-01-06T19:57:37.261Z,6.47
2019-01-06T20:03:04.947Z,6.49
2019-01-06T20:08:39.353Z,6.46
2019-01-06T20:13:59.581Z,6.43
2019-01-06T20:19:36.383Z,6.38
2019-01-06T20:25:12.950Z,6.27
2019-01-06T20:30:34.628Z,6.23
2019-01-06T20:35:54.717Z,6.25
2019-01-06T20:41:34.385Z,6.19
2019-01-06T20:47:07.830Z,6.30
2019-01-06T20:52:27.825Z,6.31
2019-01-06T20:58:03.402Z,6.34
2019-01-06T21:03:28.086Z,6.26
2019-01-06T21:08:56.441Z,6.26
2019-01-06T21:14:12.923Z,6.21
2019-01-06T21:19:53.376Z,6.20
2019-01-06T21:25:13.332Z,6.15
2019-01-06T21:30:41.117Z,6.14
2019-01-06T21:36:12.364Z,6.10
2019-01-06T21:41:34.072Z,6.03
2019-01-06T21:46:54.058Z,5.97
2019-01-06T21:52:06.532Z,6.00
2019-01-06T21:57:39.953Z,5.89
2019-01-06T22:03:00.007Z,5.91
2019-01-06T22:08:20.404Z,5.79
2019-01-06T22:13:46.237Z,5.76
2019-01-06T22:19:16.807Z,5.79
2019-01-06T22:24:36.800Z,5.70
2019-01-06T22:29:57.108Z,5.74
2019-01-06T22:35:18.916Z,5.70
2019-01-06T22:40:38.031Z,5.67
2019-01-06T22:45:58.371Z,5.64
2019-01-06T22:51:25.834Z,5.66
2019-01-06T22:56:53.370Z,5.63
2019-01-06T23:02:30.134Z,5.65
2019-01-06T23:07:50.632Z,5.66
2019-01-06T23:13:21.137Z,5.70
2019-01-06T23:18:48.403Z,5.59
2019-01-06T23:24:08.180Z,5.70
2019-01-06T23:29:38.897Z,5.79
2019-01-06T23:34:58.846Z,5.78
2019-01-06T23:40:19.186Z,5.77
2019-01-06T23:45:39.463Z,5.70
2019-01-06T23:50:54.510Z,5.79
2019-01-06T23:56:24.860Z,5.78
