createdAt,value
2022-08-22T00:01:52.741Z,71.40
2022-08-22T00:02:49.564Z,58.30
2022-08-22T00:02:58.076Z,71.30
2022-08-22T00:04:33.317Z,71.60
2022-08-22T00:07:08.219Z,71.60
2022-08-22T00:09:36.207Z,71.50
2022-08-22T00:12:16.302Z,72.00
2022-08-22T00:14:50.942Z,71.40
2022-08-22T00:17:21.561Z,71.70
2022-08-22T00:19:54.029Z,71.80
2022-08-22T00:22:26.490Z,72.00
2022-08-22T00:25:04.122Z,72.00
2022-08-22T00:27:38.285Z,72.50
2022-08-22T00:30:16.159Z,72.30
2022-08-22T00:32:47.486Z,72.60
2022-08-22T00:35:22.028Z,73.10
2022-08-22T00:38:01.535Z,73.10
2022-08-22T00:40:49.600Z,73.30
2022-08-22T00:43:26.439Z,73.20
2022-08-22T00:46:03.796Z,73.20
2022-08-22T00:48:34.433Z,73.10
2022-08-22T00:51:25.449Z,73.30
2022-08-22T00:53:57.297Z,73.40
2022-08-22T00:56:33.480Z,73.40
2022-08-22T00:59:01.248Z,73.20
2022-08-22T01:01:57.782Z,73.50
2022-08-22T01:04:41.660Z,73.60
2022-08-22T01:07:45.274Z,73.80
2022-08-22T01:10:31.490Z,73.70
2022-08-22T01:13:23.987Z,73.80
2022-08-22T01:15:55.556Z,73.90
2022-08-22T01:18:23.632Z,74.00
2022-08-22T01:20:51.277Z,74.20
2022-08-22T01:23:37.743Z,74.20
2022-08-22T01:26:28.532Z,74.30
2022-08-22T01:28:56.392Z,74.30
2022-08-22T01:31:24.442Z,74.40
2022-08-22T01:34:13.107Z,74.50
2022-08-22T01:36:43.992Z,74.70
2022-08-22T01:39:18.475Z,74.80
2022-08-22T01:41:49.547Z,74.90
2022-08-22T01:44:26.013Z,74.90
2022-08-22T01:46:56.863Z,74.80
2022-08-22T01:49:28.175Z,74.90
2022-08-22T01:52:06.159Z,74.80
2022-08-22T01:54:46.814Z,74.80
2022-08-22T01:57:15.683Z,74.60
2022-08-22T01:59:46.054Z,74.40
2022-08-22T02:02:23.579Z,74.40
2022-08-22T02:05:08.201Z,74.10
2022-08-22T02:07:36.004Z,73.80
2022-08-22T02:10:06.864Z,73.70
2022-08-22T02:12:42.925Z,73.60
2022-08-22T02:15:26.383Z,73.50
2022-08-22T02:18:06.415Z,73.40
2022-08-22T02:20:41.103Z,73.10
2022-08-22T02:23:22.840Z,72.90
2022-08-22T02:25:56.664Z,72.80
2022-08-22T02:28:24.355Z,72.70
2022-08-22T02:30:55.502Z,72.50
2022-08-22T02:33:32.865Z,72.60
2022-08-22T02:36:07.349Z,72.30
2022-08-22T02:38:55.607Z,72.30
2022-08-22T02:41:44.125Z,72.30
2022-08-22T02:44:18.179Z,72.20
2022-08-22T02:46:56.432Z,72.20
2022-08-22T02:49:43.773Z,72.10
2022-08-22T02:52:24.723Z,72.10
2022-08-22T02:54:55.584Z,72.00
2022-08-22T02:57:28.856Z,72.00
2022-08-22T03:00:30.910Z,71.90
2022-08-22T03:03:00.376Z,71.50
2022-08-22T03:05:28.385Z,72.10
2022-08-22T03:08:01.974Z,73.10
2022-08-22T03:10:35.467Z,72.80
2022-08-22T03:13:08.106Z,73.20
2022-08-22T03:15:49.484Z,73.30
2022-08-22T03:18:20.392Z,73.80
2022-08-22T03:21:07.357Z,74.10
2022-08-22T03:23:43.439Z,74.30
2022-08-22T03:26:30.252Z,75.10
2022-08-22T03:29:03.171Z,74.90
2022-08-22T03:31:32.488Z,74.90
2022-08-22T03:34:38.487Z,75.50
2022-08-22T03:37:06.625Z,75.50
2022-08-22T03:39:51.657Z,75.70
2022-08-22T03:42:38.627Z,75.80
2022-08-22T03:45:09.196Z,75.80
2022-08-22T03:47:37.137Z,75.90
2022-08-22T03:50:10.784Z,75.70
2022-08-22T03:53:16.250Z,75.80
2022-08-22T03:56:05.261Z,76.00
2022-08-22T03:58:33.375Z,76.20
2022-08-22T04:01:19.934Z,76.70
2022-08-22T04:03:57.262Z,76.80
2022-08-22T04:06:25.208Z,76.80
2022-08-22T04:09:12.187Z,77.00
2022-08-22T04:11:39.986Z,76.90
2022-08-22T04:14:13.881Z,77.20
2022-08-22T04:16:47.702Z,77.40
2022-08-22T04:19:28.373Z,77.70
2022-08-22T04:21:56.003Z,77.50
2022-08-22T04:24:26.967Z,77.70
2022-08-22T04:26:58.355Z,77.90
2022-08-22T04:29:31.508Z,78.30
2022-08-22T04:32:11.557Z,78.30
2022-08-22T04:34:45.004Z,78.50
2022-08-22T04:37:20.858Z,78.90
2022-08-22T04:39:53.551Z,79.10
2022-08-22T04:42:36.912Z,79.10
2022-08-22T04:45:08.678Z,79.10
2022-08-22T04:47:37.021Z,79.50
2022-08-22T04:50:32.027Z,79.80
2022-08-22T04:52:59.779Z,79.70
2022-08-22T04:55:45.298Z,79.70
2022-08-22T04:58:32.028Z,80.10
2022-08-22T05:01:18.863Z,80.40
2022-08-22T05:03:52.580Z,80.50
2022-08-22T05:06:23.626Z,80.90
2022-08-22T05:08:53.849Z,80.40
2022-08-22T05:11:23.486Z,80.90
2022-08-22T05:13:55.102Z,80.80
2022-08-22T05:16:32.892Z,80.90
2022-08-22T05:19:03.154Z,81.10
2022-08-22T05:21:34.145Z,80.90
2022-08-22T05:24:07.373Z,81.20
2022-08-22T05:26:38.365Z,81.20
2022-08-22T05:29:08.436Z,81.50
2022-08-22T05:31:42.238Z,81.30
2022-08-22T05:34:19.703Z,81.10
2022-08-22T05:36:56.360Z,81.80
2022-08-22T05:39:25.529Z,81.90
2022-08-22T05:41:57.478Z,82.10
2022-08-22T05:44:31.174Z,82.30
2022-08-22T05:47:05.386Z,82.40
2022-08-22T05:49:53.397Z,82.70
2022-08-22T05:52:40.233Z,82.40
2022-08-22T05:55:31.223Z,81.90
2022-08-22T05:58:08.524Z,82.30
2022-08-22T06:00:39.548Z,82.60
2022-08-22T06:03:18.761Z,83.10
2022-08-22T06:05:50.788Z,82.50
2022-08-22T06:08:19.033Z,82.60
2022-08-22T06:10:48.251Z,83.00
2022-08-22T06:13:24.351Z,83.20
2022-08-22T06:16:08.074Z,83.20
2022-08-22T06:18:38.412Z,83.10
2022-08-22T06:21:17.948Z,83.80
2022-08-22T06:23:48.197Z,83.00
2022-08-22T06:26:21.220Z,83.30
2022-08-22T06:28:54.765Z,84.00
2022-08-22T06:31:28.211Z,84.20
2022-08-22T06:33:59.053Z,83.70
2022-08-22T06:36:34.075Z,84.40
2022-08-22T06:39:11.277Z,84.80
2022-08-22T06:41:54.055Z,84.80
2022-08-22T06:44:24.211Z,85.90
2022-08-22T06:46:54.676Z,86.40
2022-08-22T06:49:23.624Z,86.70
2022-08-22T06:51:51.563Z,87.70
2022-08-22T06:54:21.872Z,88.90
2022-08-22T06:56:50.692Z,88.90
2022-08-22T06:59:21.400Z,88.80
2022-08-22T07:01:55.361Z,89.00
2022-08-22T07:04:26.891Z,88.80
2022-08-22T07:06:56.379Z,88.70
2022-08-22T07:09:27.879Z,88.90
2022-08-22T07:11:58.056Z,89.00
2022-08-22T07:14:39.017Z,88.80
2022-08-22T07:17:09.563Z,88.70
2022-08-22T07:19:45.908Z,88.80
2022-08-22T07:22:22.184Z,89.30
2022-08-22T07:25:12.796Z,88.80
2022-08-22T07:27:48.761Z,88.40
2022-08-22T07:30:27.994Z,88.10
2022-08-22T07:33:25.227Z,87.70
2022-08-22T07:35:59.256Z,87.60
2022-08-22T07:38:33.406Z,87.80
2022-08-22T07:41:21.268Z,87.50
2022-08-22T07:43:58.951Z,87.70
2022-08-22T07:46:32.823Z,87.40
2022-08-22T07:49:09.384Z,87.40
2022-08-22T07:51:43.430Z,87.50
2022-08-22T07:54:27.166Z,87.30
2022-08-22T07:57:01.870Z,87.30
2022-08-22T07:59:31.491Z,87.30
2022-08-22T08:02:00.348Z,87.70
2022-08-22T08:04:38.070Z,87.50
2022-08-22T08:07:09.665Z,87.60
2022-08-22T08:09:43.418Z,87.70
2022-08-22T08:12:12.265Z,87.70
2022-08-22T08:14:41.227Z,87.80
2022-08-22T08:17:18.265Z,87.90
2022-08-22T08:19:47.550Z,87.90
2022-08-22T08:22:17.136Z,88.00
2022-08-22T08:24:45.809Z,88.00
2022-08-22T08:27:34.278Z,88.00
2022-08-22T08:30:16.946Z,87.90
2022-08-22T08:32:57.543Z,87.90
2022-08-22T08:36:02.349Z,88.00
2022-08-22T08:38:53.607Z,87.80
2022-08-22T08:41:28.110Z,87.70
2022-08-22T08:44:14.695Z,87.50
2022-08-22T08:46:55.584Z,87.50
2022-08-22T08:49:33.751Z,87.50
2022-08-22T08:52:25.982Z,87.50
2022-08-22T08:55:00.092Z,87.10
2022-08-22T08:57:40.739Z,87.10
2022-08-22T09:00:17.938Z,86.90
2022-08-22T09:02:48.872Z,86.80
2022-08-22T09:05:38.653Z,86.60
2022-08-22T09:08:18.436Z,86.00
2022-08-22T09:11:09.563Z,84.10
2022-08-22T09:13:48.972Z,80.60
2022-08-22T09:16:19.953Z,77.30
2022-08-22T09:19:06.761Z,74.10
2022-08-22T09:21:34.780Z,72.20
2022-08-22T09:24:18.138Z,70.80
2022-08-22T09:26:48.269Z,68.90
2022-08-22T09:29:30.338Z,67.80
2022-08-22T09:32:07.553Z,66.20
2022-08-22T09:34:43.846Z,66.20
2022-08-22T09:37:35.080Z,65.00
2022-08-22T09:40:17.461Z,66.90
2022-08-22T09:42:46.984Z,67.60
2022-08-22T09:45:34.002Z,68.40
2022-08-22T09:48:07.628Z,69.30
2022-08-22T09:50:35.632Z,70.10
2022-08-22T09:53:10.880Z,70.40
2022-08-22T09:55:45.265Z,70.80
2022-08-22T09:58:16.694Z,71.80
2022-08-22T10:00:45.877Z,71.70
2022-08-22T10:03:28.040Z,72.00
2022-08-22T10:06:03.588Z,72.20
2022-08-22T10:08:39.549Z,72.50
2022-08-22T10:11:19.629Z,73.00
2022-08-22T10:14:22.389Z,73.20
2022-08-22T10:17:09.508Z,73.40
2022-08-22T10:19:40.681Z,73.60
2022-08-22T10:22:35.005Z,73.60
2022-08-22T10:25:22.841Z,74.00
2022-08-22T10:27:53.632Z,74.10
2022-08-22T10:30:27.107Z,74.20
2022-08-22T10:33:14.328Z,74.30
2022-08-22T10:35:51.623Z,74.50
2022-08-22T10:38:28.333Z,74.40
2022-08-22T10:41:02.654Z,74.70
2022-08-22T10:43:45.038Z,74.60
2022-08-22T10:46:15.936Z,74.70
2022-08-22T10:48:57.786Z,74.90
2022-08-22T10:51:25.973Z,74.90
2022-08-22T10:54:06.654Z,75.00
2022-08-22T10:56:43.862Z,75.10
2022-08-22T10:59:22.879Z,74.80
2022-08-22T11:02:02.093Z,74.90
2022-08-22T11:04:49.008Z,75.00
2022-08-22T11:07:40.046Z,75.20
2022-08-22T11:10:29.364Z,75.10
2022-08-22T11:13:09.681Z,75.30
2022-08-22T11:15:43.611Z,75.30
2022-08-22T11:18:17.904Z,75.20
2022-08-22T11:20:49.260Z,75.20
2022-08-22T11:23:28.084Z,75.30
2022-08-22T11:26:04.927Z,75.20
2022-08-22T11:28:39.548Z,75.30
2022-08-22T11:31:26.344Z,75.30
2022-08-22T11:34:05.824Z,75.20
2022-08-22T11:36:42.102Z,75.40
2022-08-22T11:39:23.643Z,75.30
2022-08-22T11:42:06.896Z,75.40
2022-08-22T11:44:50.652Z,75.30
2022-08-22T11:47:20.766Z,75.20
2022-08-22T11:50:16.508Z,75.20
2022-08-22T11:52:56.295Z,75.20
2022-08-22T11:55:34.496Z,75.20
2022-08-22T11:58:06.941Z,75.30
2022-08-22T12:00:34.966Z,75.30
2022-08-22T12:03:08.918Z,75.20
2022-08-22T12:05:46.344Z,75.20
2022-08-22T12:08:14.493Z,75.30
2022-08-22T12:11:06.092Z,75.30
2022-08-22T12:13:50.037Z,75.20
2022-08-22T12:16:20.789Z,75.20
2022-08-22T12:18:53.061Z,75.20
2022-08-22T12:21:29.087Z,75.20
2022-08-22T12:24:05.939Z,75.20
2022-08-22T12:26:36.989Z,75.20
2022-08-22T12:29:15.450Z,75.20
2022-08-22T12:32:03.165Z,75.30
2022-08-22T12:34:41.613Z,75.30
2022-08-22T12:37:27.210Z,75.30
2022-08-22T12:40:03.581Z,75.30
2022-08-22T12:42:41.911Z,75.30
2022-08-22T12:45:10.080Z,75.30
2022-08-22T12:47:37.727Z,75.40
2022-08-22T12:50:12.745Z,75.40
2022-08-22T12:53:00.560Z,75.40
2022-08-22T12:55:47.564Z,75.30
2022-08-22T12:58:35.574Z,75.30
2022-08-22T13:01:07.482Z,75.40
2022-08-22T13:03:40.645Z,75.50
2022-08-22T13:06:48.879Z,75.60
2022-08-22T13:09:28.875Z,75.60
2022-08-22T13:12:04.907Z,75.50
2022-08-22T13:14:34.443Z,75.60
2022-08-22T13:17:10.190Z,75.60
2022-08-22T13:20:13.552Z,75.50
2022-08-22T13:22:45.647Z,75.50
2022-08-22T13:25:16.368Z,75.30
2022-08-22T13:27:56.377Z,75.20
2022-08-22T13:30:29.718Z,75.20
2022-08-22T13:33:03.269Z,75.10
2022-08-22T13:35:33.583Z,75.10
2022-08-22T13:38:25.932Z,75.20
2022-08-22T13:40:55.300Z,75.20
2022-08-22T13:43:35.251Z,75.10
2022-08-22T13:46:05.087Z,75.10
2022-08-22T13:48:57.776Z,75.00
2022-08-22T13:51:40.362Z,75.00
2022-08-22T13:54:12.148Z,75.00
2022-08-22T13:56:47.978Z,75.10
2022-08-22T13:59:50.260Z,74.90
2022-08-22T14:02:19.159Z,75.10
2022-08-22T14:04:51.846Z,75.20
2022-08-22T14:07:24.489Z,75.20
2022-08-22T14:09:58.796Z,75.20
2022-08-22T14:12:50.016Z,75.20
2022-08-22T14:15:26.565Z,75.20
2022-08-22T14:18:03.357Z,75.10
2022-08-22T14:20:32.207Z,75.00
2022-08-22T14:23:07.122Z,74.90
2022-08-22T14:25:39.002Z,74.90
2022-08-22T14:28:09.391Z,74.80
2022-08-22T14:31:00.805Z,74.80
2022-08-22T14:33:34.190Z,74.70
2022-08-22T14:36:10.530Z,74.60
2022-08-22T14:38:40.698Z,74.60
2022-08-22T14:41:16.222Z,74.50
2022-08-22T14:43:47.542Z,74.50
2022-08-22T14:46:20.064Z,74.50
2022-08-22T14:49:06.623Z,74.40
2022-08-22T14:51:38.646Z,74.40
2022-08-22T14:54:21.589Z,74.30
2022-08-22T14:56:51.424Z,74.30
2022-08-22T14:59:31.178Z,74.30
2022-08-22T15:02:01.899Z,74.20
2022-08-22T15:04:34.215Z,74.20
2022-08-22T15:07:03.155Z,74.10
2022-08-22T15:09:34.404Z,74.10
2022-08-22T15:12:04.088Z,74.10
2022-08-22T15:14:44.876Z,74.00
2022-08-22T15:17:53.047Z,74.10
2022-08-22T15:20:26.094Z,73.90
2022-08-22T15:22:58.074Z,74.00
2022-08-22T15:25:35.299Z,74.00
2022-08-22T15:28:06.687Z,74.10
2022-08-22T15:30:44.612Z,74.20
2022-08-22T15:33:23.896Z,74.10
2022-08-22T15:35:53.993Z,74.10
2022-08-22T15:38:32.620Z,74.20
2022-08-22T15:41:23.090Z,74.30
2022-08-22T15:44:00.889Z,74.40
2022-08-22T15:46:31.024Z,74.30
2022-08-22T15:49:01.775Z,74.20
2022-08-22T15:51:45.143Z,74.20
2022-08-22T15:54:28.272Z,74.20
2022-08-22T15:57:16.525Z,74.80
2022-08-22T15:59:58.058Z,74.10
2022-08-22T16:02:56.202Z,74.30
2022-08-22T16:05:43.443Z,74.30
2022-08-22T16:08:17.160Z,74.20
2022-08-22T16:10:45.355Z,74.10
2022-08-22T16:13:31.256Z,74.30
2022-08-22T16:16:05.628Z,74.10
2022-08-22T16:18:45.340Z,74.20
2022-08-22T16:21:14.550Z,74.30
2022-08-22T16:23:51.323Z,74.40
2022-08-22T16:26:39.730Z,74.30
2022-08-22T16:29:13.619Z,74.30
2022-08-22T16:31:53.126Z,74.40
2022-08-22T16:34:23.576Z,74.40
2022-08-22T16:36:51.817Z,74.50
2022-08-22T16:39:22.392Z,74.40
2022-08-22T16:41:54.918Z,74.20
2022-08-22T16:44:29.069Z,74.20
2022-08-22T16:47:17.361Z,74.30
2022-08-22T16:49:51.572Z,74.30
2022-08-22T16:52:25.511Z,74.30
2022-08-22T16:54:56.046Z,74.90
2022-08-22T16:57:25.599Z,76.50
2022-08-22T17:00:13.223Z,77.40
2022-08-22T17:02:59.741Z,78.00
2022-08-22T17:05:30.680Z,78.50
2022-08-22T17:08:04.432Z,78.80
2022-08-22T17:10:51.647Z,79.00
2022-08-22T17:13:38.549Z,79.50
2022-08-22T17:16:25.178Z,79.90
2022-08-22T17:19:03.553Z,80.00
2022-08-22T17:21:53.721Z,80.00
2022-08-22T17:24:41.706Z,80.10
2022-08-22T17:27:30.549Z,80.30
2022-08-22T17:30:09.595Z,80.40
2022-08-22T17:32:58.960Z,80.50
2022-08-22T17:35:33.806Z,80.70
2022-08-22T17:38:11.514Z,80.90
2022-08-22T17:40:45.728Z,81.00
2022-08-22T17:43:48.897Z,80.70
2022-08-22T17:46:26.069Z,80.50
2022-08-22T17:49:09.565Z,80.20
2022-08-22T17:51:43.452Z,80.10
2022-08-22T17:54:20.800Z,80.00
2022-08-22T17:57:00.361Z,80.00
2022-08-22T17:59:37.036Z,80.00
2022-08-22T18:02:16.543Z,80.00
2022-08-22T18:04:47.892Z,80.10
2022-08-22T18:07:16.016Z,80.10
2022-08-22T18:09:49.812Z,80.10
2022-08-22T18:12:36.166Z,80.10
2022-08-22T18:15:09.597Z,80.30
2022-08-22T18:17:44.584Z,80.20
2022-08-22T18:20:17.365Z,80.20
2022-08-22T18:22:54.239Z,80.30
2022-08-22T18:25:22.552Z,80.30
2022-08-22T18:27:50.357Z,80.30
2022-08-22T18:30:27.680Z,80.30
2022-08-22T18:33:01.659Z,80.10
2022-08-22T18:35:32.600Z,80.10
2022-08-22T18:38:19.742Z,80.00
2022-08-22T18:40:58.872Z,79.90
2022-08-22T18:43:36.151Z,80.00
2022-08-22T18:46:23.815Z,80.00
2022-08-22T18:49:14.157Z,79.90
2022-08-22T18:51:40.437Z,80.10
2022-08-22T18:54:08.492Z,80.00
2022-08-22T18:56:39.243Z,79.90
2022-08-22T18:59:30.004Z,80.00
2022-08-22T19:01:58.050Z,79.90
2022-08-22T19:04:44.467Z,79.80
2022-08-22T19:07:41.946Z,79.90
2022-08-22T19:10:18.589Z,80.00
2022-08-22T19:12:59.098Z,80.00
2022-08-22T19:15:39.047Z,79.90
2022-08-22T19:18:31.730Z,79.90
2022-08-22T19:21:37.679Z,80.00
2022-08-22T19:24:18.121Z,79.80
2022-08-22T19:27:08.713Z,79.90
2022-08-22T19:29:36.738Z,80.00
2022-08-22T19:32:12.771Z,80.00
2022-08-22T19:34:46.998Z,79.80
2022-08-22T19:37:32.813Z,79.90
2022-08-22T19:40:05.681Z,80.00
2022-08-22T19:42:34.877Z,80.10
2022-08-22T19:45:25.908Z,79.90
2022-08-22T19:48:14.784Z,79.80
2022-08-22T19:50:43.468Z,79.80
2022-08-22T19:53:46.492Z,79.80
2022-08-22T19:56:20.495Z,79.80
2022-08-22T19:59:12.498Z,79.70
2022-08-22T20:01:46.763Z,79.50
2022-08-22T20:04:33.339Z,79.50
2022-08-22T20:07:21.231Z,79.50
2022-08-22T20:09:49.295Z,79.50
2022-08-22T20:12:20.448Z,79.60
2022-08-22T20:14:48.401Z,79.60
2022-08-22T20:17:25.753Z,79.70
2022-08-22T20:22:49.780Z,79.70
2022-08-22T20:25:42.357Z,79.50
2022-08-22T20:28:27.475Z,79.40
2022-08-22T20:30:59.215Z,79.30
2022-08-22T20:33:29.172Z,79.30
2022-08-22T20:35:59.445Z,79.30
2022-08-22T20:38:32.655Z,79.10
2022-08-22T20:41:21.068Z,79.10
2022-08-22T20:43:51.809Z,79.20
2022-08-22T20:46:35.047Z,79.40
2022-08-22T20:49:03.736Z,78.80
2022-08-22T20:51:32.546Z,78.90
2022-08-22T20:54:01.736Z,78.80
2022-08-22T20:56:48.715Z,78.70
2022-08-22T20:59:22.233Z,78.60
2022-08-22T21:01:53.903Z,78.50
2022-08-22T21:04:21.942Z,78.60
2022-08-22T21:06:58.266Z,78.60
2022-08-22T21:09:44.220Z,78.60
2022-08-22T21:12:12.842Z,78.60
2022-08-22T21:14:46.380Z,78.80
2022-08-22T21:17:17.579Z,78.90
2022-08-22T21:19:45.277Z,79.10
2022-08-22T21:22:14.439Z,79.00
2022-08-22T21:24:42.780Z,79.00
2022-08-22T21:27:16.352Z,79.10
2022-08-22T21:29:45.195Z,79.10
2022-08-22T21:32:23.867Z,79.00
2022-08-22T21:34:52.278Z,79.30
2022-08-22T21:37:36.600Z,79.40
2022-08-22T21:40:06.714Z,79.50
2022-08-22T21:42:38.888Z,79.60
2022-08-22T21:45:11.213Z,79.40
2022-08-22T21:47:40.228Z,79.40
2022-08-22T21:50:08.288Z,79.50
2022-08-22T21:52:37.631Z,79.60
2022-08-22T21:55:16.079Z,79.60
2022-08-22T21:57:44.154Z,79.60
2022-08-22T22:00:30.457Z,79.60
2022-08-22T22:03:02.847Z,79.50
2022-08-22T22:05:30.613Z,79.60
2022-08-22T22:07:59.235Z,79.80
2022-08-22T22:10:27.155Z,79.80
2022-08-22T22:12:56.292Z,79.80
2022-08-22T22:15:26.100Z,79.80
2022-08-22T22:17:53.991Z,79.70
2022-08-22T22:20:22.536Z,79.80
2022-08-22T22:22:51.011Z,79.80
2022-08-22T22:25:40.786Z,79.70
2022-08-22T22:28:27.995Z,79.80
2022-08-22T22:30:55.939Z,79.80
2022-08-22T22:33:25.750Z,80.10
2022-08-22T22:35:54.732Z,80.20
2022-08-22T22:38:24.310Z,80.20
2022-08-22T22:40:52.877Z,80.90
2022-08-22T22:43:20.529Z,80.30
2022-08-22T22:45:48.234Z,80.50
2022-08-22T22:48:18.112Z,80.60
2022-08-22T22:50:53.338Z,80.40
2022-08-22T22:53:33.827Z,80.20
2022-08-22T22:56:09.325Z,80.30
2022-08-22T22:58:38.255Z,80.30
2022-08-22T23:01:08.913Z,80.50
2022-08-22T23:03:37.009Z,80.60
2022-08-22T23:06:05.094Z,80.50
2022-08-22T23:08:32.866Z,80.60
2022-08-22T23:11:00.928Z,80.60
2022-08-22T23:13:28.529Z,80.80
2022-08-22T23:15:56.506Z,80.70
2022-08-22T23:18:30.317Z,80.80
2022-08-22T23:20:58.554Z,80.90
2022-08-22T23:23:26.513Z,80.90
2022-08-22T23:25:54.196Z,81.20
2022-08-22T23:28:21.921Z,81.10
2022-08-22T23:30:50.035Z,81.30
2022-08-22T23:33:17.801Z,81.20
2022-08-22T23:35:45.695Z,81.30
2022-08-22T23:38:13.728Z,81.30
2022-08-22T23:40:42.324Z,81.30
2022-08-22T23:43:10.049Z,81.30
2022-08-22T23:45:38.081Z,81.40
2022-08-22T23:48:05.712Z,81.40
2022-08-22T23:50:34.504Z,81.40
2022-08-22T23:53:03.541Z,81.40
2022-08-22T23:55:31.263Z,81.50
2022-08-22T23:57:59.136Z,81.60
