createdAt,value
2023-05-16T00:02:06.387Z,50.93
2023-05-16T00:04:34.131Z,50.88
2023-05-16T00:07:01.374Z,51.20
2023-05-16T00:09:28.438Z,51.37
2023-05-16T00:11:56.331Z,51.73
2023-05-16T00:14:26.292Z,52.18
2023-05-16T00:16:54.863Z,52.34
2023-05-16T00:19:22.055Z,52.38
2023-05-16T00:21:49.268Z,52.43
2023-05-16T00:24:16.890Z,52.29
2023-05-16T00:26:44.207Z,52.36
2023-05-16T00:29:11.282Z,52.17
2023-05-16T00:31:38.425Z,52.78
2023-05-16T00:34:05.541Z,52.67
2023-05-16T00:36:33.064Z,52.76
2023-05-16T00:39:00.134Z,52.80
2023-05-16T00:41:27.846Z,52.85
2023-05-16T00:43:54.958Z,52.89
2023-05-16T00:46:22.062Z,52.62
2023-05-16T00:48:49.136Z,52.74
2023-05-16T00:51:17.818Z,52.82
2023-05-16T00:53:45.144Z,53.02
2023-05-16T00:56:12.451Z,52.85
2023-05-16T00:58:39.656Z,53.46
2023-05-16T01:01:08.144Z,52.88
2023-05-16T01:03:35.511Z,52.89
2023-05-16T01:06:02.786Z,53.03
2023-05-16T01:08:29.809Z,52.96
2023-05-16T01:11:28.704Z,52.76
2023-05-16T01:14:15.110Z,53.12
2023-05-16T01:16:58.470Z,53.00
2023-05-16T01:19:46.593Z,53.39
2023-05-16T01:22:33.421Z,53.31
2023-05-16T01:25:16.542Z,53.65
2023-05-16T01:27:45.934Z,53.74
2023-05-16T01:30:20.217Z,54.11
2023-05-16T01:32:47.413Z,54.35
2023-05-16T01:35:16.752Z,54.26
2023-05-16T01:38:29.428Z,54.77
2023-05-16T01:41:17.411Z,54.53
2023-05-16T01:43:49.119Z,54.66
2023-05-16T01:46:26.353Z,54.75
2023-05-16T01:49:00.550Z,54.68
2023-05-16T01:51:33.534Z,54.53
2023-05-16T01:54:06.785Z,54.48
2023-05-16T01:56:34.603Z,54.71
2023-05-16T01:59:02.382Z,54.45
2023-05-16T02:01:32.775Z,54.68
2023-05-16T02:03:59.927Z,54.77
2023-05-16T02:06:27.537Z,54.68
2023-05-16T02:08:56.512Z,55.23
2023-05-16T02:11:23.833Z,55.22
2023-05-16T02:13:51.830Z,55.19
2023-05-16T02:16:18.913Z,55.28
2023-05-16T02:18:46.155Z,55.34
2023-05-16T02:21:13.504Z,55.19
2023-05-16T02:23:40.666Z,55.21
2023-05-16T02:26:07.783Z,54.73
2023-05-16T02:28:34.937Z,54.15
2023-05-16T02:31:02.307Z,53.31
2023-05-16T02:33:30.871Z,53.71
2023-05-16T02:35:58.057Z,54.08
2023-05-16T02:38:26.431Z,53.93
2023-05-16T02:40:55.975Z,53.98
2023-05-16T02:43:23.061Z,53.83
2023-05-16T02:45:50.288Z,53.81
2023-05-16T02:48:17.410Z,53.90
2023-05-16T02:50:44.491Z,54.12
2023-05-16T02:53:11.812Z,54.26
2023-05-16T02:55:39.008Z,54.36
2023-05-16T02:58:06.203Z,54.26
2023-05-16T03:00:33.645Z,54.31
2023-05-16T03:03:00.812Z,54.30
2023-05-16T03:05:28.926Z,53.97
2023-05-16T03:07:56.202Z,54.24
2023-05-16T03:10:23.389Z,54.56
2023-05-16T03:12:50.927Z,54.57
2023-05-16T03:15:18.040Z,55.11
2023-05-16T03:17:45.107Z,54.95
2023-05-16T03:20:12.749Z,55.12
2023-05-16T03:22:40.619Z,54.59
2023-05-16T03:25:08.202Z,54.75
2023-05-16T03:27:35.352Z,54.46
2023-05-16T03:30:02.548Z,54.45
2023-05-16T03:32:29.764Z,54.24
2023-05-16T03:34:56.978Z,53.83
2023-05-16T03:37:24.152Z,53.56
2023-05-16T03:39:51.410Z,53.72
2023-05-16T03:42:18.581Z,53.14
2023-05-16T03:44:46.152Z,53.33
2023-05-16T03:47:13.308Z,53.01
2023-05-16T03:49:41.091Z,52.67
2023-05-16T03:52:08.220Z,52.65
2023-05-16T03:54:35.336Z,52.26
2023-05-16T03:57:02.392Z,52.38
2023-05-16T03:59:29.620Z,51.96
2023-05-16T04:01:56.800Z,51.91
2023-05-16T04:04:23.927Z,51.66
2023-05-16T04:06:51.477Z,51.87
2023-05-16T04:09:18.863Z,52.02
2023-05-16T04:11:46.412Z,52.59
2023-05-16T04:14:13.467Z,52.67
2023-05-16T04:16:40.771Z,52.56
2023-05-16T04:19:08.086Z,52.56
2023-05-16T04:21:36.483Z,52.60
2023-05-16T04:24:03.757Z,52.38
2023-05-16T04:26:31.916Z,52.74
2023-05-16T04:29:00.202Z,52.87
2023-05-16T04:31:27.555Z,52.15
2023-05-16T04:33:55.038Z,51.73
2023-05-16T04:36:22.194Z,52.18
2023-05-16T04:38:49.245Z,52.28
2023-05-16T04:41:16.699Z,53.48
2023-05-16T04:43:44.737Z,53.42
2023-05-16T04:46:12.487Z,53.66
2023-05-16T04:48:39.598Z,53.04
2023-05-16T04:51:06.811Z,52.40
2023-05-16T04:53:34.146Z,52.04
2023-05-16T04:56:01.695Z,52.51
2023-05-16T04:58:28.798Z,51.76
2023-05-16T05:00:56.012Z,51.98
2023-05-16T05:03:23.436Z,52.07
2023-05-16T05:05:50.923Z,51.96
2023-05-16T05:08:19.151Z,51.88
2023-05-16T05:10:46.412Z,51.90
2023-05-16T05:13:13.781Z,51.66
2023-05-16T05:15:41.212Z,51.93
2023-05-16T05:18:08.577Z,52.48
2023-05-16T05:20:36.488Z,52.82
2023-05-16T05:23:03.688Z,53.33
2023-05-16T05:25:31.011Z,54.07
2023-05-16T05:27:58.231Z,54.14
2023-05-16T05:30:25.391Z,53.98
2023-05-16T05:32:53.539Z,53.74
2023-05-16T05:35:21.130Z,53.73
2023-05-16T05:37:48.838Z,53.68
2023-05-16T05:40:16.269Z,53.23
2023-05-16T05:42:46.195Z,53.94
2023-05-16T05:45:15.489Z,54.17
2023-05-16T05:47:43.573Z,53.90
2023-05-16T05:50:14.755Z,53.32
2023-05-16T05:52:42.049Z,53.44
2023-05-16T05:55:09.750Z,53.38
2023-05-16T05:57:37.034Z,53.36
2023-05-16T06:00:05.351Z,52.12
2023-05-16T06:02:35.183Z,51.92
2023-05-16T06:05:02.518Z,52.63
2023-05-16T06:07:29.696Z,51.84
2023-05-16T06:09:56.784Z,52.42
2023-05-16T06:12:23.862Z,53.23
2023-05-16T06:14:50.949Z,53.56
2023-05-16T06:17:18.157Z,54.03
2023-05-16T06:19:45.333Z,54.00
2023-05-16T06:22:12.584Z,53.69
2023-05-16T06:24:39.622Z,53.46
2023-05-16T06:27:07.379Z,52.81
2023-05-16T06:29:34.466Z,53.68
2023-05-16T06:32:01.769Z,53.29
2023-05-16T06:34:28.920Z,54.46
2023-05-16T06:36:56.256Z,55.22
2023-05-16T06:39:23.326Z,55.59
2023-05-16T06:41:50.662Z,55.97
2023-05-16T06:44:17.909Z,56.90
2023-05-16T06:46:45.291Z,56.58
2023-05-16T06:49:12.402Z,55.92
2023-05-16T06:51:40.554Z,54.67
2023-05-16T06:54:07.678Z,55.11
2023-05-16T06:56:35.043Z,54.79
2023-05-16T06:59:02.299Z,54.42
2023-05-16T07:01:29.545Z,54.84
2023-05-16T07:03:56.858Z,54.61
2023-05-16T07:06:24.081Z,53.50
2023-05-16T07:08:51.482Z,53.77
2023-05-16T07:11:18.550Z,53.62
2023-05-16T07:13:45.628Z,54.49
2023-05-16T07:16:13.425Z,54.88
2023-05-16T07:18:40.653Z,53.83
2023-05-16T07:21:08.363Z,53.99
2023-05-16T07:23:35.547Z,54.42
2023-05-16T07:26:03.472Z,54.86
2023-05-16T07:28:30.594Z,55.07
2023-05-16T07:30:58.889Z,55.02
2023-05-16T07:33:27.453Z,54.91
2023-05-16T07:36:07.816Z,54.33
2023-05-16T07:38:42.365Z,54.66
2023-05-16T07:41:09.517Z,55.10
2023-05-16T07:43:36.985Z,55.00
2023-05-16T07:46:04.258Z,55.02
2023-05-16T07:48:31.511Z,55.40
2023-05-16T07:50:58.717Z,55.08
2023-05-16T07:53:26.155Z,54.33
2023-05-16T07:55:53.394Z,54.38
2023-05-16T07:58:20.624Z,55.03
2023-05-16T08:00:47.748Z,54.44
2023-05-16T08:03:15.079Z,54.55
2023-05-16T08:05:42.683Z,54.79
2023-05-16T08:08:09.842Z,55.45
2023-05-16T08:10:36.942Z,54.42
2023-05-16T08:13:04.507Z,53.52
2023-05-16T08:15:31.620Z,52.72
2023-05-16T08:17:59.410Z,54.09
2023-05-16T08:20:26.983Z,54.10
2023-05-16T08:22:55.230Z,53.54
2023-05-16T08:25:22.477Z,53.98
2023-05-16T08:27:51.522Z,53.91
2023-05-16T08:30:19.256Z,54.08
2023-05-16T08:32:46.558Z,54.31
2023-05-16T08:35:13.791Z,53.50
2023-05-16T08:37:40.912Z,54.01
2023-05-16T08:40:11.195Z,55.73
2023-05-16T08:42:38.541Z,54.66
2023-05-16T08:45:07.681Z,54.75
2023-05-16T08:47:36.901Z,54.46
2023-05-16T08:50:04.662Z,54.13
2023-05-16T08:52:33.524Z,54.85
2023-05-16T08:55:11.085Z,54.17
2023-05-16T08:57:40.151Z,53.50
2023-05-16T09:00:12.046Z,54.06
2023-05-16T09:02:42.001Z,53.87
2023-05-16T09:05:13.435Z,54.02
2023-05-16T09:07:42.203Z,54.82
2023-05-16T09:10:10.653Z,55.15
2023-05-16T09:12:40.111Z,54.58
2023-05-16T09:15:09.657Z,54.74
2023-05-16T09:17:44.587Z,55.13
2023-05-16T09:20:15.622Z,53.81
2023-05-16T09:22:57.529Z,53.21
2023-05-16T09:25:30.824Z,53.48
2023-05-16T09:28:01.876Z,53.90
2023-05-16T09:30:33.955Z,53.82
2023-05-16T09:33:01.937Z,53.04
2023-05-16T09:37:59.705Z,51.99
2023-05-16T09:40:29.725Z,52.45
2023-05-16T09:43:05.939Z,53.40
2023-05-16T09:45:34.781Z,52.90
2023-05-16T09:48:08.186Z,53.45
2023-05-16T09:50:37.341Z,54.07
2023-05-16T09:53:05.650Z,53.28
2023-05-16T09:55:33.837Z,52.59
2023-05-16T09:58:01.352Z,51.92
2023-05-16T10:00:33.796Z,50.67
2023-05-16T10:03:05.776Z,50.36
2023-05-16T10:05:34.966Z,50.06
2023-05-16T10:08:04.603Z,50.21
2023-05-16T10:10:36.655Z,50.37
2023-05-16T10:13:07.235Z,51.16
2023-05-16T10:15:36.977Z,50.95
2023-05-16T10:18:04.902Z,50.76
2023-05-16T10:20:32.136Z,49.85
2023-05-16T10:22:59.737Z,49.61
2023-05-16T10:25:34.828Z,50.97
2023-05-16T10:28:04.187Z,51.87
2023-05-16T10:30:33.987Z,51.71
2023-05-16T10:33:02.816Z,51.55
2023-05-16T10:35:31.435Z,51.53
2023-05-16T10:37:59.508Z,51.63
2023-05-16T10:40:28.849Z,50.72
2023-05-16T10:43:01.148Z,50.16
2023-05-16T10:45:28.929Z,50.88
2023-05-16T10:47:59.385Z,51.48
2023-05-16T10:50:45.892Z,52.62
2023-05-16T10:53:22.105Z,52.66
2023-05-16T10:56:01.506Z,51.57
2023-05-16T10:58:31.485Z,50.95
2023-05-16T11:01:30.773Z,50.23
2023-05-16T11:04:02.060Z,49.63
2023-05-16T11:06:32.650Z,48.82
2023-05-16T11:09:07.290Z,48.13
2023-05-16T11:12:09.752Z,46.89
2023-05-16T11:14:42.287Z,46.75
2023-05-16T11:17:20.829Z,47.59
2023-05-16T11:19:59.291Z,47.39
2023-05-16T11:22:34.386Z,46.78
2023-05-16T11:25:02.576Z,46.71
2023-05-16T11:27:36.202Z,46.22
2023-05-16T11:30:06.398Z,46.21
2023-05-16T11:32:39.516Z,46.49
2023-05-16T11:35:11.068Z,47.26
2023-05-16T11:37:40.280Z,46.20
2023-05-16T11:40:09.952Z,45.50
2023-05-16T11:42:43.218Z,44.84
2023-05-16T11:45:19.866Z,42.48
2023-05-16T11:47:48.817Z,41.67
2023-05-16T11:50:23.698Z,40.76
2023-05-16T11:52:57.501Z,40.55
2023-05-16T11:58:04.617Z,41.13
2023-05-16T12:00:31.734Z,41.22
2023-05-16T12:03:04.790Z,41.65
2023-05-16T12:05:34.053Z,41.92
2023-05-16T12:08:02.884Z,42.55
2023-05-16T12:10:34.829Z,42.72
2023-05-16T12:13:03.538Z,42.54
2023-05-16T12:15:31.314Z,43.25
2023-05-16T12:17:59.050Z,44.36
2023-05-16T12:20:26.636Z,43.99
2023-05-16T12:22:53.879Z,43.83
2023-05-16T12:25:41.909Z,43.55
2023-05-16T12:28:09.144Z,43.90
2023-05-16T12:30:36.270Z,44.34
2023-05-16T12:33:18.702Z,44.46
2023-05-16T12:35:48.066Z,44.94
2023-05-16T12:38:17.396Z,44.40
2023-05-16T12:40:45.614Z,44.17
2023-05-16T12:43:23.467Z,43.72
2023-05-16T12:45:56.591Z,44.07
2023-05-16T12:48:32.879Z,44.39
2023-05-16T12:51:16.390Z,44.44
2023-05-16T12:53:57.596Z,44.94
2023-05-16T12:56:42.198Z,45.33
2023-05-16T12:59:09.381Z,45.09
2023-05-16T13:01:37.032Z,45.53
2023-05-16T13:04:05.306Z,44.84
2023-05-16T13:06:48.921Z,44.42
2023-05-16T13:09:19.958Z,44.72
2023-05-16T13:11:47.208Z,46.07
2023-05-16T13:14:14.243Z,46.13
2023-05-16T13:16:41.419Z,47.35
2023-05-16T13:19:08.880Z,46.92
2023-05-16T13:21:36.072Z,46.67
2023-05-16T13:24:03.337Z,46.66
2023-05-16T13:26:30.641Z,45.51
2023-05-16T13:28:57.675Z,45.60
2023-05-16T13:31:24.777Z,44.45
2023-05-16T13:33:52.128Z,45.01
2023-05-16T13:36:19.224Z,44.82
2023-05-16T13:38:46.321Z,44.18
2023-05-16T13:41:14.257Z,45.30
2023-05-16T13:43:41.459Z,44.32
2023-05-16T13:46:08.690Z,44.40
2023-05-16T13:48:36.128Z,44.30
2023-05-16T13:51:03.265Z,44.89
2023-05-16T13:53:30.382Z,44.69
2023-05-16T13:55:57.410Z,45.02
2023-05-16T13:58:24.539Z,44.29
2023-05-16T14:00:51.915Z,44.66
2023-05-16T14:03:19.369Z,44.18
2023-05-16T14:05:46.785Z,44.38
2023-05-16T14:08:14.424Z,44.75
2023-05-16T14:10:41.538Z,45.70
2023-05-16T14:13:08.693Z,46.04
2023-05-16T14:15:35.941Z,46.34
2023-05-16T14:18:04.680Z,45.37
2023-05-16T14:20:31.978Z,44.83
2023-05-16T14:22:59.324Z,45.92
2023-05-16T14:25:26.932Z,47.54
2023-05-16T14:27:54.509Z,47.89
2023-05-16T14:30:21.805Z,48.40
2023-05-16T14:32:48.894Z,49.18
2023-05-16T14:35:16.439Z,48.84
2023-05-16T14:37:43.498Z,49.05
2023-05-16T14:40:10.981Z,49.21
2023-05-16T14:42:38.455Z,49.94
2023-05-16T14:45:06.760Z,49.80
2023-05-16T14:47:33.904Z,50.28
2023-05-16T14:50:01.372Z,50.41
2023-05-16T14:52:28.657Z,49.83
2023-05-16T14:54:55.744Z,49.70
2023-05-16T14:57:23.054Z,49.16
2023-05-16T14:59:50.601Z,48.85
2023-05-16T15:02:17.766Z,49.51
2023-05-16T15:04:45.052Z,48.86
2023-05-16T15:07:12.139Z,48.41
2023-05-16T15:09:39.216Z,48.28
2023-05-16T15:12:07.992Z,49.29
2023-05-16T15:14:35.563Z,48.32
2023-05-16T15:17:04.409Z,48.07
2023-05-16T15:19:32.362Z,47.17
2023-05-16T15:22:02.608Z,47.45
2023-05-16T15:24:30.028Z,47.55
2023-05-16T15:26:57.902Z,47.70
2023-05-16T15:29:26.406Z,47.76
2023-05-16T15:31:53.547Z,48.15
2023-05-16T15:34:20.692Z,48.14
2023-05-16T15:36:47.918Z,48.13
2023-05-16T15:39:15.145Z,46.85
2023-05-16T15:42:05.314Z,45.92
2023-05-16T15:44:30.550Z,44.90
2023-05-16T15:46:57.753Z,42.96
2023-05-16T15:49:24.994Z,40.71
2023-05-16T15:51:53.066Z,39.25
2023-05-16T15:54:20.807Z,38.85
2023-05-16T15:56:48.186Z,39.92
2023-05-16T15:59:15.492Z,40.68
2023-05-16T16:01:42.904Z,40.50
2023-05-16T16:04:10.133Z,40.69
2023-05-16T16:06:37.565Z,40.79
2023-05-16T16:09:04.906Z,41.06
2023-05-16T16:11:32.371Z,41.42
2023-05-16T16:13:59.951Z,41.50
2023-05-16T16:16:27.985Z,41.50
2023-05-16T16:18:55.243Z,41.60
2023-05-16T16:21:23.953Z,41.77
2023-05-16T16:23:51.327Z,41.56
2023-05-16T16:26:18.860Z,41.21
2023-05-16T16:28:46.127Z,40.88
2023-05-16T16:31:13.409Z,40.60
2023-05-16T16:33:42.361Z,40.18
2023-05-16T16:36:10.299Z,40.13
2023-05-16T16:38:37.416Z,39.99
2023-05-16T16:41:04.584Z,39.59
2023-05-16T16:43:31.673Z,39.51
2023-05-16T16:45:58.873Z,39.76
2023-05-16T16:48:26.440Z,39.68
2023-05-16T16:50:54.039Z,39.16
2023-05-16T16:53:21.150Z,38.68
2023-05-16T16:55:48.297Z,37.20
2023-05-16T16:58:15.401Z,35.74
2023-05-16T17:00:42.562Z,34.02
2023-05-16T17:03:11.046Z,32.54
2023-05-16T17:05:38.284Z,32.72
2023-05-16T17:08:05.976Z,33.75
2023-05-16T17:10:33.155Z,34.11
2023-05-16T17:13:07.118Z,34.87
2023-05-16T17:15:34.619Z,35.76
2023-05-16T17:18:01.802Z,36.79
2023-05-16T17:20:29.034Z,37.59
2023-05-16T17:22:56.499Z,37.97
2023-05-16T17:25:23.572Z,38.11
2023-05-16T17:27:50.713Z,38.62
2023-05-16T17:30:18.729Z,38.63
2023-05-16T17:32:46.251Z,36.70
2023-05-16T17:35:13.480Z,34.28
2023-05-16T17:37:41.447Z,32.52
2023-05-16T17:40:11.923Z,32.03
2023-05-16T17:42:39.031Z,32.55
2023-05-16T17:45:08.082Z,32.99
2023-05-16T17:47:35.235Z,33.79
2023-05-16T17:50:02.518Z,34.96
2023-05-16T17:52:29.737Z,34.28
2023-05-16T17:54:56.814Z,34.40
2023-05-16T17:57:23.903Z,34.65
2023-05-16T17:59:50.918Z,34.82
2023-05-16T18:02:18.675Z,35.21
2023-05-16T18:04:45.740Z,35.65
2023-05-16T18:07:12.794Z,36.53
2023-05-16T18:09:39.824Z,37.58
2023-05-16T18:12:07.299Z,38.08
2023-05-16T18:14:34.418Z,38.40
2023-05-16T18:17:01.539Z,39.18
2023-05-16T18:19:28.808Z,39.70
2023-05-16T18:21:56.775Z,38.60
2023-05-16T18:24:23.966Z,39.02
2023-05-16T18:26:51.214Z,39.75
2023-05-16T18:29:18.406Z,39.90
2023-05-16T18:31:45.544Z,40.65
2023-05-16T18:34:12.937Z,41.76
2023-05-16T18:36:40.099Z,42.45
2023-05-16T18:39:07.207Z,42.90
2023-05-16T18:41:34.661Z,43.43
2023-05-16T18:44:01.802Z,43.60
2023-05-16T18:46:29.019Z,44.16
2023-05-16T18:48:57.908Z,44.66
2023-05-16T18:51:25.376Z,45.21
2023-05-16T18:53:52.774Z,45.09
2023-05-16T18:56:20.144Z,45.13
2023-05-16T18:58:47.892Z,44.71
2023-05-16T19:01:15.044Z,44.18
2023-05-16T19:03:42.305Z,43.63
2023-05-16T19:06:09.549Z,43.36
2023-05-16T19:08:47.046Z,43.49
2023-05-16T19:11:14.702Z,43.12
2023-05-16T19:13:41.835Z,42.58
2023-05-16T19:16:09.347Z,42.55
2023-05-16T19:18:37.154Z,42.47
2023-05-16T19:21:04.545Z,42.52
2023-05-16T19:23:31.883Z,42.14
2023-05-16T19:25:59.581Z,42.41
2023-05-16T19:28:26.805Z,42.38
2023-05-16T19:30:54.027Z,42.82
2023-05-16T19:33:21.840Z,42.50
2023-05-16T19:35:51.535Z,42.74
2023-05-16T19:38:20.047Z,42.76
2023-05-16T19:40:47.267Z,42.75
2023-05-16T19:43:14.476Z,43.01
2023-05-16T19:45:41.650Z,43.32
2023-05-16T19:48:09.577Z,43.32
2023-05-16T19:50:37.180Z,43.66
2023-05-16T19:53:04.463Z,43.67
2023-05-16T19:55:32.103Z,43.75
2023-05-16T19:57:59.299Z,43.84
2023-05-16T20:00:26.418Z,44.28
2023-05-16T20:02:53.615Z,44.34
2023-05-16T20:05:23.263Z,44.55
2023-05-16T20:07:51.003Z,43.81
2023-05-16T20:10:19.794Z,43.56
2023-05-16T20:12:48.426Z,43.56
2023-05-16T20:15:16.224Z,43.50
2023-05-16T20:17:43.406Z,43.05
2023-05-16T20:20:11.063Z,42.85
2023-05-16T20:22:41.966Z,42.38
2023-05-16T20:25:11.421Z,41.85
2023-05-16T20:27:39.233Z,41.89
2023-05-16T20:30:07.810Z,41.74
2023-05-16T20:32:35.661Z,41.42
2023-05-16T20:35:04.989Z,41.33
2023-05-16T20:37:32.142Z,41.58
2023-05-16T20:39:59.369Z,41.19
2023-05-16T20:42:26.642Z,40.95
2023-05-16T20:44:53.932Z,40.79
2023-05-16T20:47:21.583Z,40.72
2023-05-16T20:49:48.852Z,40.85
2023-05-16T20:52:16.069Z,40.97
2023-05-16T20:54:43.102Z,41.26
2023-05-16T20:57:12.437Z,41.31
2023-05-16T20:59:39.660Z,41.40
2023-05-16T21:02:10.130Z,41.24
2023-05-16T21:04:38.268Z,41.15
2023-05-16T21:07:08.160Z,40.82
2023-05-16T21:09:37.979Z,41.40
2023-05-16T21:12:05.993Z,41.32
2023-05-16T21:14:33.086Z,40.98
2023-05-16T21:17:03.367Z,40.88
2023-05-16T21:19:34.642Z,40.70
2023-05-16T21:22:04.089Z,40.30
2023-05-16T21:24:35.369Z,40.46
2023-05-16T21:27:04.072Z,40.33
2023-05-16T21:29:31.435Z,40.36
2023-05-16T21:31:58.854Z,40.10
2023-05-16T21:34:26.132Z,40.44
2023-05-16T21:36:53.950Z,40.41
2023-05-16T21:39:21.029Z,40.52
2023-05-16T21:41:48.141Z,40.91
2023-05-16T21:44:17.279Z,41.05
2023-05-16T21:46:45.113Z,41.00
2023-05-16T21:49:12.888Z,41.14
2023-05-16T21:51:40.080Z,41.37
2023-05-16T21:54:07.101Z,41.06
2023-05-16T21:56:34.178Z,41.09
2023-05-16T21:59:01.390Z,41.06
2023-05-16T22:01:29.461Z,40.99
2023-05-16T22:03:57.436Z,41.13
2023-05-16T22:06:25.476Z,40.85
2023-05-16T22:08:53.306Z,40.95
2023-05-16T22:11:21.870Z,40.46
2023-05-16T22:13:50.640Z,40.46
2023-05-16T22:16:18.430Z,40.11
2023-05-16T22:18:45.769Z,40.67
2023-05-16T22:21:13.010Z,40.72
2023-05-16T22:23:40.058Z,40.73
2023-05-16T22:26:07.309Z,41.01
2023-05-16T22:28:34.394Z,41.02
2023-05-16T22:31:01.514Z,41.35
2023-05-16T22:33:28.841Z,41.51
2023-05-16T22:35:56.295Z,41.30
2023-05-16T22:38:23.403Z,41.15
2023-05-16T22:40:50.517Z,41.35
2023-05-16T22:43:17.664Z,41.60
2023-05-16T22:45:44.730Z,41.44
2023-05-16T22:48:12.018Z,41.81
2023-05-16T22:50:39.258Z,41.64
2023-05-16T22:53:06.375Z,41.95
2023-05-16T22:55:34.934Z,41.84
2023-05-16T22:58:02.085Z,41.87
2023-05-16T23:00:29.239Z,41.97
2023-05-16T23:02:56.558Z,42.04
2023-05-16T23:05:23.885Z,41.76
2023-05-16T23:07:51.099Z,41.76
2023-05-16T23:10:18.205Z,41.82
2023-05-16T23:12:45.296Z,41.87
2023-05-16T23:15:13.424Z,41.82
2023-05-16T23:17:40.916Z,42.27
2023-05-16T23:20:08.757Z,42.47
2023-05-16T23:22:35.860Z,42.93
2023-05-16T23:25:03.171Z,42.86
2023-05-16T23:27:30.344Z,43.01
2023-05-16T23:29:58.112Z,42.98
2023-05-16T23:32:25.237Z,43.39
2023-05-16T23:34:52.620Z,43.10
2023-05-16T23:37:19.738Z,43.39
2023-05-16T23:39:46.803Z,43.34
2023-05-16T23:42:13.948Z,43.32
2023-05-16T23:44:41.937Z,43.59
2023-05-16T23:47:09.476Z,43.47
2023-05-16T23:49:36.583Z,43.73
2023-05-16T23:52:05.951Z,43.68
2023-05-16T23:54:34.264Z,43.68
2023-05-16T23:57:01.531Z,43.91
2023-05-16T23:59:28.656Z,43.81
