createdAt,value
2022-08-01T00:00:45.495Z,100.00
2022-08-01T00:03:12.529Z,100.00
2022-08-01T00:05:39.664Z,100.00
2022-08-01T00:08:06.890Z,100.00
2022-08-01T00:10:33.696Z,100.00
2022-08-01T00:13:05.413Z,100.00
2022-08-01T00:15:33.422Z,100.00
2022-08-01T00:18:03.054Z,100.00
2022-08-01T00:20:30.087Z,100.00
2022-08-01T00:22:57.302Z,100.00
2022-08-01T00:25:33.462Z,100.00
2022-08-01T00:28:01.402Z,100.00
2022-08-01T00:30:28.158Z,100.00
2022-08-01T00:32:54.911Z,100.00
2022-08-01T00:35:21.897Z,100.00
2022-08-01T00:37:48.958Z,100.00
2022-08-01T00:40:16.962Z,100.00
2022-08-01T00:42:44.128Z,100.00
2022-08-01T00:45:12.621Z,100.00
2022-08-01T00:47:40.504Z,100.00
2022-08-01T00:50:08.996Z,100.00
2022-08-01T00:52:40.405Z,100.00
2022-08-01T00:55:14.905Z,100.00
2022-08-01T00:58:02.427Z,100.00
2022-08-01T01:00:52.150Z,100.00
2022-08-01T01:03:23.821Z,100.00
2022-08-01T01:06:10.434Z,100.00
2022-08-01T01:08:48.797Z,100.00
2022-08-01T01:11:26.906Z,100.00
2022-08-01T01:14:01.172Z,100.00
2022-08-01T01:16:31.883Z,100.00
2022-08-01T01:19:05.864Z,100.00
2022-08-01T01:21:53.895Z,100.00
2022-08-01T01:24:57.365Z,100.00
2022-08-01T01:27:37.976Z,100.00
2022-08-01T01:30:05.946Z,100.00
2022-08-01T01:32:49.608Z,100.00
2022-08-01T01:35:27.009Z,100.00
2022-08-01T01:38:01.125Z,100.00
2022-08-01T01:40:30.708Z,100.00
2022-08-01T01:42:58.032Z,100.00
2022-08-01T01:45:26.652Z,100.00
2022-08-01T01:47:54.776Z,100.00
2022-08-01T01:50:24.655Z,100.00
2022-08-01T01:52:53.130Z,100.00
2022-08-01T01:55:21.175Z,100.00
2022-08-01T01:57:49.906Z,100.00
2022-08-01T02:00:17.751Z,100.00
2022-08-01T02:02:45.641Z,100.00
2022-08-01T02:05:21.568Z,100.00
2022-08-01T02:07:53.721Z,100.00
2022-08-01T02:10:28.626Z,100.00
2022-08-01T02:12:58.594Z,100.00
2022-08-01T02:15:27.422Z,100.00
2022-08-01T02:17:54.802Z,100.00
2022-08-01T02:20:21.818Z,100.00
2022-08-01T02:22:53.317Z,100.00
2022-08-01T02:26:10.015Z,100.00
2022-08-01T02:28:42.333Z,100.00
2022-08-01T02:31:15.271Z,100.00
2022-08-01T02:33:46.122Z,100.00
2022-08-01T02:36:30.961Z,100.00
2022-08-01T02:39:03.757Z,100.00
2022-08-01T02:41:32.909Z,100.00
2022-08-01T02:44:04.804Z,100.00
2022-08-01T02:46:39.623Z,100.00
2022-08-01T02:49:10.277Z,100.00
2022-08-01T02:51:40.097Z,100.00
2022-08-01T02:54:09.135Z,100.00
2022-08-01T02:56:37.626Z,100.00
2022-08-01T02:59:15.927Z,100.00
2022-08-01T03:01:47.193Z,100.00
2022-08-01T03:04:18.873Z,100.00
2022-08-01T03:06:47.328Z,100.00
2022-08-01T03:09:16.806Z,100.00
2022-08-01T03:11:45.507Z,100.00
2022-08-01T03:14:15.086Z,100.00
2022-08-01T03:16:45.768Z,100.00
2022-08-01T03:19:14.579Z,100.00
2022-08-01T03:21:44.325Z,100.00
2022-08-01T03:24:12.584Z,100.00
2022-08-01T03:26:40.976Z,100.00
2022-08-01T03:29:13.551Z,100.00
2022-08-01T03:31:45.111Z,100.00
2022-08-01T03:34:12.681Z,100.00
2022-08-01T03:36:50.046Z,100.00
2022-08-01T03:39:20.211Z,100.00
2022-08-01T03:41:56.899Z,100.00
2022-08-01T03:44:28.358Z,100.00
2022-08-01T03:47:02.125Z,100.00
2022-08-01T03:49:36.568Z,100.00
2022-08-01T03:52:08.149Z,100.00
2022-08-01T03:54:44.726Z,100.00
2022-08-01T03:57:35.190Z,100.00
2022-08-01T03:59:59.472Z,100.00
2022-08-01T04:02:27.857Z,100.00
2022-08-01T04:04:56.374Z,100.00
2022-08-01T04:07:30.541Z,100.00
2022-08-01T04:09:57.789Z,100.00
2022-08-01T04:12:24.752Z,100.00
2022-08-01T04:14:51.749Z,100.00
2022-08-01T04:17:18.850Z,100.00
2022-08-01T04:19:46.186Z,100.00
2022-08-01T04:22:15.291Z,100.00
2022-08-01T04:24:45.801Z,100.00
2022-08-01T04:27:49.953Z,100.00
2022-08-01T04:30:08.608Z,100.00
2022-08-01T04:32:38.359Z,100.00
2022-08-01T04:35:22.985Z,100.00
2022-08-01T04:37:59.838Z,100.00
2022-08-01T04:40:27.430Z,100.00
2022-08-01T04:42:54.631Z,100.00
2022-08-01T04:45:22.892Z,100.00
2022-08-01T04:47:50.778Z,100.00
2022-08-01T04:50:18.853Z,100.00
2022-08-01T04:52:45.644Z,100.00
2022-08-01T04:55:13.862Z,100.00
2022-08-01T04:57:44.040Z,100.00
2022-08-01T05:00:11.597Z,100.00
2022-08-01T05:02:38.903Z,100.00
2022-08-01T05:05:09.023Z,100.00
2022-08-01T05:07:44.863Z,100.00
2022-08-01T05:10:12.954Z,100.00
2022-08-01T05:12:40.818Z,100.00
2022-08-01T05:15:13.146Z,100.00
2022-08-01T05:17:45.299Z,100.00
2022-08-01T05:20:12.818Z,100.00
2022-08-01T05:22:40.103Z,100.00
2022-08-01T05:25:07.330Z,100.00
2022-08-01T05:27:39.223Z,100.00
2022-08-01T05:30:08.993Z,100.00
2022-08-01T05:32:36.346Z,100.00
2022-08-01T05:35:04.127Z,100.00
2022-08-01T05:37:30.893Z,100.00
2022-08-01T05:39:57.712Z,100.00
2022-08-01T05:42:24.627Z,100.00
2022-08-01T05:44:51.840Z,100.00
2022-08-01T05:47:19.257Z,100.00
2022-08-01T05:49:46.570Z,100.00
2022-08-01T05:52:13.771Z,100.00
2022-08-01T05:54:41.004Z,100.00
2022-08-01T05:57:07.760Z,100.00
2022-08-01T05:59:34.710Z,100.00
2022-08-01T06:02:01.624Z,100.00
2022-08-01T06:04:28.695Z,100.00
2022-08-01T06:06:55.687Z,100.00
2022-08-01T06:09:22.432Z,100.00
2022-08-01T06:11:49.341Z,100.00
2022-08-01T06:14:16.146Z,100.00
2022-08-01T06:16:42.961Z,100.00
2022-08-01T06:19:09.725Z,100.00
2022-08-01T06:21:36.597Z,100.00
2022-08-01T06:24:03.725Z,100.00
2022-08-01T06:26:30.566Z,100.00
2022-08-01T06:28:57.356Z,100.00
2022-08-01T06:31:24.090Z,100.00
2022-08-01T06:33:50.883Z,100.00
2022-08-01T06:36:17.651Z,100.00
2022-08-01T06:38:44.405Z,100.00
2022-08-01T06:41:11.077Z,100.00
2022-08-01T06:43:37.996Z,100.00
2022-08-01T06:46:05.377Z,100.00
2022-08-01T06:48:32.209Z,100.00
2022-08-01T06:51:12.702Z,100.00
2022-08-01T06:53:39.654Z,94.50
2022-08-01T06:56:08.033Z,97.11
2022-08-01T06:58:35.680Z,100.00
2022-08-01T07:01:06.908Z,100.00
2022-08-01T07:03:52.768Z,100.00
2022-08-01T07:06:21.550Z,100.00
2022-08-01T07:08:48.471Z,100.00
2022-08-01T07:11:15.229Z,100.00
2022-08-01T07:13:45.531Z,100.00
2022-08-01T07:16:16.879Z,100.00
2022-08-01T07:18:44.541Z,100.00
2022-08-01T07:21:38.389Z,98.38
2022-08-01T07:24:01.113Z,97.80
2022-08-01T07:26:31.104Z,99.01
2022-08-01T07:28:59.160Z,98.64
2022-08-01T07:31:32.261Z,98.41
2022-08-01T07:34:00.827Z,96.16
2022-08-01T07:36:28.817Z,93.76
2022-08-01T07:38:56.993Z,94.83
2022-08-01T07:41:45.594Z,95.27
2022-08-01T07:44:16.252Z,96.20
2022-08-01T07:46:43.450Z,93.75
2022-08-01T07:49:10.741Z,95.54
2022-08-01T07:51:39.219Z,95.46
2022-08-01T07:54:08.809Z,92.84
2022-08-01T07:56:36.482Z,94.22
2022-08-01T07:59:06.094Z,89.65
2022-08-01T08:01:36.250Z,89.59
2022-08-01T08:04:04.254Z,85.08
2022-08-01T08:06:37.590Z,84.47
2022-08-01T08:09:05.310Z,84.19
2022-08-01T08:11:32.836Z,82.08
2022-08-01T08:14:00.658Z,80.91
2022-08-01T08:16:31.658Z,79.60
2022-08-01T08:18:59.215Z,71.87
2022-08-01T08:21:26.670Z,69.94
2022-08-01T08:24:12.855Z,69.38
2022-08-01T08:26:40.670Z,66.29
2022-08-01T08:29:17.474Z,63.32
2022-08-01T08:31:51.837Z,65.07
2022-08-01T08:34:20.909Z,65.93
2022-08-01T08:36:50.640Z,66.75
2022-08-01T08:39:21.725Z,68.33
2022-08-01T08:41:50.504Z,66.60
2022-08-01T08:44:31.395Z,70.09
2022-08-01T08:47:03.220Z,71.96
2022-08-01T08:49:35.472Z,72.79
2022-08-01T08:52:12.476Z,72.81
2022-08-01T08:54:48.218Z,71.57
2022-08-01T08:57:23.868Z,73.48
2022-08-01T08:59:55.325Z,74.54
2022-08-01T09:02:28.156Z,74.11
2022-08-01T09:04:58.668Z,65.01
2022-08-01T09:07:31.554Z,62.09
2022-08-01T09:10:01.779Z,62.99
2022-08-01T09:12:29.001Z,67.31
2022-08-01T09:14:58.519Z,70.02
2022-08-01T09:17:25.619Z,71.80
2022-08-01T09:19:59.121Z,71.18
2022-08-01T09:22:34.676Z,70.90
2022-08-01T09:25:06.951Z,72.00
2022-08-01T09:28:12.159Z,73.04
2022-08-01T09:30:42.335Z,71.44
2022-08-01T09:33:18.214Z,68.70
2022-08-01T09:35:57.070Z,69.38
2022-08-01T09:38:27.683Z,68.91
2022-08-01T09:40:59.744Z,72.68
2022-08-01T09:43:32.028Z,75.34
2022-08-01T09:46:00.978Z,75.64
2022-08-01T09:48:29.523Z,75.60
2022-08-01T09:51:07.299Z,77.91
2022-08-01T09:53:52.091Z,77.71
2022-08-01T09:56:22.114Z,77.55
2022-08-01T09:59:04.542Z,79.12
2022-08-01T10:01:44.871Z,80.10
2022-08-01T10:04:15.481Z,79.11
2022-08-01T10:06:48.364Z,77.29
2022-08-01T10:09:36.027Z,78.96
2022-08-01T10:12:15.408Z,79.15
2022-08-01T10:14:46.795Z,78.34
2022-08-01T10:17:22.654Z,77.42
2022-08-01T10:19:52.269Z,75.78
2022-08-01T10:22:25.590Z,76.67
2022-08-01T10:25:06.097Z,75.63
2022-08-01T10:27:44.979Z,74.53
2022-08-01T10:30:23.036Z,71.54
2022-08-01T10:33:51.392Z,69.75
2022-08-01T10:36:25.436Z,69.00
2022-08-01T10:38:55.001Z,70.01
2022-08-01T10:41:22.782Z,68.56
2022-08-01T10:43:49.687Z,69.21
2022-08-01T10:46:21.511Z,71.64
2022-08-01T10:49:06.129Z,68.70
2022-08-01T10:51:52.966Z,68.87
2022-08-01T10:54:25.924Z,71.51
2022-08-01T10:56:56.457Z,71.79
2022-08-01T10:59:49.475Z,71.56
2022-08-01T11:02:32.043Z,71.11
2022-08-01T11:05:20.569Z,72.34
2022-08-01T11:07:55.708Z,73.18
2022-08-01T11:10:40.160Z,72.16
2022-08-01T11:13:12.313Z,68.40
2022-08-01T11:15:49.910Z,69.05
2022-08-01T11:18:32.728Z,69.74
2022-08-01T11:21:57.130Z,69.28
2022-08-01T11:23:54.927Z,71.76
2022-08-01T11:26:28.935Z,70.93
2022-08-01T11:29:22.671Z,68.62
2022-08-01T11:32:33.024Z,67.58
2022-08-01T11:35:12.245Z,68.11
2022-08-01T11:37:48.662Z,68.03
2022-08-01T11:40:25.170Z,68.84
2022-08-01T11:43:17.807Z,69.87
2022-08-01T11:45:49.556Z,69.85
2022-08-01T11:48:35.097Z,68.57
2022-08-01T11:51:03.072Z,68.34
2022-08-01T11:53:30.855Z,69.04
2022-08-01T11:55:59.422Z,69.13
2022-08-01T11:58:30.717Z,69.71
2022-08-01T12:00:59.646Z,70.35
2022-08-01T12:03:33.601Z,70.32
2022-08-01T12:06:01.189Z,68.23
2022-08-01T12:08:35.540Z,67.06
2022-08-01T12:11:04.527Z,67.37
2022-08-01T12:13:44.456Z,67.80
2022-08-01T12:16:12.566Z,69.18
2022-08-01T12:18:44.248Z,69.23
2022-08-01T12:21:13.840Z,68.39
2022-08-01T12:23:42.689Z,69.50
2022-08-01T12:26:28.626Z,68.84
2022-08-01T12:28:59.120Z,69.12
2022-08-01T12:31:35.988Z,69.95
2022-08-01T12:34:29.679Z,70.27
2022-08-01T12:37:03.855Z,69.06
2022-08-01T12:39:35.428Z,69.52
2022-08-01T12:42:02.503Z,69.67
2022-08-01T12:44:31.676Z,69.04
2022-08-01T12:46:59.438Z,69.04
2022-08-01T12:49:26.823Z,67.43
2022-08-01T12:51:57.223Z,67.84
2022-08-01T12:54:26.681Z,67.74
2022-08-01T12:56:58.175Z,64.72
2022-08-01T12:59:27.735Z,65.39
2022-08-01T13:01:59.451Z,64.82
2022-08-01T13:04:27.022Z,63.38
2022-08-01T13:06:57.460Z,62.57
2022-08-01T13:09:24.304Z,63.13
2022-08-01T13:12:02.857Z,63.88
2022-08-01T13:14:32.752Z,64.67
2022-08-01T13:16:59.665Z,65.04
2022-08-01T13:19:46.304Z,63.96
2022-08-01T13:22:14.000Z,63.59
2022-08-01T13:24:43.141Z,62.81
2022-08-01T13:27:26.051Z,62.08
2022-08-01T13:29:56.542Z,59.37
2022-08-01T13:32:29.770Z,58.47
2022-08-01T13:35:10.104Z,57.72
2022-08-01T13:37:39.026Z,56.80
2022-08-01T13:40:08.362Z,57.70
2022-08-01T13:42:36.063Z,58.13
2022-08-01T13:45:04.162Z,57.74
2022-08-01T13:48:04.184Z,57.79
2022-08-01T13:50:32.709Z,59.46
2022-08-01T13:52:59.603Z,60.22
2022-08-01T13:55:29.899Z,60.17
2022-08-01T13:58:00.965Z,60.04
2022-08-01T14:00:28.748Z,57.77
2022-08-01T14:02:55.709Z,57.85
2022-08-01T14:05:23.035Z,57.27
2022-08-01T14:07:50.150Z,56.68
2022-08-01T14:10:26.968Z,55.78
2022-08-01T14:12:56.819Z,59.03
2022-08-01T14:15:37.736Z,59.34
2022-08-01T14:18:10.048Z,60.16
2022-08-01T14:20:39.234Z,59.21
2022-08-01T14:23:06.381Z,58.92
2022-08-01T14:26:01.712Z,57.60
2022-08-01T14:28:25.245Z,59.44
2022-08-01T14:30:52.054Z,60.20
2022-08-01T14:33:18.776Z,60.02
2022-08-01T14:36:05.218Z,58.83
2022-08-01T14:38:34.368Z,58.68
2022-08-01T14:41:04.177Z,55.10
2022-08-01T14:43:33.641Z,53.61
2022-08-01T14:46:04.803Z,53.15
2022-08-01T14:48:32.791Z,54.06
2022-08-01T14:51:03.720Z,54.41
2022-08-01T14:53:31.489Z,55.98
2022-08-01T14:56:01.033Z,55.51
2022-08-01T14:58:27.833Z,54.92
2022-08-01T15:00:58.627Z,54.29
2022-08-01T15:03:26.609Z,54.90
2022-08-01T15:05:53.385Z,54.96
2022-08-01T15:08:20.244Z,55.25
2022-08-01T15:10:47.091Z,54.12
2022-08-01T15:13:14.039Z,53.01
2022-08-01T15:15:43.754Z,52.40
2022-08-01T15:18:10.669Z,52.19
2022-08-01T15:20:37.417Z,52.80
2022-08-01T15:23:04.541Z,53.61
2022-08-01T15:25:41.188Z,52.22
2022-08-01T15:28:12.680Z,53.11
2022-08-01T15:30:39.745Z,52.47
2022-08-01T15:33:06.784Z,50.80
2022-08-01T15:35:33.719Z,50.92
2022-08-01T15:38:02.182Z,50.58
2022-08-01T15:40:29.515Z,51.18
2022-08-01T15:42:56.459Z,51.62
2022-08-01T15:45:46.307Z,51.93
2022-08-01T15:48:10.454Z,52.24
2022-08-01T15:50:39.344Z,51.66
2022-08-01T15:53:07.322Z,51.29
2022-08-01T15:55:38.290Z,50.88
2022-08-01T15:58:06.031Z,49.76
2022-08-01T16:00:36.134Z,50.50
2022-08-01T16:03:07.130Z,50.92
2022-08-01T16:05:36.381Z,50.67
2022-08-01T16:08:06.484Z,51.07
2022-08-01T16:10:33.284Z,49.66
2022-08-01T16:13:00.302Z,50.81
2022-08-01T16:15:36.341Z,50.61
2022-08-01T16:18:05.655Z,49.98
2022-08-01T16:20:33.155Z,50.34
2022-08-01T16:23:00.001Z,49.22
2022-08-01T16:25:27.044Z,49.49
2022-08-01T16:27:53.841Z,49.88
2022-08-01T16:30:20.781Z,48.79
2022-08-01T16:32:51.415Z,48.67
2022-08-01T16:35:24.589Z,48.81
2022-08-01T16:37:59.490Z,49.13
2022-08-01T16:40:26.241Z,48.63
2022-08-01T16:42:53.243Z,48.85
2022-08-01T16:45:25.520Z,48.53
2022-08-01T16:47:53.007Z,48.47
2022-08-01T16:50:28.205Z,48.48
2022-08-01T16:52:56.123Z,48.69
2022-08-01T16:55:23.149Z,48.82
2022-08-01T16:57:51.374Z,48.72
2022-08-01T17:00:21.242Z,47.34
2022-08-01T17:02:49.834Z,47.28
2022-08-01T17:05:16.676Z,46.83
2022-08-01T17:07:43.813Z,47.36
2022-08-01T17:10:11.850Z,46.50
2022-08-01T17:12:39.540Z,47.06
2022-08-01T17:15:07.523Z,46.52
2022-08-01T17:17:34.366Z,45.91
2022-08-01T17:20:01.252Z,45.82
2022-08-01T17:22:28.223Z,45.07
2022-08-01T17:24:55.460Z,43.54
2022-08-01T17:27:22.280Z,42.98
2022-08-01T17:29:49.073Z,41.87
2022-08-01T17:32:15.851Z,41.94
2022-08-01T17:34:43.112Z,41.75
2022-08-01T17:37:10.845Z,41.43
2022-08-01T17:39:39.366Z,40.28
2022-08-01T17:42:07.432Z,40.24
2022-08-01T17:44:34.454Z,41.07
2022-08-01T17:47:01.305Z,40.39
2022-08-01T17:49:53.345Z,40.58
2022-08-01T17:52:15.042Z,41.01
2022-08-01T17:54:42.051Z,40.98
2022-08-01T17:57:10.470Z,41.65
2022-08-01T17:59:37.228Z,41.42
2022-08-01T18:02:04.388Z,41.83
2022-08-01T18:04:33.879Z,42.07
2022-08-01T18:07:01.751Z,42.36
2022-08-01T18:09:32.720Z,42.42
2022-08-01T18:12:02.086Z,42.62
2022-08-01T18:14:40.064Z,42.84
2022-08-01T18:17:11.290Z,42.49
2022-08-01T18:19:39.371Z,42.49
2022-08-01T18:22:25.721Z,42.84
2022-08-01T18:24:53.822Z,43.49
2022-08-01T18:27:20.600Z,43.41
2022-08-01T18:29:48.685Z,43.47
2022-08-01T18:32:15.992Z,44.82
2022-08-01T18:34:43.063Z,45.82
2022-08-01T18:37:12.251Z,47.09
2022-08-01T18:39:41.702Z,47.96
2022-08-01T18:42:10.688Z,49.01
2022-08-01T18:44:37.515Z,48.91
2022-08-01T18:47:05.209Z,49.30
2022-08-01T18:49:32.511Z,49.92
2022-08-01T18:51:59.394Z,50.14
2022-08-01T18:54:27.429Z,49.56
2022-08-01T18:56:54.316Z,49.88
2022-08-01T18:59:21.739Z,50.29
2022-08-01T19:01:48.672Z,50.99
2022-08-01T19:04:16.567Z,51.13
2022-08-01T19:07:03.606Z,51.96
2022-08-01T19:09:34.201Z,51.66
2022-08-01T19:12:01.153Z,52.01
2022-08-01T19:14:28.078Z,52.56
2022-08-01T19:16:56.458Z,52.28
2022-08-01T19:19:27.570Z,51.83
2022-08-01T19:21:55.210Z,51.95
2022-08-01T19:24:22.605Z,52.87
2022-08-01T19:26:57.185Z,52.84
2022-08-01T19:29:35.652Z,53.25
2022-08-01T19:32:05.691Z,53.72
2022-08-01T19:34:35.627Z,53.56
2022-08-01T19:37:03.694Z,53.76
2022-08-01T19:39:30.645Z,53.73
2022-08-01T19:41:59.717Z,54.23
2022-08-01T19:44:28.823Z,54.94
2022-08-01T19:46:55.717Z,55.53
2022-08-01T19:49:23.688Z,55.94
2022-08-01T19:51:59.956Z,56.02
2022-08-01T19:54:32.736Z,56.65
2022-08-01T19:57:02.305Z,56.77
2022-08-01T19:59:32.395Z,57.43
2022-08-01T20:02:00.097Z,57.59
2022-08-01T20:04:27.784Z,57.77
2022-08-01T20:06:54.968Z,57.56
2022-08-01T20:09:22.119Z,57.81
2022-08-01T20:11:51.203Z,58.41
2022-08-01T20:14:22.349Z,58.45
2022-08-01T20:16:53.835Z,58.82
2022-08-01T20:19:22.376Z,59.12
2022-08-01T20:22:02.787Z,59.14
2022-08-01T20:24:38.162Z,59.46
2022-08-01T20:27:39.111Z,59.93
2022-08-01T20:30:30.162Z,59.80
2022-08-01T20:32:59.866Z,59.77
2022-08-01T20:35:52.136Z,60.44
2022-08-01T20:38:16.405Z,60.95
2022-08-01T20:40:43.822Z,61.56
2022-08-01T20:43:12.380Z,62.27
2022-08-01T20:45:39.245Z,62.30
2022-08-01T20:48:08.018Z,62.60
2022-08-01T20:50:54.896Z,63.22
2022-08-01T20:53:23.901Z,64.11
2022-08-01T20:56:06.451Z,65.86
2022-08-01T20:58:55.307Z,65.50
2022-08-01T21:01:28.940Z,65.78
2022-08-01T21:04:09.115Z,66.10
2022-08-01T21:06:39.211Z,66.17
2022-08-01T21:09:07.590Z,66.29
2022-08-01T21:11:49.939Z,67.15
2022-08-01T21:14:21.647Z,67.04
2022-08-01T21:17:01.580Z,68.23
2022-08-01T21:19:30.400Z,68.06
2022-08-01T21:22:34.291Z,68.09
2022-08-01T21:25:07.185Z,67.52
2022-08-01T21:27:36.061Z,67.75
2022-08-01T21:30:11.771Z,68.25
2022-08-01T21:32:43.050Z,68.53
2022-08-01T21:35:16.378Z,67.75
2022-08-01T21:37:52.687Z,67.52
2022-08-01T21:40:25.400Z,67.99
2022-08-01T21:42:53.486Z,68.87
2022-08-01T21:45:23.457Z,69.11
2022-08-01T21:47:56.281Z,69.36
2022-08-01T21:50:24.781Z,68.79
2022-08-01T21:53:16.102Z,68.93
2022-08-01T21:56:14.489Z,68.44
2022-08-01T21:59:18.262Z,66.55
2022-08-01T22:02:09.277Z,65.65
2022-08-01T22:05:03.003Z,66.05
2022-08-01T22:07:36.074Z,67.16
2022-08-01T22:10:08.533Z,67.91
2022-08-01T22:12:38.854Z,67.88
2022-08-01T22:15:16.687Z,68.41
2022-08-01T22:17:47.679Z,68.41
2022-08-01T22:20:22.772Z,69.26
2022-08-01T22:22:52.549Z,69.37
2022-08-01T22:25:22.370Z,69.43
2022-08-01T22:28:06.265Z,69.64
2022-08-01T22:30:45.441Z,69.44
2022-08-01T22:33:16.588Z,69.63
2022-08-01T22:35:50.686Z,69.94
2022-08-01T22:38:27.251Z,70.99
2022-08-01T22:41:02.293Z,71.31
2022-08-01T22:43:57.720Z,71.22
2022-08-01T22:46:48.274Z,71.07
2022-08-01T22:49:38.181Z,71.60
2022-08-01T22:52:16.237Z,71.99
2022-08-01T22:55:09.823Z,71.55
2022-08-01T22:57:58.564Z,71.47
2022-08-01T23:00:31.892Z,71.65
2022-08-01T23:03:07.720Z,71.32
2022-08-01T23:05:42.082Z,70.98
2022-08-01T23:08:23.915Z,70.18
2022-08-01T23:10:52.648Z,70.11
2022-08-01T23:13:20.629Z,69.79
2022-08-01T23:15:52.293Z,70.24
2022-08-01T23:18:22.407Z,70.52
2022-08-01T23:20:51.375Z,70.97
2022-08-01T23:23:30.603Z,71.29
2022-08-01T23:26:15.525Z,71.20
2022-08-01T23:28:44.122Z,71.22
2022-08-01T23:31:11.695Z,71.30
2022-08-01T23:33:38.660Z,71.18
2022-08-01T23:36:05.944Z,69.97
2022-08-01T23:38:32.738Z,70.57
2022-08-01T23:41:07.941Z,70.34
2022-08-01T23:43:34.969Z,70.82
2022-08-01T23:46:05.647Z,71.01
2022-08-01T23:48:35.182Z,70.82
2022-08-01T23:51:02.718Z,70.45
2022-08-01T23:53:31.606Z,69.60
2022-08-01T23:56:01.028Z,69.97
2022-08-01T23:58:41.857Z,69.32
