createdAt,value
2022-12-18T00:02:49.851Z,101848.06
2022-12-18T00:05:53.277Z,101876.16
2022-12-18T00:08:57.412Z,101867.16
2022-12-18T00:11:59.819Z,101898.50
2022-12-18T00:15:02.196Z,101909.41
2022-12-18T00:18:05.702Z,101907.47
2022-12-18T00:21:10.146Z,101918.94
2022-12-18T00:24:13.111Z,101911.91
2022-12-18T00:27:15.450Z,101920.06
2022-12-18T00:30:17.915Z,101933.88
2022-12-18T00:33:20.261Z,101909.88
2022-12-18T00:36:28.587Z,101942.97
2022-12-18T00:39:31.278Z,101940.34
2022-12-18T00:42:56.721Z,101942.22
2022-12-18T00:45:59.409Z,101961.59
2022-12-18T00:49:02.400Z,101968.78
2022-12-18T00:52:04.780Z,101981.44
2022-12-18T00:55:07.599Z,101967.03
2022-12-18T00:58:11.139Z,101977.72
2022-12-18T01:01:13.866Z,101965.28
2022-12-18T01:04:16.333Z,101982.78
2022-12-18T01:07:21.339Z,101996.50
2022-12-18T01:10:24.413Z,102004.13
2022-12-18T01:13:26.803Z,101989.44
2022-12-18T01:16:29.285Z,102001.06
2022-12-18T01:19:34.264Z,101998.63
2022-12-18T01:22:37.314Z,101996.66
2022-12-18T01:25:39.843Z,101991.88
2022-12-18T01:28:45.585Z,101997.91
2022-12-18T01:31:48.065Z,101997.66
2022-12-18T01:34:50.532Z,102017.38
2022-12-18T01:37:56.214Z,102029.94
2022-12-18T01:40:59.979Z,102025.72
2022-12-18T01:44:41.875Z,102039.94
2022-12-18T01:47:57.398Z,102035.81
2022-12-18T01:51:01.035Z,102035.50
2022-12-18T01:54:03.562Z,102021.34
2022-12-18T01:57:06.054Z,102021.94
2022-12-18T02:00:20.176Z,102035.44
2022-12-18T02:03:22.724Z,102041.66
2022-12-18T02:06:40.576Z,102053.06
2022-12-18T02:10:11.896Z,102071.31
2022-12-18T02:13:14.702Z,102073.13
2022-12-18T02:16:22.871Z,102071.78
2022-12-18T02:19:48.839Z,102069.28
2022-12-18T02:23:32.444Z,102087.19
2022-12-18T02:26:42.478Z,102073.81
2022-12-18T02:29:45.582Z,102095.25
2022-12-18T02:32:52.071Z,102093.25
2022-12-18T02:35:55.603Z,102097.28
2022-12-18T02:39:00.109Z,102099.88
2022-12-18T02:42:08.696Z,102086.03
2022-12-18T02:45:11.618Z,102103.63
2022-12-18T02:48:14.410Z,102113.66
2022-12-18T02:51:37.439Z,102092.94
2022-12-18T02:55:10.755Z,102115.47
2022-12-18T02:58:21.979Z,102107.72
2022-12-18T03:01:41.691Z,102127.75
2022-12-18T03:04:49.671Z,102125.59
2022-12-18T03:08:00.011Z,102125.47
2022-12-18T03:11:13.911Z,102126.34
2022-12-18T03:14:18.667Z,102129.94
2022-12-18T03:17:24.341Z,102147.75
2022-12-18T03:20:31.138Z,102141.78
2022-12-18T03:23:37.828Z,102136.59
2022-12-18T03:26:43.951Z,102140.66
2022-12-18T03:30:03.878Z,102162.22
2022-12-18T03:33:11.848Z,102149.84
2022-12-18T03:36:18.448Z,102160.44
2022-12-18T03:39:20.939Z,102153.06
2022-12-18T03:42:47.592Z,102174.47
2022-12-18T03:45:58.015Z,102177.91
2022-12-18T03:49:09.060Z,102187.91
2022-12-18T03:52:16.859Z,102175.72
2022-12-18T03:55:20.742Z,102175.31
2022-12-18T03:58:27.871Z,102188.91
2022-12-18T04:01:42.220Z,102190.09
2022-12-18T04:04:48.673Z,102204.31
2022-12-18T04:07:54.904Z,102207.91
2022-12-18T04:10:58.232Z,102209.28
2022-12-18T04:14:05.861Z,102209.25
2022-12-18T04:17:09.826Z,102214.88
2022-12-18T04:20:12.923Z,102192.09
2022-12-18T04:23:18.975Z,102216.50
2022-12-18T04:26:22.070Z,102226.09
2022-12-18T04:29:45.298Z,102240.47
2022-12-18T04:32:52.226Z,102241.69
2022-12-18T04:35:55.851Z,102247.09
2022-12-18T04:38:59.043Z,102245.91
2022-12-18T04:42:01.826Z,102241.88
2022-12-18T04:45:04.867Z,102241.63
2022-12-18T04:48:07.390Z,102233.00
2022-12-18T04:51:09.802Z,102273.63
2022-12-18T04:54:12.254Z,102238.56
2022-12-18T04:57:14.931Z,102281.00
2022-12-18T05:00:17.595Z,102285.56
2022-12-18T05:03:20.050Z,102292.38
2022-12-18T05:06:22.484Z,102284.16
2022-12-18T05:09:24.909Z,102312.19
2022-12-18T05:12:27.415Z,102302.56
2022-12-18T05:15:31.514Z,102320.97
2022-12-18T05:18:34.062Z,102309.16
2022-12-18T05:21:36.554Z,102317.41
2022-12-18T05:24:38.896Z,102300.78
2022-12-18T05:27:41.303Z,102313.84
2022-12-18T05:30:43.798Z,102328.06
2022-12-18T05:33:46.302Z,102349.31
2022-12-18T05:36:51.275Z,102349.31
2022-12-18T05:39:53.693Z,102349.34
2022-12-18T05:42:56.125Z,102335.97
2022-12-18T05:45:58.618Z,102339.38
2022-12-18T05:49:02.315Z,102341.78
2022-12-18T05:52:04.884Z,102360.00
2022-12-18T05:55:07.626Z,102364.44
2022-12-18T05:58:11.387Z,102360.59
2022-12-18T06:01:17.209Z,102369.41
2022-12-18T06:04:19.668Z,102364.78
2022-12-18T06:07:22.110Z,102376.19
2022-12-18T06:10:24.610Z,102373.59
2022-12-18T06:13:27.026Z,102393.84
2022-12-18T06:16:29.844Z,102388.84
2022-12-18T06:19:33.017Z,102406.88
2022-12-18T06:22:36.069Z,102408.31
2022-12-18T06:25:40.073Z,102403.88
2022-12-18T06:28:42.862Z,102403.69
2022-12-18T06:31:45.393Z,102400.88
2022-12-18T06:34:47.964Z,102401.09
2022-12-18T06:37:50.418Z,102412.53
2022-12-18T06:40:53.294Z,102422.34
2022-12-18T06:43:59.541Z,102425.94
2022-12-18T06:47:02.471Z,102438.38
2022-12-18T06:50:05.244Z,102438.78
2022-12-18T06:53:07.751Z,102443.16
2022-12-18T06:56:11.095Z,102454.34
2022-12-18T06:59:14.329Z,102439.53
2022-12-18T07:02:17.157Z,102443.91
2022-12-18T07:05:19.677Z,102452.91
2022-12-18T07:08:22.385Z,102463.72
2022-12-18T07:11:25.442Z,102457.44
2022-12-18T07:14:27.922Z,102464.03
2022-12-18T07:17:30.601Z,102488.44
2022-12-18T07:20:33.135Z,102494.66
2022-12-18T07:23:36.464Z,102503.03
2022-12-18T07:26:39.293Z,102513.44
2022-12-18T07:29:41.847Z,102501.06
2022-12-18T07:32:44.458Z,102522.38
2022-12-18T07:35:47.031Z,102514.75
2022-12-18T07:38:50.155Z,102514.84
2022-12-18T07:42:11.192Z,102518.28
2022-12-18T07:45:16.054Z,102531.34
2022-12-18T07:48:18.419Z,102527.72
2022-12-18T07:51:20.945Z,102509.03
2022-12-18T07:54:24.282Z,102540.72
2022-12-18T07:57:49.540Z,102537.84
2022-12-18T08:00:49.176Z,102550.31
2022-12-18T08:03:52.447Z,102556.94
2022-12-18T08:06:55.247Z,102548.53
2022-12-18T08:09:57.791Z,102550.50
2022-12-18T08:13:04.827Z,102550.44
2022-12-18T08:16:09.072Z,102530.97
2022-12-18T08:19:11.616Z,102558.88
2022-12-18T08:22:13.972Z,102554.81
2022-12-18T08:25:16.520Z,102563.81
2022-12-18T08:28:19.096Z,102567.28
2022-12-18T08:31:22.177Z,102549.63
2022-12-18T08:34:26.039Z,102564.44
2022-12-18T08:37:28.562Z,102581.13
2022-12-18T08:40:31.319Z,102572.25
2022-12-18T08:43:52.462Z,102576.41
2022-12-18T08:46:54.844Z,102572.28
2022-12-18T08:49:57.238Z,102589.41
2022-12-18T08:52:59.845Z,102576.16
2022-12-18T08:56:02.452Z,102585.63
2022-12-18T08:59:05.426Z,102581.41
2022-12-18T09:02:10.801Z,102605.13
2022-12-18T09:05:13.424Z,102610.59
2022-12-18T09:08:15.863Z,102610.59
2022-12-18T09:11:26.482Z,102613.78
2022-12-18T09:14:28.910Z,102619.81
2022-12-18T09:17:31.500Z,102604.72
2022-12-18T09:20:33.987Z,102605.78
2022-12-18T09:23:36.458Z,102613.19
2022-12-18T09:26:38.890Z,102631.03
2022-12-18T09:29:42.408Z,102629.44
2022-12-18T09:32:44.807Z,102647.72
2022-12-18T09:35:47.439Z,102631.66
2022-12-18T09:38:49.872Z,102635.47
2022-12-18T09:41:54.840Z,102620.22
2022-12-18T09:44:57.358Z,102631.66
2022-12-18T09:47:59.870Z,102635.03
2022-12-18T09:51:13.400Z,102639.25
2022-12-18T09:54:21.575Z,102653.72
2022-12-18T09:57:26.536Z,102656.13
2022-12-18T10:00:29.082Z,102652.72
2022-12-18T10:03:33.027Z,102654.75
2022-12-18T10:06:59.764Z,102633.47
2022-12-18T10:10:27.703Z,102661.56
2022-12-18T10:13:30.058Z,102659.34
2022-12-18T10:16:46.237Z,102637.69
2022-12-18T10:20:02.817Z,102626.63
2022-12-18T10:23:36.058Z,102636.47
2022-12-18T10:26:38.521Z,102623.84
2022-12-18T10:29:42.641Z,102625.41
2022-12-18T10:32:45.382Z,102630.84
2022-12-18T10:35:49.585Z,102643.91
2022-12-18T10:38:54.922Z,102649.13
2022-12-18T10:42:20.327Z,102631.25
2022-12-18T10:45:22.695Z,102647.09
2022-12-18T10:48:25.280Z,102647.72
2022-12-18T10:51:34.572Z,102655.72
2022-12-18T10:54:37.275Z,102644.06
2022-12-18T10:57:42.502Z,102657.75
2022-12-18T11:00:44.998Z,102635.66
2022-12-18T11:04:02.720Z,102618.59
2022-12-18T11:07:08.287Z,102648.06
2022-12-18T11:10:20.139Z,102636.44
2022-12-18T11:13:24.727Z,102628.94
2022-12-18T11:16:28.444Z,102631.75
2022-12-18T11:19:36.719Z,102615.00
2022-12-18T11:22:39.445Z,102610.03
2022-12-18T11:25:55.739Z,102596.16
2022-12-18T11:29:16.722Z,102594.97
2022-12-18T11:32:38.622Z,102604.72
2022-12-18T11:35:49.968Z,102616.75
2022-12-18T11:38:54.530Z,102624.56
2022-12-18T11:42:09.908Z,102598.69
2022-12-18T11:45:12.500Z,102617.53
2022-12-18T11:48:28.001Z,102609.75
2022-12-18T11:51:36.137Z,102590.88
2022-12-18T11:54:38.623Z,102619.38
2022-12-18T11:57:50.589Z,102624.75
2022-12-18T12:01:23.422Z,102610.34
2022-12-18T12:04:42.285Z,102610.75
2022-12-18T12:07:47.445Z,102616.72
2022-12-18T12:11:26.706Z,102614.13
2022-12-18T12:15:00.923Z,102601.31
2022-12-18T12:18:19.475Z,102601.69
2022-12-18T12:21:25.301Z,102615.97
2022-12-18T12:24:40.615Z,102624.53
2022-12-18T12:27:48.992Z,102617.94
2022-12-18T12:31:08.494Z,102604.50
2022-12-18T12:34:50.411Z,102617.34
2022-12-18T12:38:07.398Z,102613.91
2022-12-18T12:41:34.010Z,102625.16
2022-12-18T12:44:56.198Z,102618.31
2022-12-18T12:47:59.361Z,102609.28
2022-12-18T12:51:03.855Z,102621.91
2022-12-18T12:54:10.884Z,102636.97
2022-12-18T12:57:37.897Z,102616.91
2022-12-18T13:00:45.948Z,102633.97
2022-12-18T13:04:13.763Z,102647.28
2022-12-18T13:07:41.068Z,102636.63
2022-12-18T13:10:43.766Z,102643.25
2022-12-18T13:14:04.506Z,102652.28
2022-12-18T13:17:22.125Z,102670.13
2022-12-18T13:20:34.763Z,102659.69
2022-12-18T13:23:40.966Z,102665.31
2022-12-18T13:26:43.618Z,102663.69
2022-12-18T13:29:47.020Z,102658.88
2022-12-18T13:33:25.248Z,102660.50
2022-12-18T13:36:30.636Z,102656.09
2022-12-18T13:39:35.437Z,102680.16
2022-12-18T13:43:00.189Z,102690.63
2022-12-18T13:46:06.751Z,102699.06
2022-12-18T13:49:15.199Z,102697.44
2022-12-18T13:52:24.431Z,102688.41
2022-12-18T13:55:27.126Z,102713.94
2022-12-18T13:58:29.844Z,102704.50
2022-12-18T14:01:32.286Z,102703.31
2022-12-18T14:04:36.524Z,102698.13
2022-12-18T14:07:41.964Z,102730.03
2022-12-18T14:10:50.212Z,102742.84
2022-12-18T14:13:53.276Z,102734.22
2022-12-18T14:16:56.150Z,102750.88
2022-12-18T14:19:59.695Z,102749.66
2022-12-18T14:23:02.202Z,102762.53
2022-12-18T14:26:28.175Z,102762.53
2022-12-18T14:29:31.729Z,102763.94
2022-12-18T14:32:34.164Z,102770.16
2022-12-18T14:35:40.419Z,102740.84
2022-12-18T14:38:43.112Z,102750.69
2022-12-18T14:41:45.998Z,102748.66
2022-12-18T14:45:12.881Z,102744.63
2022-12-18T14:48:25.964Z,102752.00
2022-12-18T14:51:30.681Z,102752.63
2022-12-18T14:54:35.283Z,102720.25
2022-12-18T14:57:38.917Z,102752.81
2022-12-18T15:00:43.424Z,102737.72
2022-12-18T15:03:45.972Z,102757.00
2022-12-18T15:06:49.356Z,102764.47
2022-12-18T15:10:05.484Z,102769.69
2022-12-18T15:13:10.741Z,102761.19
2022-12-18T15:16:13.853Z,102769.84
2022-12-18T15:19:17.415Z,102770.63
2022-12-18T15:22:25.621Z,102783.69
2022-12-18T15:25:37.738Z,102775.84
2022-12-18T15:29:00.936Z,102787.66
2022-12-18T15:32:06.977Z,102792.06
2022-12-18T15:35:12.531Z,102799.56
2022-12-18T15:38:15.337Z,102804.16
2022-12-18T15:41:24.335Z,102804.31
2022-12-18T15:44:27.811Z,102793.91
2022-12-18T15:47:30.585Z,102812.78
2022-12-18T15:50:33.584Z,102793.66
2022-12-18T15:53:36.133Z,102796.84
2022-12-18T15:57:13.772Z,102806.06
2022-12-18T16:00:16.716Z,102790.78
2022-12-18T16:03:20.002Z,102803.59
2022-12-18T16:06:23.480Z,102780.50
2022-12-18T16:09:26.503Z,102796.50
2022-12-18T16:12:29.083Z,102815.44
2022-12-18T16:15:31.565Z,102819.66
2022-12-18T16:18:34.469Z,102806.94
2022-12-18T16:21:37.626Z,102830.31
2022-12-18T16:24:40.390Z,102825.69
2022-12-18T16:27:43.070Z,102816.59
2022-12-18T16:30:47.135Z,102808.94
2022-12-18T16:33:49.823Z,102836.25
2022-12-18T16:36:54.435Z,102842.69
2022-12-18T16:39:56.885Z,102847.84
2022-12-18T16:42:59.508Z,102835.34
2022-12-18T16:46:02.408Z,102843.56
2022-12-18T16:49:05.468Z,102863.91
2022-12-18T16:52:08.258Z,102841.78
2022-12-18T16:55:10.947Z,102867.59
2022-12-18T16:58:13.642Z,102863.94
2022-12-18T17:01:16.333Z,102861.75
2022-12-18T17:04:19.137Z,102853.84
2022-12-18T17:07:22.056Z,102872.09
2022-12-18T17:10:24.763Z,102874.09
2022-12-18T17:13:27.587Z,102877.22
2022-12-18T17:16:30.365Z,102881.63
2022-12-18T17:19:34.573Z,102866.38
2022-12-18T17:22:37.318Z,102866.44
2022-12-18T17:25:40.542Z,102877.63
2022-12-18T17:28:43.147Z,102869.34
2022-12-18T17:31:46.925Z,102899.53
2022-12-18T17:34:50.703Z,102889.16
2022-12-18T17:37:53.414Z,102902.50
2022-12-18T17:41:01.534Z,102914.44
2022-12-18T17:44:05.875Z,102900.75
2022-12-18T17:47:11.403Z,102925.94
2022-12-18T17:50:14.463Z,102923.00
2022-12-18T17:53:18.192Z,102911.59
2022-12-18T17:56:22.588Z,102926.41
2022-12-18T17:59:25.299Z,102922.47
2022-12-18T18:02:28.166Z,102921.72
2022-12-18T18:05:31.102Z,102907.06
2022-12-18T18:08:34.892Z,102906.19
2022-12-18T18:11:55.623Z,102929.31
2022-12-18T18:14:58.963Z,102929.41
2022-12-18T18:18:02.048Z,102933.63
2022-12-18T18:21:06.119Z,102893.50
2022-12-18T18:24:09.840Z,102924.94
2022-12-18T18:27:12.570Z,102908.44
2022-12-18T18:30:15.457Z,102884.91
2022-12-18T18:33:18.215Z,102902.19
2022-12-18T18:36:21.213Z,102885.69
2022-12-18T18:39:25.235Z,102894.66
2022-12-18T18:42:27.970Z,102889.72
2022-12-18T18:45:30.647Z,102910.53
2022-12-18T18:48:36.253Z,102881.66
2022-12-18T18:51:42.072Z,102901.03
2022-12-18T18:55:10.795Z,102895.03
2022-12-18T18:58:07.486Z,102922.13
2022-12-18T19:01:16.078Z,102916.94
2022-12-18T19:04:20.046Z,102910.50
2022-12-18T19:07:30.403Z,102895.88
2022-12-18T19:10:33.948Z,102921.78
2022-12-18T19:13:36.673Z,102906.38
2022-12-18T19:16:39.448Z,102924.81
2022-12-18T19:19:42.467Z,102912.00
2022-12-18T19:22:52.216Z,102922.13
2022-12-18T19:26:27.104Z,102903.84
2022-12-18T19:29:24.561Z,102910.09
2022-12-18T19:32:27.090Z,102928.91
2022-12-18T19:35:29.793Z,102938.81
2022-12-18T19:38:32.926Z,102932.50
2022-12-18T19:41:35.334Z,102933.03
2022-12-18T19:44:37.954Z,102960.84
2022-12-18T19:47:41.054Z,102958.59
2022-12-18T19:50:43.619Z,102951.19
2022-12-18T19:53:46.355Z,102958.25
2022-12-18T19:56:48.722Z,102941.50
2022-12-18T19:59:51.367Z,102939.38
2022-12-18T20:03:00.107Z,102965.09
2022-12-18T20:06:15.737Z,102976.22
2022-12-18T20:09:19.311Z,102963.94
2022-12-18T20:12:23.903Z,102956.72
2022-12-18T20:15:26.630Z,102975.81
2022-12-18T20:18:29.446Z,102972.75
2022-12-18T20:21:32.537Z,102961.69
2022-12-18T20:24:35.177Z,102956.59
2022-12-18T20:27:37.809Z,102964.69
2022-12-18T20:30:40.651Z,102947.53
2022-12-18T20:33:46.324Z,102957.41
2022-12-18T20:36:51.198Z,102971.34
2022-12-18T20:39:53.916Z,102953.31
2022-12-18T20:42:56.836Z,102980.97
2022-12-18T20:46:10.479Z,102959.31
2022-12-18T20:49:13.087Z,102997.81
2022-12-18T20:52:16.092Z,102958.44
2022-12-18T20:55:19.485Z,102979.09
2022-12-18T20:58:21.915Z,102981.22
2022-12-18T21:01:25.206Z,103009.41
2022-12-18T21:04:27.733Z,103007.94
2022-12-18T21:07:30.322Z,103001.72
2022-12-18T21:10:32.990Z,103012.16
2022-12-18T21:13:36.183Z,102998.41
2022-12-18T21:16:40.335Z,103035.16
2022-12-18T21:19:43.140Z,103023.34
2022-12-18T21:22:46.938Z,103017.00
2022-12-18T21:25:55.524Z,103034.81
2022-12-18T21:29:02.131Z,103024.63
2022-12-18T21:32:05.392Z,103032.75
2022-12-18T21:35:08.131Z,103021.34
2022-12-18T21:38:10.563Z,103014.06
2022-12-18T21:41:41.698Z,103040.94
2022-12-18T21:44:45.211Z,103021.50
2022-12-18T21:47:47.713Z,103020.78
2022-12-18T21:50:50.239Z,103021.56
2022-12-18T21:53:52.632Z,103014.81
2022-12-18T21:57:02.460Z,103031.97
2022-12-18T22:00:06.212Z,103035.56
2022-12-18T22:03:18.646Z,103009.97
2022-12-18T22:06:22.418Z,103028.56
2022-12-18T22:09:26.027Z,103031.34
2022-12-18T22:12:44.467Z,103030.53
2022-12-18T22:15:48.020Z,103004.66
2022-12-18T22:18:50.446Z,102994.75
2022-12-18T22:21:53.513Z,103009.03
2022-12-18T22:24:55.986Z,103003.84
2022-12-18T22:28:16.817Z,103016.47
2022-12-18T22:31:19.253Z,103016.63
2022-12-18T22:34:23.208Z,102997.88
2022-12-18T22:37:25.797Z,103006.44
2022-12-18T22:40:28.568Z,103002.25
2022-12-18T22:43:31.194Z,102981.88
2022-12-18T22:46:39.424Z,102995.47
2022-12-18T22:49:41.915Z,102998.06
2022-12-18T22:52:44.371Z,103013.91
2022-12-18T22:55:46.758Z,103010.38
2022-12-18T22:58:50.447Z,102998.06
2022-12-18T23:01:58.358Z,102996.28
2022-12-18T23:05:01.695Z,102995.47
2022-12-18T23:08:04.316Z,103018.16
2022-12-18T23:11:07.198Z,103029.16
2022-12-18T23:14:09.611Z,103019.41
2022-12-18T23:17:12.101Z,103017.16
2022-12-18T23:20:14.582Z,103021.03
2022-12-18T23:23:17.079Z,103023.97
2022-12-18T23:26:22.861Z,103012.63
2022-12-18T23:29:25.506Z,103028.19
2022-12-18T23:32:27.976Z,103023.00
2022-12-18T23:35:30.543Z,103023.47
2022-12-18T23:38:33.561Z,103014.91
2022-12-18T23:41:36.008Z,102998.53
2022-12-18T23:44:38.443Z,103011.31
2022-12-18T23:47:40.851Z,103010.22
2022-12-18T23:50:43.250Z,102997.41
2022-12-18T23:53:46.078Z,103023.31
2022-12-18T23:56:48.507Z,103011.66
2022-12-18T23:59:53.169Z,103019.41
