createdAt,value
2019-03-26T00:01:23.116Z,7.10
2019-03-26T00:04:05.328Z,9.97
2019-03-26T00:06:27.285Z,12.27
2019-03-26T00:08:58.511Z,2.97
2019-03-26T00:11:29.863Z,3.80
2019-03-26T00:14:01.104Z,5.07
2019-03-26T00:16:32.308Z,7.90
2019-03-26T00:19:03.562Z,9.20
2019-03-26T00:21:35.056Z,9.43
2019-03-26T00:24:06.630Z,12.20
2019-03-26T00:26:37.837Z,4.00
2019-03-26T00:29:09.106Z,5.47
2019-03-26T00:31:40.250Z,5.83
2019-03-26T00:34:19.250Z,17.47
2019-03-26T00:36:44.502Z,14.43
2019-03-26T00:39:15.868Z,9.40
2019-03-26T00:41:47.131Z,5.00
2019-03-26T00:44:18.536Z,17.93
2019-03-26T00:46:49.768Z,8.33
2019-03-26T00:49:20.983Z,4.37
2019-03-26T00:51:52.294Z,4.07
2019-03-26T00:54:23.514Z,14.33
2019-03-26T00:56:54.746Z,2.90
2019-03-26T00:59:26.136Z,8.27
2019-03-26T01:01:57.369Z,7.47
2019-03-26T01:04:33.180Z,3.47
2019-03-26T01:07:01.630Z,3.50
2019-03-26T01:09:32.873Z,10.20
2019-03-26T01:12:04.101Z,16.83
2019-03-26T01:14:35.304Z,5.20
2019-03-26T01:17:06.516Z,2.10
2019-03-26T01:19:37.756Z,2.10
2019-03-26T01:22:08.986Z,9.33
2019-03-26T01:24:40.206Z,4.73
2019-03-26T01:27:11.453Z,6.97
2019-03-26T01:29:42.610Z,8.40
2019-03-26T01:32:13.865Z,4.03
2019-03-26T01:34:46.149Z,6.50
2019-03-26T01:37:17.614Z,10.50
2019-03-26T01:39:48.839Z,2.53
2019-03-26T01:42:20.214Z,7.50
2019-03-26T01:44:51.467Z,5.10
2019-03-26T01:47:22.737Z,2.37
2019-03-26T01:49:53.920Z,7.77
2019-03-26T01:52:25.167Z,9.20
2019-03-26T01:54:56.279Z,4.13
2019-03-26T01:57:27.846Z,9.13
2019-03-26T01:59:59.059Z,6.43
2019-03-26T02:02:30.262Z,12.40
2019-03-26T02:05:01.496Z,3.30
2019-03-26T02:07:32.762Z,3.87
2019-03-26T02:10:04.024Z,12.93
2019-03-26T02:12:35.262Z,12.03
2019-03-26T02:15:07.277Z,4.40
2019-03-26T02:17:38.508Z,8.60
2019-03-26T02:20:09.782Z,2.30
2019-03-26T02:22:41.082Z,4.27
2019-03-26T02:25:12.315Z,19.00
2019-03-26T02:27:43.509Z,4.83
2019-03-26T02:30:14.871Z,9.80
2019-03-26T02:32:46.092Z,4.03
2019-03-26T02:35:19.042Z,13.63
2019-03-26T02:37:50.247Z,18.73
2019-03-26T02:40:21.505Z,11.27
2019-03-26T02:42:52.706Z,7.80
2019-03-26T02:45:23.927Z,4.63
2019-03-26T02:47:55.127Z,11.33
2019-03-26T02:50:26.348Z,7.23
2019-03-26T02:52:57.575Z,3.60
2019-03-26T02:55:28.925Z,3.73
2019-03-26T02:58:00.158Z,5.90
2019-03-26T03:00:31.380Z,13.43
2019-03-26T03:03:02.572Z,3.83
2019-03-26T03:05:36.302Z,6.40
2019-03-26T03:08:06.826Z,2.60
2019-03-26T03:10:38.194Z,8.00
2019-03-26T03:13:09.656Z,2.07
2019-03-26T03:15:40.888Z,16.37
2019-03-26T03:18:12.084Z,6.87
2019-03-26T03:20:43.308Z,6.13
2019-03-26T03:23:14.577Z,8.63
2019-03-26T03:25:46.007Z,5.03
2019-03-26T03:28:17.299Z,8.20
2019-03-26T03:30:48.537Z,5.93
2019-03-26T03:33:19.918Z,4.50
2019-03-26T03:35:52.963Z,11.03
2019-03-26T03:38:24.092Z,3.90
2019-03-26T03:40:55.428Z,7.10
2019-03-26T03:43:26.678Z,11.53
2019-03-26T03:45:58.037Z,3.73
2019-03-26T03:48:29.434Z,5.00
2019-03-26T03:51:01.455Z,8.97
2019-03-26T03:53:32.766Z,9.20
2019-03-26T03:56:04.677Z,4.87
2019-03-26T03:58:38.223Z,10.73
2019-03-26T04:01:09.406Z,6.97
2019-03-26T04:03:40.651Z,1.93
2019-03-26T04:06:11.949Z,8.80
2019-03-26T04:08:43.178Z,4.53
2019-03-26T04:11:14.367Z,6.10
2019-03-26T04:13:45.575Z,6.50
2019-03-26T04:16:16.766Z,10.73
2019-03-26T04:18:48.141Z,9.97
2019-03-26T04:21:19.342Z,5.00
2019-03-26T04:23:50.589Z,2.60
2019-03-26T04:26:21.799Z,4.33
2019-03-26T04:28:53.146Z,2.20
2019-03-26T04:31:24.365Z,4.87
2019-03-26T04:33:55.622Z,2.37
2019-03-26T04:36:26.880Z,2.63
2019-03-26T04:38:58.107Z,14.57
2019-03-26T04:41:29.305Z,12.00
2019-03-26T04:44:00.523Z,7.30
2019-03-26T04:46:31.729Z,4.37
2019-03-26T04:49:02.971Z,3.50
2019-03-26T04:51:34.196Z,8.90
2019-03-26T04:54:05.416Z,9.70
2019-03-26T04:56:36.625Z,8.33
2019-03-26T04:59:07.862Z,10.60
2019-03-26T05:01:39.082Z,4.60
2019-03-26T05:04:10.329Z,9.43
2019-03-26T05:06:41.759Z,5.23
2019-03-26T05:09:13.149Z,11.83
2019-03-26T05:11:44.343Z,3.77
2019-03-26T05:14:15.579Z,14.00
2019-03-26T05:16:46.821Z,4.87
2019-03-26T05:19:18.184Z,7.57
2019-03-26T05:21:49.401Z,13.73
2019-03-26T05:24:20.616Z,3.77
2019-03-26T05:26:51.942Z,11.10
2019-03-26T05:29:23.136Z,3.77
2019-03-26T05:31:54.337Z,9.03
2019-03-26T05:34:25.580Z,7.57
2019-03-26T05:36:56.861Z,8.73
2019-03-26T05:39:28.096Z,10.33
2019-03-26T05:41:59.322Z,7.27
2019-03-26T05:44:30.597Z,7.80
2019-03-26T05:47:01.972Z,15.73
2019-03-26T05:49:33.316Z,9.37
2019-03-26T05:52:04.654Z,24.07
2019-03-26T05:54:35.836Z,8.40
2019-03-26T05:57:07.080Z,10.77
2019-03-26T05:59:38.293Z,8.87
2019-03-26T06:02:15.125Z,9.00
2019-03-26T06:04:42.462Z,13.20
2019-03-26T06:07:13.697Z,8.30
2019-03-26T06:09:44.836Z,13.43
2019-03-26T06:12:16.049Z,11.03
2019-03-26T06:14:47.247Z,19.13
2019-03-26T06:17:18.472Z,12.80
2019-03-26T06:19:51.808Z,15.17
2019-03-26T06:22:23.214Z,14.80
2019-03-26T06:24:54.467Z,19.63
2019-03-26T06:27:25.758Z,9.20
2019-03-26T06:29:56.972Z,16.80
2019-03-26T06:32:28.210Z,12.23
2019-03-26T06:34:59.451Z,13.03
2019-03-26T06:37:30.826Z,11.83
2019-03-26T06:40:02.040Z,16.30
2019-03-26T06:42:33.328Z,7.70
2019-03-26T06:45:05.106Z,13.87
2019-03-26T06:47:36.365Z,13.30
2019-03-26T06:50:09.719Z,11.07
2019-03-26T06:52:40.990Z,15.50
2019-03-26T06:55:13.133Z,16.47
2019-03-26T06:57:44.412Z,14.80
2019-03-26T07:00:17.805Z,15.90
2019-03-26T07:02:49.136Z,12.83
2019-03-26T07:05:20.364Z,15.87
2019-03-26T07:07:51.584Z,8.70
2019-03-26T07:10:28.188Z,11.47
2019-03-26T07:12:59.987Z,7.00
2019-03-26T07:15:31.202Z,16.27
2019-03-26T07:18:02.421Z,10.37
2019-03-26T07:20:33.653Z,12.63
2019-03-26T07:23:04.888Z,11.03
2019-03-26T07:25:36.572Z,14.63
2019-03-26T07:28:07.804Z,15.33
2019-03-26T07:30:45.901Z,11.33
2019-03-26T07:33:17.160Z,12.47
2019-03-26T07:35:48.381Z,3.67
2019-03-26T07:38:19.691Z,12.63
2019-03-26T07:40:51.061Z,12.93
2019-03-26T07:43:22.277Z,6.47
2019-03-26T07:45:53.553Z,8.50
2019-03-26T07:48:24.793Z,19.10
2019-03-26T07:50:56.216Z,7.67
2019-03-26T07:53:27.445Z,10.70
2019-03-26T07:55:58.821Z,17.33
2019-03-26T07:58:33.073Z,13.20
2019-03-26T08:01:03.043Z,7.77
2019-03-26T08:03:34.317Z,7.27
2019-03-26T08:06:05.718Z,13.30
2019-03-26T08:08:36.982Z,13.23
2019-03-26T08:11:08.260Z,12.43
2019-03-26T08:13:41.010Z,10.43
2019-03-26T08:16:12.522Z,8.70
2019-03-26T08:18:43.725Z,8.80
2019-03-26T08:21:15.000Z,11.20
2019-03-26T08:23:46.244Z,16.27
2019-03-26T08:26:17.580Z,12.93
2019-03-26T08:28:48.829Z,11.50
2019-03-26T08:31:20.131Z,15.37
2019-03-26T08:33:51.337Z,13.77
2019-03-26T08:36:22.896Z,11.17
2019-03-26T08:38:54.171Z,12.90
2019-03-26T08:41:25.436Z,11.77
2019-03-26T08:43:56.669Z,13.97
2019-03-26T08:46:27.950Z,19.30
2019-03-26T08:48:59.355Z,15.77
2019-03-26T08:51:30.561Z,20.47
2019-03-26T08:54:01.760Z,20.93
2019-03-26T08:56:32.978Z,19.13
2019-03-26T08:59:04.265Z,21.93
2019-03-26T09:01:35.503Z,22.60
2019-03-26T09:04:06.777Z,18.87
2019-03-26T09:06:38.006Z,17.33
2019-03-26T09:09:09.943Z,21.70
2019-03-26T09:11:41.265Z,21.87
2019-03-26T09:14:12.685Z,21.60
2019-03-26T09:16:43.965Z,16.57
2019-03-26T09:19:15.194Z,17.30
2019-03-26T09:21:46.421Z,20.50
2019-03-26T09:24:17.761Z,22.20
2019-03-26T09:26:48.982Z,23.83
2019-03-26T09:29:20.181Z,26.30
2019-03-26T09:31:51.397Z,18.50
2019-03-26T09:34:22.641Z,25.20
2019-03-26T09:36:53.902Z,17.17
2019-03-26T09:39:25.132Z,13.30
2019-03-26T09:41:56.283Z,19.97
2019-03-26T09:44:27.592Z,19.57
2019-03-26T09:46:58.783Z,23.47
2019-03-26T09:49:30.022Z,19.50
2019-03-26T09:52:01.225Z,14.87
2019-03-26T09:54:32.602Z,15.10
2019-03-26T09:57:03.925Z,15.47
2019-03-26T09:59:35.168Z,15.07
2019-03-26T10:02:06.443Z,15.23
2019-03-26T10:04:37.706Z,13.87
2019-03-26T10:07:20.947Z,15.17
2019-03-26T10:09:41.867Z,12.57
2019-03-26T10:12:13.189Z,16.47
2019-03-26T10:14:44.435Z,12.00
2019-03-26T10:17:15.671Z,14.07
2019-03-26T10:19:46.927Z,11.33
2019-03-26T10:22:20.057Z,12.90
2019-03-26T10:24:51.168Z,18.27
2019-03-26T10:27:22.433Z,24.00
2019-03-26T10:29:53.686Z,13.27
2019-03-26T10:32:24.995Z,14.70
2019-03-26T10:34:56.211Z,24.20
2019-03-26T10:37:27.519Z,15.90
2019-03-26T10:39:58.751Z,14.97
2019-03-26T10:42:30.002Z,14.50
2019-03-26T10:45:01.271Z,23.67
2019-03-26T10:47:32.521Z,20.30
2019-03-26T10:50:03.762Z,26.50
2019-03-26T10:52:36.076Z,18.17
2019-03-26T10:55:07.659Z,25.03
2019-03-26T10:57:38.930Z,20.83
2019-03-26T11:00:10.810Z,17.97
2019-03-26T11:02:42.058Z,17.30
2019-03-26T11:05:13.506Z,15.57
2019-03-26T11:07:44.746Z,15.70
2019-03-26T11:10:16.552Z,19.03
2019-03-26T11:12:47.817Z,12.27
2019-03-26T11:15:19.388Z,14.53
2019-03-26T11:17:50.644Z,15.87
2019-03-26T11:20:21.905Z,10.90
2019-03-26T11:22:53.228Z,13.63
2019-03-26T11:25:24.631Z,8.97
2019-03-26T11:27:55.891Z,17.40
2019-03-26T11:30:27.121Z,17.07
2019-03-26T11:32:58.399Z,14.23
2019-03-26T11:35:29.638Z,9.53
2019-03-26T11:38:00.940Z,13.03
2019-03-26T11:40:32.263Z,11.90
2019-03-26T11:43:03.590Z,9.73
2019-03-26T11:45:34.857Z,10.50
2019-03-26T11:48:06.081Z,13.17
2019-03-26T11:50:37.375Z,14.73
2019-03-26T11:53:08.805Z,21.40
2019-03-26T11:55:40.161Z,16.90
2019-03-26T11:58:11.450Z,12.33
2019-03-26T12:00:42.801Z,10.40
2019-03-26T12:03:14.034Z,14.27
2019-03-26T12:05:45.730Z,14.67
2019-03-26T12:08:16.947Z,10.40
2019-03-26T12:10:48.201Z,16.70
2019-03-26T12:13:19.470Z,14.57
2019-03-26T12:15:51.928Z,21.53
2019-03-26T12:18:23.374Z,8.83
2019-03-26T12:20:54.645Z,17.10
2019-03-26T12:23:25.941Z,9.93
2019-03-26T12:25:57.279Z,11.90
2019-03-26T12:28:28.648Z,7.90
2019-03-26T12:30:59.936Z,9.43
2019-03-26T12:33:31.193Z,5.70
2019-03-26T12:36:02.456Z,5.70
2019-03-26T12:38:33.715Z,5.40
2019-03-26T12:41:05.005Z,12.70
2019-03-26T12:43:36.259Z,6.80
2019-03-26T12:46:07.533Z,7.60
2019-03-26T12:48:38.878Z,13.07
2019-03-26T12:51:10.171Z,7.80
2019-03-26T12:53:41.315Z,9.40
2019-03-26T12:56:12.925Z,13.90
2019-03-26T12:58:44.366Z,15.13
2019-03-26T13:01:15.658Z,8.00
2019-03-26T13:03:46.879Z,6.10
2019-03-26T13:06:18.131Z,7.10
2019-03-26T13:08:49.361Z,3.93
2019-03-26T13:11:20.766Z,8.97
2019-03-26T13:13:52.667Z,5.83
2019-03-26T13:16:23.895Z,6.93
2019-03-26T13:18:55.159Z,3.03
2019-03-26T13:21:26.386Z,5.40
2019-03-26T13:23:57.686Z,6.77
2019-03-26T13:26:28.971Z,5.63
2019-03-26T13:29:00.427Z,5.87
2019-03-26T13:31:32.313Z,5.43
2019-03-26T13:34:03.591Z,9.47
2019-03-26T13:36:35.133Z,4.00
2019-03-26T13:39:09.544Z,8.33
2019-03-26T13:41:41.002Z,7.50
2019-03-26T13:44:12.269Z,5.33
2019-03-26T13:46:43.753Z,15.97
2019-03-26T13:49:15.100Z,8.43
2019-03-26T13:51:46.425Z,7.23
2019-03-26T13:54:17.694Z,4.50
2019-03-26T13:56:48.903Z,16.03
2019-03-26T13:59:20.224Z,6.70
2019-03-26T14:01:51.659Z,13.90
2019-03-26T14:04:22.904Z,9.27
2019-03-26T14:06:54.315Z,2.80
2019-03-26T14:09:25.659Z,11.37
2019-03-26T14:11:57.809Z,11.27
2019-03-26T14:14:29.753Z,9.03
2019-03-26T14:17:01.008Z,17.40
2019-03-26T14:19:32.283Z,8.20
2019-03-26T14:22:03.562Z,10.93
2019-03-26T14:24:34.820Z,6.63
2019-03-26T14:27:06.082Z,10.87
2019-03-26T14:29:37.361Z,33.27
2019-03-26T14:32:08.608Z,7.97
2019-03-26T14:34:39.983Z,11.30
2019-03-26T14:37:11.282Z,5.67
2019-03-26T14:39:42.601Z,12.93
2019-03-26T14:42:13.955Z,14.07
2019-03-26T14:44:45.223Z,8.57
2019-03-26T14:47:16.480Z,8.50
2019-03-26T14:49:47.830Z,14.30
2019-03-26T14:52:19.115Z,15.03
2019-03-26T14:54:50.450Z,9.50
2019-03-26T14:57:21.772Z,8.80
2019-03-26T14:59:53.135Z,16.93
2019-03-26T15:02:24.412Z,8.67
2019-03-26T15:04:55.650Z,18.40
2019-03-26T15:07:26.959Z,26.80
2019-03-26T15:09:58.186Z,17.03
2019-03-26T15:12:29.595Z,11.87
2019-03-26T15:15:00.891Z,14.53
2019-03-26T15:17:32.256Z,12.37
2019-03-26T15:20:03.846Z,14.97
2019-03-26T15:22:35.151Z,18.37
2019-03-26T15:25:06.605Z,13.20
2019-03-26T15:27:37.981Z,14.63
2019-03-26T15:30:10.326Z,13.63
2019-03-26T15:32:41.614Z,15.33
2019-03-26T15:35:12.931Z,14.87
2019-03-26T15:37:44.218Z,14.53
2019-03-26T15:40:15.788Z,10.47
2019-03-26T15:42:47.092Z,13.03
2019-03-26T15:45:18.618Z,14.37
2019-03-26T15:47:49.879Z,11.00
2019-03-26T15:50:41.599Z,6.80
2019-03-26T15:53:13.006Z,16.73
2019-03-26T15:55:44.538Z,11.43
2019-03-26T15:58:15.859Z,7.80
2019-03-26T16:00:47.086Z,11.40
2019-03-26T16:03:18.366Z,7.63
2019-03-26T16:05:49.593Z,7.70
2019-03-26T16:08:20.849Z,8.73
2019-03-26T16:10:52.253Z,5.23
2019-03-26T16:13:23.654Z,11.43
2019-03-26T16:15:54.932Z,7.93
2019-03-26T16:18:26.395Z,8.03
2019-03-26T16:20:57.912Z,6.70
2019-03-26T16:23:29.297Z,9.83
2019-03-26T16:26:00.748Z,11.87
2019-03-26T16:28:32.128Z,9.37
2019-03-26T16:31:03.605Z,24.07
2019-03-26T16:33:34.880Z,9.27
2019-03-26T16:36:06.307Z,10.73
2019-03-26T16:38:37.540Z,13.27
2019-03-26T16:41:08.928Z,9.90
2019-03-26T16:43:40.246Z,11.63
2019-03-26T16:46:11.518Z,12.63
2019-03-26T16:48:42.883Z,8.67
2019-03-26T16:51:14.267Z,7.63
2019-03-26T16:53:45.715Z,11.17
2019-03-26T16:56:17.098Z,5.70
2019-03-26T16:58:48.423Z,12.40
2019-03-26T17:01:19.744Z,7.10
2019-03-26T17:03:51.014Z,12.40
2019-03-26T17:06:22.350Z,7.93
2019-03-26T17:08:53.685Z,8.90
2019-03-26T17:11:25.205Z,8.03
2019-03-26T17:13:56.664Z,10.43
2019-03-26T17:16:28.222Z,14.23
2019-03-26T17:18:59.654Z,15.13
2019-03-26T17:21:30.971Z,7.27
2019-03-26T17:24:02.349Z,12.80
2019-03-26T17:26:33.722Z,5.90
2019-03-26T17:29:05.032Z,13.53
2019-03-26T17:31:36.337Z,8.87
2019-03-26T17:34:07.630Z,10.90
2019-03-26T17:36:39.045Z,7.73
2019-03-26T17:39:10.786Z,8.17
2019-03-26T17:41:42.211Z,11.10
2019-03-26T17:44:13.516Z,13.97
2019-03-26T17:46:45.035Z,8.33
2019-03-26T17:49:16.513Z,7.57
2019-03-26T17:51:47.799Z,8.17
2019-03-26T17:54:19.140Z,8.70
2019-03-26T17:56:50.420Z,4.20
2019-03-26T17:59:21.700Z,5.90
2019-03-26T18:01:54.398Z,8.03
2019-03-26T18:04:26.308Z,10.50
2019-03-26T18:06:57.612Z,13.63
2019-03-26T18:09:28.950Z,8.63
2019-03-26T18:12:00.345Z,6.50
2019-03-26T18:14:31.675Z,10.20
2019-03-26T18:17:03.036Z,8.43
2019-03-26T18:19:34.382Z,8.73
2019-03-26T18:22:05.870Z,13.60
2019-03-26T18:24:37.131Z,11.17
2019-03-26T18:27:08.439Z,13.43
2019-03-26T18:29:39.726Z,15.53
2019-03-26T18:32:11.146Z,13.53
2019-03-26T18:34:42.474Z,20.00
2019-03-26T18:37:13.806Z,10.30
2019-03-26T18:39:45.229Z,13.60
2019-03-26T18:42:16.490Z,10.23
2019-03-26T18:44:47.885Z,11.23
2019-03-26T18:47:19.212Z,12.73
2019-03-26T18:49:51.861Z,11.83
2019-03-26T18:52:23.539Z,12.37
2019-03-26T18:54:54.829Z,16.30
2019-03-26T18:57:26.201Z,12.20
2019-03-26T18:59:57.566Z,19.13
2019-03-26T19:02:28.858Z,15.13
2019-03-26T19:05:02.442Z,21.33
2019-03-26T19:07:34.211Z,17.73
2019-03-26T19:10:09.751Z,15.93
2019-03-26T19:12:41.679Z,24.33
2019-03-26T19:15:14.014Z,19.30
2019-03-26T19:17:45.949Z,15.73
2019-03-26T19:20:17.589Z,17.13
2019-03-26T19:22:49.317Z,14.47
2019-03-26T19:25:20.972Z,13.67
2019-03-26T19:27:52.617Z,21.23
2019-03-26T19:30:24.573Z,13.87
2019-03-26T19:32:57.856Z,19.17
2019-03-26T19:35:29.632Z,22.60
2019-03-26T19:38:03.480Z,17.20
2019-03-26T19:40:34.878Z,18.00
2019-03-26T19:43:11.429Z,13.33
2019-03-26T19:45:39.614Z,18.70
2019-03-26T19:48:11.033Z,15.63
2019-03-26T19:50:42.435Z,13.40
2019-03-26T19:53:14.354Z,14.30
2019-03-26T19:55:45.999Z,31.50
2019-03-26T19:58:17.740Z,19.83
2019-03-26T20:00:49.606Z,24.37
2019-03-26T20:03:23.393Z,18.60
2019-03-26T20:05:55.151Z,18.00
2019-03-26T20:08:26.882Z,12.53
2019-03-26T20:10:58.464Z,18.37
2019-03-26T20:13:30.302Z,16.83
2019-03-26T20:16:01.663Z,15.17
2019-03-26T20:18:33.211Z,16.37
2019-03-26T20:21:12.417Z,13.57
2019-03-26T20:23:43.923Z,14.23
2019-03-26T20:26:15.412Z,19.63
2019-03-26T20:28:46.715Z,16.70
2019-03-26T20:31:18.067Z,16.00
2019-03-26T20:33:49.389Z,16.70
2019-03-26T20:36:20.729Z,27.67
2019-03-26T20:38:52.099Z,17.63
2019-03-26T20:41:23.534Z,18.60
2019-03-26T20:43:54.927Z,13.43
2019-03-26T20:46:26.270Z,26.53
2019-03-26T20:48:57.740Z,26.60
2019-03-26T20:51:29.011Z,18.73
2019-03-26T20:54:00.372Z,19.90
2019-03-26T20:56:31.965Z,23.50
2019-03-26T20:59:03.874Z,17.50
2019-03-26T21:01:35.184Z,14.00
2019-03-26T21:04:06.573Z,15.03
2019-03-26T21:06:37.823Z,22.03
2019-03-26T21:09:10.138Z,24.43
2019-03-26T21:11:41.463Z,21.00
2019-03-26T21:14:12.751Z,20.40
2019-03-26T21:16:44.012Z,18.40
2019-03-26T21:19:15.623Z,25.10
2019-03-26T21:21:46.895Z,19.13
2019-03-26T21:24:18.137Z,16.13
2019-03-26T21:26:49.474Z,18.67
2019-03-26T21:29:20.879Z,17.13
2019-03-26T21:31:52.315Z,14.07
2019-03-26T21:34:30.365Z,20.87
2019-03-26T21:36:56.680Z,17.27
2019-03-26T21:39:28.022Z,22.73
2019-03-26T21:41:59.291Z,22.63
2019-03-26T21:44:30.583Z,27.67
2019-03-26T21:47:01.942Z,16.70
2019-03-26T21:49:33.308Z,23.07
2019-03-26T21:52:04.595Z,17.93
2019-03-26T21:54:36.047Z,25.20
2019-03-26T21:57:07.341Z,20.93
2019-03-26T21:59:38.566Z,23.73
2019-03-26T22:02:10.061Z,14.57
2019-03-26T22:04:41.418Z,23.47
2019-03-26T22:07:12.717Z,20.53
2019-03-26T22:09:43.950Z,31.87
2019-03-26T22:12:15.232Z,28.53
2019-03-26T22:14:46.474Z,22.27
2019-03-26T22:17:16.413Z,21.17
2019-03-26T22:19:47.638Z,25.80
2019-03-26T22:22:19.050Z,19.90
2019-03-26T22:24:50.332Z,19.27
2019-03-26T22:27:22.927Z,22.93
2019-03-26T22:29:54.391Z,13.87
2019-03-26T22:32:25.704Z,29.07
2019-03-26T22:34:56.961Z,21.93
2019-03-26T22:37:28.315Z,24.43
2019-03-26T22:39:59.607Z,19.13
2019-03-26T22:42:31.125Z,26.13
2019-03-26T22:45:02.457Z,20.67
2019-03-26T22:47:33.868Z,21.80
2019-03-26T22:50:05.723Z,35.90
2019-03-26T22:52:37.204Z,19.43
2019-03-26T22:55:09.849Z,23.53
2019-03-26T22:57:41.136Z,21.90
2019-03-26T23:00:15.040Z,19.53
2019-03-26T23:02:46.605Z,22.10
2019-03-26T23:05:18.714Z,29.13
2019-03-26T23:07:50.087Z,20.20
2019-03-26T23:10:22.205Z,23.90
2019-03-26T23:12:53.459Z,26.37
2019-03-26T23:15:27.720Z,31.33
2019-03-26T23:17:59.035Z,26.30
2019-03-26T23:20:30.336Z,29.93
2019-03-26T23:23:01.600Z,31.50
2019-03-26T23:25:32.862Z,24.53
2019-03-26T23:28:04.121Z,15.40
2019-03-26T23:30:35.321Z,21.93
2019-03-26T23:33:06.608Z,30.17
2019-03-26T23:35:37.830Z,22.50
2019-03-26T23:38:09.115Z,23.70
2019-03-26T23:40:40.458Z,24.70
2019-03-26T23:43:11.702Z,16.40
2019-03-26T23:45:43.004Z,20.97
2019-03-26T23:48:14.268Z,21.73
2019-03-26T23:50:45.544Z,32.00
2019-03-26T23:53:16.820Z,21.00
2019-03-26T23:55:48.133Z,37.17
2019-03-26T23:58:19.398Z,38.93
