createdAt,value
2022-12-19T00:01:37.964Z,1.57
2022-12-19T00:04:08.657Z,1.20
2022-12-19T00:06:38.105Z,1.47
2022-12-19T00:09:10.359Z,1.57
2022-12-19T00:11:38.846Z,0.97
2022-12-19T00:14:06.478Z,1.73
2022-12-19T00:16:33.375Z,1.70
2022-12-19T00:19:01.798Z,0.93
2022-12-19T00:21:31.104Z,2.93
2022-12-19T00:24:03.241Z,3.43
2022-12-19T00:26:34.382Z,3.53
2022-12-19T00:29:11.181Z,3.27
2022-12-19T00:31:40.738Z,2.73
2022-12-19T00:34:07.423Z,3.13
2022-12-19T00:36:34.712Z,3.57
2022-12-19T00:39:02.457Z,4.13
2022-12-19T00:41:36.764Z,3.53
2022-12-19T00:44:06.239Z,2.10
2022-12-19T00:46:35.313Z,2.37
2022-12-19T00:49:02.419Z,1.40
2022-12-19T00:51:31.273Z,1.73
2022-12-19T00:53:58.970Z,1.53
2022-12-19T00:56:33.439Z,1.10
2022-12-19T00:59:03.969Z,0.97
2022-12-19T01:01:34.326Z,1.03
2022-12-19T01:06:49.985Z,0.87
2022-12-19T01:09:17.702Z,0.70
2022-12-19T01:12:02.890Z,0.97
2022-12-19T01:14:29.587Z,1.43
2022-12-19T01:16:56.138Z,0.70
2022-12-19T01:19:22.880Z,0.87
2022-12-19T01:21:49.693Z,1.43
2022-12-19T01:24:19.039Z,1.07
2022-12-19T01:26:46.275Z,0.87
2022-12-19T01:29:13.053Z,1.50
2022-12-19T01:31:39.803Z,0.87
2022-12-19T01:34:06.628Z,1.37
2022-12-19T01:36:34.959Z,1.40
2022-12-19T01:39:06.717Z,0.87
2022-12-19T01:41:33.383Z,1.27
2022-12-19T01:44:01.435Z,0.93
2022-12-19T01:46:42.557Z,1.13
2022-12-19T01:49:35.397Z,1.53
2022-12-19T01:52:10.653Z,1.33
2022-12-19T01:54:41.682Z,1.37
2022-12-19T01:57:12.871Z,1.63
2022-12-19T01:59:46.053Z,1.20
2022-12-19T02:02:23.622Z,1.10
2022-12-19T02:04:50.315Z,1.47
2022-12-19T02:07:18.834Z,1.20
2022-12-19T02:09:47.167Z,1.00
2022-12-19T02:12:17.832Z,1.90
2022-12-19T02:14:44.509Z,1.77
2022-12-19T02:17:35.643Z,1.50
2022-12-19T02:20:30.176Z,1.50
2022-12-19T02:23:34.574Z,1.80
2022-12-19T02:26:10.387Z,1.13
2022-12-19T02:29:00.805Z,1.27
2022-12-19T02:31:49.437Z,2.37
2022-12-19T02:34:18.982Z,1.70
2022-12-19T02:37:09.644Z,1.80
2022-12-19T02:39:47.342Z,1.70
2022-12-19T02:42:22.595Z,1.43
2022-12-19T02:44:52.905Z,1.57
2022-12-19T02:47:22.005Z,2.67
2022-12-19T02:49:49.355Z,2.20
2022-12-19T02:52:18.904Z,2.30
2022-12-19T02:54:47.891Z,2.30
2022-12-19T02:57:28.346Z,2.40
2022-12-19T02:59:58.028Z,2.03
2022-12-19T03:03:00.807Z,2.60
2022-12-19T03:05:34.005Z,2.30
2022-12-19T03:08:25.698Z,1.80
2022-12-19T03:11:02.213Z,2.83
2022-12-19T03:13:41.265Z,2.20
2022-12-19T03:16:10.991Z,1.87
2022-12-19T03:18:38.256Z,1.73
2022-12-19T03:21:11.036Z,2.17
2022-12-19T03:23:38.507Z,1.80
2022-12-19T03:26:19.217Z,2.47
2022-12-19T03:28:53.882Z,2.27
2022-12-19T03:31:24.965Z,2.50
2022-12-19T03:33:56.487Z,2.50
2022-12-19T03:36:29.181Z,1.93
2022-12-19T03:38:57.244Z,2.20
2022-12-19T03:41:45.169Z,2.23
2022-12-19T03:44:15.861Z,2.70
2022-12-19T03:46:49.979Z,2.83
2022-12-19T03:49:16.845Z,2.03
2022-12-19T03:51:59.180Z,2.23
2022-12-19T03:54:29.999Z,2.30
2022-12-19T03:57:30.003Z,1.73
2022-12-19T04:00:09.240Z,2.73
2022-12-19T04:02:39.722Z,2.50
2022-12-19T04:05:10.083Z,2.10
2022-12-19T04:07:40.535Z,2.10
2022-12-19T04:10:11.555Z,2.53
2022-12-19T04:12:47.811Z,2.53
2022-12-19T04:15:15.251Z,1.60
2022-12-19T04:17:55.492Z,2.13
2022-12-19T04:20:25.760Z,2.73
2022-12-19T04:23:09.265Z,2.60
2022-12-19T04:25:40.192Z,2.15
2022-12-19T04:28:13.641Z,1.87
2022-12-19T04:30:43.150Z,2.90
2022-12-19T04:33:09.974Z,2.63
2022-12-19T04:35:37.217Z,2.30
2022-12-19T04:38:04.478Z,2.60
2022-12-19T04:40:33.589Z,1.83
2022-12-19T04:43:03.164Z,2.43
2022-12-19T04:45:30.661Z,3.17
2022-12-19T04:47:57.721Z,3.50
2022-12-19T04:50:24.445Z,2.37
2022-12-19T04:52:55.631Z,2.83
2022-12-19T04:55:23.933Z,3.40
2022-12-19T04:57:50.497Z,2.43
2022-12-19T05:00:17.383Z,3.27
2022-12-19T05:02:45.811Z,2.47
2022-12-19T05:05:12.541Z,3.80
2022-12-19T05:07:40.691Z,2.57
2022-12-19T05:10:08.251Z,2.73
2022-12-19T05:12:35.202Z,2.50
2022-12-19T05:15:02.026Z,2.90
2022-12-19T05:17:28.715Z,2.87
2022-12-19T05:19:55.351Z,2.43
2022-12-19T05:22:22.098Z,3.70
2022-12-19T05:24:48.784Z,2.43
2022-12-19T05:27:15.333Z,2.47
2022-12-19T05:29:41.969Z,2.93
2022-12-19T05:32:08.716Z,3.10
2022-12-19T05:34:35.404Z,3.40
2022-12-19T05:37:03.674Z,3.57
2022-12-19T05:39:30.759Z,2.90
2022-12-19T05:41:57.514Z,3.10
2022-12-19T05:44:24.853Z,3.10
2022-12-19T05:46:51.997Z,4.33
2022-12-19T05:49:18.828Z,4.63
2022-12-19T05:51:45.466Z,2.67
2022-12-19T05:54:12.077Z,3.00
2022-12-19T05:56:38.733Z,3.67
2022-12-19T05:59:05.496Z,3.80
2022-12-19T06:01:32.733Z,4.13
2022-12-19T06:03:59.444Z,2.07
2022-12-19T06:06:27.241Z,3.87
2022-12-19T06:08:55.510Z,1.80
2022-12-19T06:11:22.872Z,4.03
2022-12-19T06:13:49.618Z,3.50
2022-12-19T06:16:18.653Z,2.37
2022-12-19T06:18:46.344Z,2.77
2022-12-19T06:21:15.906Z,3.07
2022-12-19T06:23:43.678Z,2.77
2022-12-19T06:26:17.101Z,2.87
2022-12-19T06:28:46.593Z,3.23
2022-12-19T06:31:13.589Z,2.43
2022-12-19T06:33:40.380Z,3.10
2022-12-19T06:36:08.671Z,3.53
2022-12-19T06:38:35.511Z,3.80
2022-12-19T06:41:22.269Z,2.67
2022-12-19T06:43:53.337Z,2.53
2022-12-19T06:46:20.734Z,3.03
2022-12-19T06:48:48.073Z,3.23
2022-12-19T06:51:14.907Z,3.03
2022-12-19T06:53:41.716Z,3.17
2022-12-19T06:56:08.668Z,2.40
2022-12-19T06:58:35.592Z,2.73
2022-12-19T07:01:02.419Z,3.37
2022-12-19T07:03:40.992Z,2.17
2022-12-19T07:06:08.191Z,1.93
2022-12-19T07:08:34.833Z,2.53
2022-12-19T07:11:01.522Z,2.87
2022-12-19T07:13:28.149Z,4.57
2022-12-19T07:16:01.614Z,2.63
2022-12-19T07:18:32.120Z,2.50
2022-12-19T07:20:58.773Z,3.80
2022-12-19T07:23:25.525Z,4.07
2022-12-19T07:25:52.377Z,3.53
2022-12-19T07:28:19.406Z,3.97
2022-12-19T07:30:45.944Z,2.93
2022-12-19T07:33:16.975Z,3.07
2022-12-19T07:35:46.453Z,3.13
2022-12-19T07:38:12.995Z,3.00
2022-12-19T07:40:39.703Z,2.60
2022-12-19T07:43:07.016Z,2.87
2022-12-19T07:45:34.690Z,3.80
2022-12-19T07:48:02.899Z,3.60
2022-12-19T07:50:30.300Z,4.23
2022-12-19T07:52:58.410Z,4.13
2022-12-19T07:55:25.871Z,3.30
2022-12-19T07:57:53.781Z,3.20
2022-12-19T08:00:20.570Z,4.27
2022-12-19T08:02:48.128Z,3.07
2022-12-19T08:05:15.027Z,3.77
2022-12-19T08:07:41.710Z,3.20
2022-12-19T08:10:09.363Z,3.17
2022-12-19T08:12:36.048Z,3.33
2022-12-19T08:15:02.743Z,4.43
2022-12-19T08:17:29.401Z,2.43
2022-12-19T08:19:56.024Z,2.97
2022-12-19T08:22:23.160Z,3.27
2022-12-19T08:24:49.790Z,3.23
2022-12-19T08:27:17.860Z,4.07
2022-12-19T08:29:44.827Z,3.47
2022-12-19T08:32:14.445Z,3.50
2022-12-19T08:34:43.738Z,3.70
2022-12-19T08:37:11.326Z,4.50
2022-12-19T08:39:38.032Z,2.87
2022-12-19T08:42:04.754Z,4.63
2022-12-19T08:44:31.414Z,3.97
2022-12-19T08:46:58.227Z,3.73
2022-12-19T08:49:24.864Z,4.10
2022-12-19T08:51:52.120Z,3.87
2022-12-19T08:54:18.909Z,4.00
2022-12-19T08:56:46.926Z,4.77
2022-12-19T08:59:21.269Z,4.50
2022-12-19T09:01:58.415Z,4.10
2022-12-19T09:05:15.379Z,5.77
2022-12-19T09:07:15.216Z,3.70
2022-12-19T09:09:43.011Z,4.03
2022-12-19T09:12:09.682Z,4.07
2022-12-19T09:14:36.770Z,3.60
2022-12-19T09:17:04.757Z,4.33
2022-12-19T09:19:32.147Z,3.80
2022-12-19T09:21:59.355Z,4.27
2022-12-19T09:24:26.718Z,4.63
2022-12-19T09:26:53.595Z,3.03
2022-12-19T09:29:22.092Z,3.27
2022-12-19T09:31:56.272Z,4.43
2022-12-19T09:34:36.212Z,3.93
2022-12-19T09:37:08.738Z,4.43
2022-12-19T09:39:36.468Z,4.60
2022-12-19T09:42:27.806Z,4.07
2022-12-19T09:45:01.593Z,3.13
2022-12-19T09:47:31.376Z,4.33
2022-12-19T09:49:59.799Z,3.53
2022-12-19T09:52:41.255Z,4.07
2022-12-19T09:55:25.481Z,3.00
2022-12-19T09:58:01.957Z,3.47
2022-12-19T10:00:59.603Z,3.23
2022-12-19T10:03:40.761Z,3.33
2022-12-19T10:07:12.404Z,4.03
2022-12-19T10:11:18.169Z,4.53
2022-12-19T10:12:47.742Z,3.60
2022-12-19T10:15:47.267Z,3.57
2022-12-19T10:18:31.225Z,3.53
2022-12-19T10:21:05.645Z,3.30
2022-12-19T10:23:52.175Z,3.07
2022-12-19T10:26:46.750Z,3.70
2022-12-19T10:29:48.595Z,3.53
2022-12-19T10:32:34.619Z,2.43
2022-12-19T10:35:01.815Z,2.53
2022-12-19T10:37:47.436Z,2.97
2022-12-19T10:40:35.059Z,2.43
2022-12-19T10:43:33.691Z,3.33
2022-12-19T10:46:11.600Z,1.90
2022-12-19T10:48:38.312Z,2.60
2022-12-19T10:51:06.723Z,3.10
2022-12-19T10:53:34.274Z,3.30
2022-12-19T10:56:26.649Z,3.63
2022-12-19T10:59:01.605Z,3.13
2022-12-19T11:01:33.671Z,2.67
2022-12-19T11:04:29.773Z,2.93
2022-12-19T11:07:02.469Z,3.07
2022-12-19T11:09:31.730Z,2.30
2022-12-19T11:13:20.387Z,2.63
2022-12-19T11:18:53.136Z,2.87
2022-12-19T11:26:35.137Z,3.00
2022-12-19T11:29:19.441Z,2.63
2022-12-19T11:29:54.648Z,2.13
2022-12-19T11:30:37.383Z,3.47
2022-12-19T11:32:45.456Z,3.20
2022-12-19T11:35:15.456Z,2.60
2022-12-19T11:37:55.548Z,1.97
2022-12-19T11:40:53.178Z,3.00
2022-12-19T11:43:45.794Z,2.73
2022-12-19T11:46:26.531Z,2.47
2022-12-19T11:49:06.307Z,2.57
2022-12-19T11:51:32.982Z,2.20
2022-12-19T11:54:24.596Z,2.13
2022-12-19T11:56:51.311Z,2.10
2022-12-19T11:59:22.339Z,2.37
2022-12-19T12:02:02.610Z,2.20
2022-12-19T12:04:45.623Z,2.17
2022-12-19T12:07:33.353Z,2.50
2022-12-19T12:14:39.776Z,2.10
2022-12-19T12:19:45.843Z,3.07
2022-12-19T12:28:25.572Z,3.00
2022-12-19T12:31:15.118Z,2.17
2022-12-19T12:31:18.281Z,2.47
2022-12-19T12:31:26.457Z,3.30
2022-12-19T12:31:58.266Z,2.53
2022-12-19T12:35:33.627Z,2.67
2022-12-19T12:41:07.083Z,1.80
2022-12-19T12:43:45.704Z,2.40
2022-12-19T12:46:27.498Z,2.87
2022-12-19T12:49:00.586Z,2.17
2022-12-19T12:51:27.903Z,2.97
2022-12-19T12:54:03.552Z,2.50
2022-12-19T12:56:30.791Z,2.23
2022-12-19T12:58:57.360Z,2.90
2022-12-19T13:01:29.795Z,2.27
2022-12-19T13:04:06.896Z,2.90
2022-12-19T13:06:37.494Z,2.50
2022-12-19T13:09:10.220Z,2.87
2022-12-19T13:12:13.719Z,2.90
2022-12-19T13:14:42.476Z,2.57
2022-12-19T13:17:35.195Z,2.80
2022-12-19T13:20:04.814Z,3.10
2022-12-19T13:22:32.020Z,2.53
2022-12-19T13:25:00.536Z,2.33
2022-12-19T13:27:27.124Z,2.23
2022-12-19T13:29:56.878Z,2.77
2022-12-19T13:32:24.003Z,2.73
2022-12-19T13:35:06.948Z,2.20
2022-12-19T13:39:55.538Z,2.47
2022-12-19T13:41:23.062Z,2.60
2022-12-19T13:43:50.048Z,2.10
2022-12-19T13:46:42.686Z,2.27
2022-12-19T13:49:26.222Z,1.97
2022-12-19T13:51:58.815Z,3.30
2022-12-19T13:54:37.006Z,2.73
2022-12-19T13:57:22.214Z,1.40
2022-12-19T13:59:59.768Z,2.80
2022-12-19T14:02:45.269Z,2.20
2022-12-19T14:06:16.940Z,2.03
2022-12-19T14:08:29.031Z,2.40
2022-12-19T14:11:38.481Z,1.73
2022-12-19T14:14:20.611Z,2.40
2022-12-19T14:16:52.606Z,2.13
2022-12-19T14:19:20.405Z,5.43
2022-12-19T14:22:04.369Z,2.73
2022-12-19T14:24:34.176Z,1.90
2022-12-19T14:28:20.907Z,2.83
2022-12-19T14:30:31.107Z,3.40
2022-12-19T14:33:45.424Z,2.27
2022-12-19T14:36:10.134Z,1.63
2022-12-19T14:39:24.342Z,3.10
2022-12-19T14:41:55.991Z,2.87
2022-12-19T14:53:08.439Z,1.87
2022-12-19T14:54:02.055Z,1.93
2022-12-19T14:54:22.390Z,2.10
2022-12-19T14:54:47.717Z,1.67
2022-12-19T14:56:30.999Z,2.53
2022-12-19T14:58:59.836Z,2.17
2022-12-19T15:01:29.578Z,3.23
2022-12-19T15:04:52.890Z,2.90
2022-12-19T15:07:07.384Z,2.67
2022-12-19T15:11:09.504Z,2.77
2022-12-19T15:14:51.841Z,3.53
2022-12-19T15:16:05.118Z,2.97
2022-12-19T15:18:42.874Z,2.67
2022-12-19T15:21:14.728Z,2.73
2022-12-19T15:23:43.722Z,1.80
2022-12-19T15:26:16.485Z,2.37
2022-12-19T15:28:47.663Z,2.20
2022-12-19T15:31:30.013Z,2.20
2022-12-19T15:34:32.899Z,2.73
2022-12-19T15:36:43.832Z,1.97
2022-12-19T15:39:10.551Z,2.57
2022-12-19T15:41:37.222Z,2.83
2022-12-19T15:44:15.797Z,2.57
2022-12-19T15:46:48.384Z,2.80
2022-12-19T15:49:18.056Z,2.40
2022-12-19T15:51:45.075Z,2.50
2022-12-19T15:56:58.335Z,2.17
2022-12-19T15:59:38.944Z,2.60
2022-12-19T16:02:17.533Z,2.90
2022-12-19T16:04:46.522Z,2.90
2022-12-19T16:07:22.219Z,2.20
2022-12-19T16:09:49.815Z,2.90
2022-12-19T16:12:23.345Z,2.13
2022-12-19T16:14:56.975Z,3.13
2022-12-19T16:17:25.307Z,1.80
2022-12-19T16:19:52.198Z,2.37
2022-12-19T16:22:22.608Z,2.87
2022-12-19T16:24:50.674Z,2.63
2022-12-19T16:27:29.795Z,2.20
2022-12-19T16:30:02.885Z,2.70
2022-12-19T16:32:29.463Z,3.13
2022-12-19T16:34:56.156Z,2.43
2022-12-19T16:37:27.197Z,3.00
2022-12-19T16:39:56.941Z,3.07
2022-12-19T16:42:23.624Z,3.33
2022-12-19T16:44:50.335Z,3.13
2022-12-19T16:47:18.131Z,3.40
2022-12-19T16:49:45.246Z,2.97
2022-12-19T16:52:12.460Z,2.50
2022-12-19T16:54:39.255Z,3.30
2022-12-19T16:57:15.009Z,2.80
2022-12-19T16:59:41.969Z,4.00
2022-12-19T17:02:26.882Z,3.37
2022-12-19T17:04:54.279Z,3.67
2022-12-19T17:07:21.021Z,3.57
2022-12-19T17:09:47.686Z,2.80
2022-12-19T17:12:18.036Z,2.30
2022-12-19T17:14:44.987Z,2.70
2022-12-19T17:17:15.769Z,2.50
2022-12-19T17:19:45.455Z,2.60
2022-12-19T17:22:15.101Z,2.13
2022-12-19T17:24:42.271Z,2.60
2022-12-19T17:27:08.838Z,3.33
2022-12-19T17:29:35.467Z,2.27
2022-12-19T17:32:02.386Z,3.00
2022-12-19T17:34:32.033Z,2.77
2022-12-19T17:37:00.723Z,2.20
2022-12-19T17:39:29.985Z,2.60
2022-12-19T17:42:01.547Z,2.90
2022-12-19T17:44:28.113Z,2.03
2022-12-19T17:46:54.832Z,2.53
2022-12-19T17:49:29.329Z,2.50
2022-12-19T17:51:57.065Z,2.63
2022-12-19T17:54:23.744Z,2.43
2022-12-19T17:56:50.742Z,2.93
2022-12-19T17:59:17.720Z,1.87
2022-12-19T18:01:47.323Z,2.10
2022-12-19T18:04:16.607Z,2.27
2022-12-19T18:06:43.571Z,2.47
2022-12-19T18:09:24.621Z,2.27
2022-12-19T18:11:52.990Z,1.90
2022-12-19T18:14:19.780Z,2.20
2022-12-19T18:16:47.078Z,1.63
2022-12-19T18:19:19.912Z,2.47
2022-12-19T18:21:46.973Z,2.50
2022-12-19T18:24:16.523Z,1.90
2022-12-19T18:26:44.596Z,2.50
2022-12-19T18:29:11.874Z,2.70
2022-12-19T18:31:42.524Z,2.93
2022-12-19T18:34:26.383Z,3.20
2022-12-19T18:36:53.704Z,2.70
2022-12-19T18:39:25.538Z,1.90
2022-12-19T18:41:53.208Z,2.03
2022-12-19T18:44:20.691Z,2.13
2022-12-19T18:46:49.824Z,2.83
2022-12-19T18:49:17.723Z,2.00
2022-12-19T18:51:45.260Z,2.33
2022-12-19T18:54:14.102Z,2.20
2022-12-19T18:56:40.796Z,1.80
2022-12-19T18:59:07.289Z,1.50
2022-12-19T19:01:43.571Z,2.03
2022-12-19T19:04:13.258Z,2.00
2022-12-19T19:06:46.746Z,1.67
2022-12-19T19:09:18.203Z,1.53
2022-12-19T19:11:45.207Z,1.50
2022-12-19T19:14:12.483Z,1.93
2022-12-19T19:16:40.313Z,1.53
2022-12-19T19:19:10.270Z,2.00
2022-12-19T19:21:37.559Z,1.37
2022-12-19T19:24:18.104Z,1.80
2022-12-19T19:26:44.976Z,1.57
2022-12-19T19:29:13.858Z,1.80
2022-12-19T19:31:46.125Z,1.60
2022-12-19T19:34:18.501Z,1.80
2022-12-19T19:36:49.659Z,1.60
2022-12-19T19:39:17.183Z,1.90
2022-12-19T19:41:43.755Z,1.77
2022-12-19T19:44:10.371Z,2.07
2022-12-19T19:46:37.631Z,1.17
2022-12-19T19:49:04.449Z,1.70
2022-12-19T19:51:31.142Z,1.57
2022-12-19T19:53:57.900Z,2.10
2022-12-19T19:56:24.533Z,1.93
2022-12-19T19:58:51.137Z,1.77
2022-12-19T20:01:17.783Z,2.10
2022-12-19T20:03:45.183Z,1.53
2022-12-19T20:06:12.616Z,1.90
2022-12-19T20:08:40.530Z,1.70
2022-12-19T20:11:09.029Z,1.80
2022-12-19T20:13:36.016Z,2.10
2022-12-19T20:16:07.576Z,2.13
2022-12-19T20:18:35.377Z,1.57
2022-12-19T20:21:03.865Z,1.87
2022-12-19T20:23:33.257Z,2.23
2022-12-19T20:26:04.939Z,2.03
2022-12-19T20:28:32.294Z,2.07
2022-12-19T20:30:59.689Z,2.43
2022-12-19T20:33:26.988Z,1.97
2022-12-19T20:35:57.759Z,2.50
2022-12-19T20:38:25.175Z,2.43
2022-12-19T20:40:55.772Z,2.83
2022-12-19T20:43:23.994Z,2.83
2022-12-19T20:45:51.153Z,2.90
2022-12-19T20:48:18.691Z,2.23
2022-12-19T20:50:45.313Z,2.30
2022-12-19T20:53:11.887Z,1.90
2022-12-19T20:55:38.531Z,2.33
2022-12-19T20:58:05.213Z,2.10
2022-12-19T21:00:31.902Z,2.17
2022-12-19T21:05:52.585Z,2.20
2022-12-19T21:08:19.463Z,2.73
2022-12-19T21:10:46.055Z,1.90
2022-12-19T21:13:12.623Z,2.10
2022-12-19T21:15:39.273Z,2.07
2022-12-19T21:18:06.072Z,2.00
2022-12-19T21:20:38.262Z,2.80
2022-12-19T21:23:05.431Z,3.47
2022-12-19T21:25:32.167Z,2.17
2022-12-19T21:27:58.906Z,1.70
2022-12-19T21:30:25.612Z,2.17
2022-12-19T21:32:52.387Z,1.90
2022-12-19T21:35:19.078Z,1.93
2022-12-19T21:37:50.242Z,1.77
2022-12-19T21:40:20.460Z,3.00
2022-12-19T21:42:47.183Z,3.23
2022-12-19T21:45:14.790Z,2.87
2022-12-19T21:47:42.249Z,2.83
2022-12-19T21:50:12.024Z,3.20
2022-12-19T21:52:39.376Z,3.27
2022-12-19T21:55:07.783Z,2.60
2022-12-19T21:57:41.810Z,2.70
2022-12-19T22:00:11.268Z,2.73
2022-12-19T22:02:38.906Z,2.23
2022-12-19T22:05:06.826Z,1.97
2022-12-19T22:07:33.885Z,2.17
2022-12-19T22:10:00.977Z,2.47
2022-12-19T22:12:27.583Z,1.70
2022-12-19T22:14:54.213Z,2.47
2022-12-19T22:17:20.783Z,3.03
2022-12-19T22:19:47.485Z,1.77
2022-12-19T22:22:14.086Z,2.13
2022-12-19T22:24:40.726Z,2.23
2022-12-19T22:27:07.331Z,2.20
2022-12-19T22:29:36.635Z,2.23
2022-12-19T22:32:04.754Z,2.40
2022-12-19T22:34:31.704Z,3.57
2022-12-19T22:36:58.279Z,2.60
2022-12-19T22:39:25.037Z,2.20
2022-12-19T22:41:51.808Z,2.17
2022-12-19T22:44:23.900Z,2.53
2022-12-19T22:46:51.844Z,2.93
2022-12-19T22:49:18.890Z,3.37
2022-12-19T22:51:45.706Z,2.37
2022-12-19T22:54:13.739Z,2.53
2022-12-19T22:56:40.551Z,2.30
2022-12-19T22:59:08.671Z,3.00
2022-12-19T23:01:38.506Z,2.87
2022-12-19T23:04:06.631Z,3.50
2022-12-19T23:06:35.195Z,2.40
2022-12-19T23:09:02.059Z,2.90
2022-12-19T23:11:32.273Z,2.77
2022-12-19T23:14:00.435Z,2.80
2022-12-19T23:16:27.207Z,3.60
2022-12-19T23:18:53.830Z,3.77
2022-12-19T23:21:23.108Z,2.93
2022-12-19T23:23:52.117Z,2.93
2022-12-19T23:26:30.912Z,3.27
2022-12-19T23:29:03.575Z,3.50
2022-12-19T23:31:30.792Z,2.93
2022-12-19T23:33:58.382Z,3.17
2022-12-19T23:37:09.068Z,2.80
2022-12-19T23:39:13.425Z,3.60
2022-12-19T23:41:40.612Z,3.57
2022-12-19T23:44:08.801Z,2.40
2022-12-19T23:46:35.940Z,2.73
2022-12-19T23:49:02.924Z,2.53
2022-12-19T23:51:30.289Z,2.07
2022-12-19T23:53:57.109Z,2.27
2022-12-19T23:56:26.705Z,2.43
2022-12-19T23:58:53.961Z,2.50
