createdAt,value
2017-07-02T00:01:44.989Z,92.50
2017-07-02T00:04:13.281Z,92.90
2017-07-02T00:06:41.602Z,92.60
2017-07-02T00:09:09.887Z,92.80
2017-07-02T00:11:38.222Z,92.70
2017-07-02T00:14:07.270Z,92.40
2017-07-02T00:16:35.556Z,92.40
2017-07-02T00:19:03.896Z,92.60
2017-07-02T00:21:32.947Z,92.60
2017-07-02T00:24:01.247Z,92.50
2017-07-02T00:26:29.558Z,92.50
2017-07-02T00:28:57.842Z,92.70
2017-07-02T00:31:26.187Z,92.90
2017-07-02T00:33:54.477Z,92.80
2017-07-02T00:36:22.759Z,92.60
2017-07-02T00:38:51.095Z,92.80
2017-07-02T00:41:19.380Z,92.60
2017-07-02T00:43:47.663Z,92.50
2017-07-02T00:46:15.992Z,92.60
2017-07-02T00:48:45.038Z,92.90
2017-07-02T00:51:13.321Z,92.70
2017-07-02T00:53:41.665Z,92.40
2017-07-02T00:56:09.948Z,92.50
2017-07-02T00:58:38.239Z,92.50
2017-07-02T01:01:06.580Z,92.60
2017-07-02T01:03:34.863Z,92.50
2017-07-02T01:06:03.157Z,92.60
2017-07-02T01:08:31.479Z,92.30
2017-07-02T01:10:59.873Z,92.50
2017-07-02T01:13:28.209Z,92.50
2017-07-02T01:15:57.249Z,92.50
2017-07-02T01:18:25.594Z,92.50
2017-07-02T01:20:53.897Z,92.50
2017-07-02T01:23:22.943Z,92.50
2017-07-02T01:25:51.270Z,92.50
2017-07-02T01:28:19.542Z,92.80
2017-07-02T01:30:47.828Z,92.50
2017-07-02T01:33:16.164Z,92.60
2017-07-02T01:35:44.457Z,92.80
2017-07-02T01:38:13.499Z,92.70
2017-07-02T01:40:41.819Z,92.70
2017-07-02T01:43:10.095Z,92.30
2017-07-02T01:45:38.416Z,92.70
2017-07-02T01:48:06.700Z,92.70
2017-07-02T01:50:35.791Z,92.70
2017-07-02T01:53:04.084Z,92.70
2017-07-02T01:55:32.405Z,92.70
2017-07-02T01:58:00.742Z,92.90
2017-07-02T02:00:41.057Z,92.70
2017-07-02T02:03:15.032Z,92.60
2017-07-02T02:05:43.310Z,92.50
2017-07-02T02:08:11.649Z,92.40
2017-07-02T02:10:40.708Z,92.50
2017-07-02T02:13:08.983Z,92.50
2017-07-02T02:15:37.312Z,92.50
2017-07-02T02:18:05.656Z,92.70
2017-07-02T02:20:33.942Z,92.50
2017-07-02T02:23:02.222Z,92.70
2017-07-02T02:25:30.564Z,92.70
2017-07-02T02:27:58.852Z,92.80
2017-07-02T02:30:27.125Z,92.60
2017-07-02T02:32:55.452Z,92.80
2017-07-02T02:35:23.736Z,93.00
2017-07-02T02:37:52.054Z,92.80
2017-07-02T02:40:20.343Z,92.60
2017-07-02T02:42:49.399Z,92.20
2017-07-02T02:45:17.724Z,92.20
2017-07-02T02:47:46.767Z,92.80
2017-07-02T02:50:15.103Z,92.60
2017-07-02T02:52:43.432Z,92.70
2017-07-02T02:55:11.740Z,92.60
2017-07-02T02:57:40.050Z,92.70
2017-07-02T03:00:08.389Z,93.00
2017-07-02T03:02:37.441Z,93.30
2017-07-02T03:05:05.785Z,93.30
2017-07-02T03:07:34.903Z,93.40
2017-07-02T03:10:03.203Z,93.40
2017-07-02T03:12:31.491Z,93.40
2017-07-02T03:14:59.840Z,93.40
2017-07-02T03:17:28.140Z,93.40
2017-07-02T03:19:57.208Z,93.40
2017-07-02T03:22:25.535Z,93.40
2017-07-02T03:24:54.622Z,93.50
2017-07-02T03:27:22.932Z,93.50
2017-07-02T03:29:51.217Z,93.70
2017-07-02T03:32:20.324Z,93.90
2017-07-02T03:34:48.619Z,93.80
2017-07-02T03:37:17.684Z,93.70
2017-07-02T03:39:46.088Z,93.60
2017-07-02T03:42:14.366Z,93.90
2017-07-02T03:44:42.661Z,94.00
2017-07-02T03:47:10.991Z,93.70
2017-07-02T03:49:40.097Z,93.70
2017-07-02T03:52:09.156Z,93.40
2017-07-02T03:54:37.451Z,93.40
2017-07-02T03:57:05.791Z,93.40
2017-07-02T03:59:34.911Z,93.20
2017-07-02T04:02:03.972Z,93.00
2017-07-02T04:04:32.257Z,93.00
2017-07-02T04:07:00.597Z,93.30
2017-07-02T04:09:28.889Z,92.90
2017-07-02T04:11:57.179Z,93.00
2017-07-02T04:14:25.523Z,93.10
2017-07-02T04:16:53.833Z,93.00
2017-07-02T04:19:22.935Z,92.90
2017-07-02T04:21:52.022Z,93.20
2017-07-02T04:24:20.312Z,92.90
2017-07-02T04:26:48.655Z,92.60
2017-07-02T04:29:16.960Z,92.70
2017-07-02T04:31:45.260Z,92.80
2017-07-02T04:34:13.586Z,92.80
2017-07-02T04:36:41.933Z,92.70
2017-07-02T04:39:10.240Z,92.60
2017-07-02T04:41:38.563Z,92.70
2017-07-02T04:44:06.857Z,92.50
2017-07-02T04:46:35.188Z,92.40
2017-07-02T04:49:03.540Z,92.90
2017-07-02T04:51:32.583Z,92.30
2017-07-02T04:54:00.899Z,92.30
2017-07-02T04:56:29.244Z,91.80
2017-07-02T04:58:57.543Z,91.80
2017-07-02T05:01:25.839Z,91.80
2017-07-02T05:03:54.169Z,91.50
2017-07-02T05:06:22.515Z,91.10
2017-07-02T05:08:50.816Z,91.20
2017-07-02T05:11:19.113Z,91.30
2017-07-02T05:13:47.438Z,91.70
2017-07-02T05:16:16.503Z,92.00
2017-07-02T05:18:44.790Z,91.60
2017-07-02T05:21:13.127Z,91.60
2017-07-02T05:23:42.192Z,91.30
2017-07-02T05:26:10.487Z,91.30
2017-07-02T05:28:38.815Z,91.20
2017-07-02T05:31:07.873Z,91.20
2017-07-02T05:33:36.219Z,91.20
2017-07-02T05:36:05.283Z,91.30
2017-07-02T05:38:33.619Z,91.30
2017-07-02T05:41:02.727Z,90.70
2017-07-02T05:43:31.788Z,90.00
2017-07-02T05:46:00.114Z,90.00
2017-07-02T05:48:28.412Z,90.50
2017-07-02T05:50:57.516Z,90.30
2017-07-02T05:53:26.570Z,88.90
2017-07-02T05:55:54.902Z,88.90
2017-07-02T05:58:23.190Z,90.20
2017-07-02T06:00:51.540Z,88.80
2017-07-02T06:03:19.857Z,88.10
2017-07-02T06:05:48.164Z,88.70
2017-07-02T06:08:16.498Z,88.40
2017-07-02T06:10:44.798Z,86.00
2017-07-02T06:13:13.098Z,87.80
2017-07-02T06:15:41.583Z,85.30
2017-07-02T06:18:09.867Z,85.60
2017-07-02T06:20:38.164Z,83.40
2017-07-02T06:23:06.484Z,85.50
2017-07-02T06:25:34.812Z,85.20
2017-07-02T06:28:03.103Z,84.20
2017-07-02T06:30:31.439Z,84.70
2017-07-02T06:32:59.723Z,83.60
2017-07-02T06:35:28.070Z,82.70
2017-07-02T06:37:56.368Z,81.40
2017-07-02T06:40:24.664Z,81.90
2017-07-02T06:42:53.000Z,80.10
2017-07-02T06:45:21.280Z,79.60
2017-07-02T06:47:49.572Z,79.20
2017-07-02T06:50:17.908Z,77.40
2017-07-02T06:52:46.203Z,78.30
2017-07-02T06:55:14.493Z,78.90
2017-07-02T06:57:42.821Z,76.50
2017-07-02T07:00:11.101Z,77.40
2017-07-02T07:02:39.418Z,77.30
2017-07-02T07:05:07.770Z,80.00
2017-07-02T07:07:36.059Z,79.10
2017-07-02T07:10:04.357Z,80.20
2017-07-02T07:12:32.685Z,80.60
2017-07-02T07:15:01.735Z,80.60
2017-07-02T07:17:30.027Z,80.60
2017-07-02T07:19:58.350Z,80.00
2017-07-02T07:22:26.630Z,80.80
2017-07-02T07:24:54.992Z,81.40
2017-07-02T07:27:23.274Z,81.00
2017-07-02T07:29:51.571Z,80.80
2017-07-02T07:32:19.911Z,81.30
2017-07-02T07:34:48.437Z,80.50
2017-07-02T07:37:17.531Z,78.40
2017-07-02T07:39:46.598Z,76.40
2017-07-02T07:42:14.870Z,76.40
2017-07-02T07:44:43.186Z,75.80
2017-07-02T07:47:11.471Z,75.70
2017-07-02T07:49:39.823Z,75.50
2017-07-02T07:52:08.103Z,74.90
2017-07-02T07:54:36.399Z,74.30
2017-07-02T07:57:04.716Z,75.90
2017-07-02T07:59:33.056Z,75.30
2017-07-02T08:02:02.111Z,72.80
2017-07-02T08:04:30.399Z,72.70
2017-07-02T08:06:58.728Z,73.50
2017-07-02T08:09:27.828Z,72.40
2017-07-02T08:11:56.114Z,73.00
2017-07-02T08:14:24.395Z,73.00
2017-07-02T08:16:52.705Z,73.90
2017-07-02T08:19:21.783Z,75.30
2017-07-02T08:21:50.063Z,74.70
2017-07-02T08:24:18.414Z,75.20
2017-07-02T08:26:47.462Z,73.50
2017-07-02T08:29:15.735Z,73.60
2017-07-02T08:31:44.055Z,74.30
2017-07-02T08:34:12.347Z,74.70
2017-07-02T08:36:40.672Z,69.80
2017-07-02T08:39:08.965Z,71.80
2017-07-02T08:41:37.256Z,71.00
2017-07-02T08:44:05.576Z,71.70
2017-07-02T08:46:33.916Z,72.10
2017-07-02T08:49:02.966Z,72.30
2017-07-02T08:51:31.251Z,72.40
2017-07-02T08:53:59.671Z,70.00
2017-07-02T08:56:27.951Z,71.00
2017-07-02T08:58:56.279Z,72.70
2017-07-02T09:01:25.336Z,72.20
2017-07-02T09:03:53.647Z,71.80
2017-07-02T09:06:21.932Z,71.60
2017-07-02T09:08:50.273Z,73.60
2017-07-02T09:11:19.314Z,71.60
2017-07-02T09:13:48.432Z,71.50
2017-07-02T09:16:16.768Z,71.40
2017-07-02T09:18:45.823Z,73.00
2017-07-02T09:21:14.119Z,72.90
2017-07-02T09:23:42.422Z,69.70
2017-07-02T09:26:10.744Z,68.80
2017-07-02T09:28:39.786Z,69.30
2017-07-02T09:31:08.125Z,69.30
2017-07-02T09:33:36.478Z,68.60
2017-07-02T09:36:04.767Z,68.10
2017-07-02T09:38:33.042Z,68.80
2017-07-02T09:41:01.356Z,70.40
2017-07-02T09:43:29.630Z,69.10
2017-07-02T09:45:57.960Z,67.30
2017-07-02T09:48:26.230Z,65.20
2017-07-02T09:50:54.562Z,65.90
2017-07-02T09:53:23.606Z,64.60
2017-07-02T09:55:51.939Z,64.50
2017-07-02T09:58:20.225Z,66.40
2017-07-02T10:00:50.048Z,65.50
2017-07-02T10:03:18.374Z,65.00
2017-07-02T10:05:46.664Z,64.30
2017-07-02T10:08:14.943Z,66.50
2017-07-02T10:10:43.274Z,67.30
2017-07-02T10:13:12.345Z,69.10
2017-07-02T10:15:40.640Z,65.50
2017-07-02T10:18:08.950Z,65.00
2017-07-02T10:20:37.272Z,65.90
2017-07-02T10:23:05.604Z,67.30
2017-07-02T10:25:33.921Z,68.10
2017-07-02T10:28:02.210Z,67.60
2017-07-02T10:30:30.495Z,69.30
2017-07-02T10:32:58.825Z,72.60
2017-07-02T10:35:27.112Z,69.60
2017-07-02T10:37:55.416Z,69.10
2017-07-02T10:40:23.721Z,68.80
2017-07-02T10:42:52.052Z,68.90
2017-07-02T10:45:20.330Z,67.40
2017-07-02T10:47:48.611Z,66.80
2017-07-02T10:50:16.943Z,64.60
2017-07-02T10:52:45.232Z,62.40
2017-07-02T10:55:13.506Z,64.60
2017-07-02T10:57:41.842Z,61.50
2017-07-02T11:00:10.904Z,61.50
2017-07-02T11:02:39.189Z,61.40
2017-07-02T11:05:07.496Z,60.90
2017-07-02T11:07:35.771Z,61.10
2017-07-02T11:10:04.099Z,63.20
2017-07-02T11:12:33.192Z,60.70
2017-07-02T11:15:01.540Z,60.70
2017-07-02T11:17:29.818Z,59.40
2017-07-02T11:19:58.113Z,61.40
2017-07-02T11:22:26.430Z,60.40
2017-07-02T11:24:54.783Z,60.90
2017-07-02T11:27:23.071Z,60.40
2017-07-02T11:29:51.360Z,61.10
2017-07-02T11:32:19.699Z,59.50
2017-07-02T11:34:47.983Z,60.00
2017-07-02T11:37:16.272Z,59.10
2017-07-02T11:39:44.607Z,60.00
2017-07-02T11:42:12.890Z,60.90
2017-07-02T11:44:41.185Z,56.70
2017-07-02T11:47:09.507Z,56.80
2017-07-02T11:49:37.827Z,55.20
2017-07-02T11:52:06.160Z,55.40
2017-07-02T11:54:34.439Z,56.70
2017-07-02T11:57:02.763Z,58.20
2017-07-02T11:59:31.112Z,59.60
2017-07-02T12:02:00.168Z,61.40
2017-07-02T12:04:28.459Z,61.50
2017-07-02T12:06:56.766Z,63.30
2017-07-02T12:09:25.086Z,62.90
2017-07-02T12:11:54.136Z,64.60
2017-07-02T12:14:22.466Z,64.50
2017-07-02T12:16:50.761Z,63.50
2017-07-02T12:19:19.816Z,66.30
2017-07-02T12:21:48.282Z,66.70
2017-07-02T12:24:16.567Z,65.30
2017-07-02T12:26:45.636Z,67.40
2017-07-02T12:29:13.961Z,67.40
2017-07-02T12:31:42.251Z,66.00
2017-07-02T12:34:10.534Z,66.10
2017-07-02T12:36:39.629Z,66.20
2017-07-02T12:39:08.726Z,66.40
2017-07-02T12:41:37.042Z,65.40
2017-07-02T12:44:05.389Z,65.90
2017-07-02T12:46:33.675Z,65.60
2017-07-02T12:49:01.964Z,67.40
2017-07-02T12:51:30.291Z,67.60
2017-07-02T12:53:59.358Z,68.60
2017-07-02T12:56:27.631Z,68.60
2017-07-02T12:58:55.962Z,69.20
2017-07-02T13:01:24.245Z,70.00
2017-07-02T13:03:52.546Z,70.20
2017-07-02T13:06:20.879Z,71.20
2017-07-02T13:08:49.169Z,72.00
2017-07-02T13:11:17.442Z,73.90
2017-07-02T13:13:45.807Z,74.70
2017-07-02T13:16:14.868Z,75.60
2017-07-02T13:18:43.156Z,75.50
2017-07-02T13:21:11.474Z,73.50
2017-07-02T13:23:40.713Z,74.00
2017-07-02T13:26:09.763Z,73.40
2017-07-02T13:28:38.080Z,73.40
2017-07-02T13:31:06.424Z,74.10
2017-07-02T13:33:34.707Z,74.10
2017-07-02T13:36:02.995Z,76.00
2017-07-02T13:38:31.330Z,75.40
2017-07-02T13:40:59.612Z,75.20
2017-07-02T13:43:27.902Z,76.50
2017-07-02T13:45:56.224Z,76.90
2017-07-02T13:48:24.526Z,77.50
2017-07-02T13:50:52.810Z,76.20
2017-07-02T13:53:21.907Z,76.90
2017-07-02T13:55:50.950Z,77.10
2017-07-02T13:58:19.228Z,76.50
2017-07-02T14:00:47.572Z,77.80
2017-07-02T14:03:15.860Z,79.20
2017-07-02T14:05:44.366Z,80.60
2017-07-02T14:08:13.591Z,81.20
2017-07-02T14:10:42.634Z,83.50
2017-07-02T14:13:10.967Z,82.90
2017-07-02T14:15:39.268Z,84.40
2017-07-02T14:18:07.591Z,85.50
2017-07-02T14:20:35.870Z,86.60
2017-07-02T14:23:04.913Z,87.10
2017-07-02T14:25:33.241Z,87.10
2017-07-02T14:28:01.533Z,87.50
2017-07-02T14:30:29.866Z,86.90
2017-07-02T14:32:58.165Z,86.50
2017-07-02T14:35:26.456Z,87.30
2017-07-02T14:37:54.789Z,87.40
2017-07-02T14:40:23.111Z,85.70
2017-07-02T14:42:51.394Z,87.10
2017-07-02T14:45:19.719Z,87.20
2017-07-02T14:47:48.140Z,87.80
2017-07-02T14:50:16.439Z,86.30
2017-07-02T14:52:45.503Z,86.70
2017-07-02T14:55:13.857Z,86.40
2017-07-02T14:57:42.211Z,86.60
2017-07-02T15:00:10.506Z,84.80
2017-07-02T15:02:38.806Z,85.80
2017-07-02T15:05:07.140Z,81.30
2017-07-02T15:07:35.427Z,82.00
2017-07-02T15:10:03.719Z,83.60
2017-07-02T15:12:32.068Z,83.40
2017-07-02T15:15:01.129Z,81.40
2017-07-02T15:17:29.415Z,81.10
2017-07-02T15:19:57.742Z,81.50
2017-07-02T15:22:26.040Z,80.50
2017-07-02T15:24:54.311Z,81.00
2017-07-02T15:27:22.642Z,83.30
2017-07-02T15:29:50.983Z,83.40
2017-07-02T15:32:19.303Z,84.10
2017-07-02T15:34:48.419Z,85.10
2017-07-02T15:37:16.792Z,85.10
2017-07-02T15:39:45.142Z,83.60
2017-07-02T15:42:13.447Z,85.40
2017-07-02T15:44:42.045Z,85.00
2017-07-02T15:47:10.870Z,83.70
2017-07-02T15:49:39.854Z,84.70
2017-07-02T15:52:08.791Z,84.80
2017-07-02T15:54:37.476Z,84.20
2017-07-02T15:57:06.358Z,82.60
2017-07-02T15:59:34.848Z,84.80
2017-07-02T16:02:03.144Z,86.10
2017-07-02T16:04:31.489Z,88.40
2017-07-02T16:06:59.774Z,90.00
2017-07-02T16:09:28.110Z,90.50
2017-07-02T16:11:56.406Z,90.20
2017-07-02T16:14:24.748Z,90.80
2017-07-02T16:16:53.031Z,90.70
2017-07-02T16:19:21.329Z,91.20
2017-07-02T16:21:49.779Z,91.50
2017-07-02T16:24:18.055Z,91.60
2017-07-02T16:26:46.330Z,91.90
2017-07-02T16:29:14.656Z,92.00
2017-07-02T16:31:43.767Z,92.40
2017-07-02T16:34:12.815Z,92.60
2017-07-02T16:36:41.161Z,92.60
2017-07-02T16:39:09.449Z,91.90
2017-07-02T16:41:38.499Z,91.30
2017-07-02T16:44:06.837Z,91.50
2017-07-02T16:46:35.119Z,92.30
2017-07-02T16:49:03.417Z,92.00
2017-07-02T16:51:31.744Z,92.20
2017-07-02T16:54:00.072Z,92.40
2017-07-02T16:56:28.355Z,92.40
2017-07-02T16:58:56.758Z,92.30
2017-07-02T17:01:25.047Z,92.70
2017-07-02T17:03:53.384Z,92.70
2017-07-02T17:06:21.719Z,93.50
2017-07-02T17:08:50.004Z,93.30
2017-07-02T17:11:18.308Z,92.60
2017-07-02T17:13:46.664Z,92.50
2017-07-02T17:16:14.951Z,92.10
2017-07-02T17:18:43.253Z,92.10
2017-07-02T17:21:11.580Z,91.90
2017-07-02T17:23:39.876Z,92.00
2017-07-02T17:26:08.210Z,91.90
2017-07-02T17:28:36.534Z,91.90
2017-07-02T17:31:04.881Z,91.90
2017-07-02T17:33:33.169Z,91.00
2017-07-02T17:36:01.466Z,90.50
2017-07-02T17:38:29.785Z,90.50
2017-07-02T17:40:58.105Z,90.00
2017-07-02T17:43:26.439Z,89.70
2017-07-02T17:45:54.748Z,90.60
2017-07-02T17:48:23.050Z,88.00
2017-07-02T17:50:51.382Z,82.40
2017-07-02T17:53:19.683Z,79.20
2017-07-02T17:55:48.001Z,79.40
2017-07-02T17:58:16.352Z,76.80
2017-07-02T18:00:44.658Z,75.20
2017-07-02T18:03:12.959Z,72.00
2017-07-02T18:05:41.304Z,69.60
2017-07-02T18:08:10.361Z,72.80
2017-07-02T18:10:38.684Z,72.80
2017-07-02T18:13:06.979Z,73.80
2017-07-02T18:15:35.332Z,75.50
2017-07-02T18:18:03.638Z,78.20
2017-07-02T18:20:31.927Z,80.80
2017-07-02T18:23:00.275Z,82.10
2017-07-02T18:25:28.605Z,81.80
2017-07-02T18:27:56.882Z,83.50
2017-07-02T18:30:25.233Z,84.40
2017-07-02T18:32:54.355Z,82.50
2017-07-02T18:35:22.642Z,82.50
2017-07-02T18:37:50.938Z,82.40
2017-07-02T18:40:19.262Z,82.80
2017-07-02T18:42:47.554Z,83.90
2017-07-02T18:45:15.928Z,84.10
2017-07-02T18:47:44.259Z,84.30
2017-07-02T18:50:12.554Z,84.80
2017-07-02T18:52:41.736Z,85.50
2017-07-02T18:55:10.022Z,85.50
2017-07-02T18:57:38.302Z,86.00
2017-07-02T19:00:06.632Z,86.90
2017-07-02T19:02:35.736Z,88.40
2017-07-02T19:05:04.778Z,88.60
2017-07-02T19:07:33.062Z,87.80
2017-07-02T19:10:01.392Z,87.90
2017-07-02T19:12:29.671Z,88.00
2017-07-02T19:14:58.000Z,88.90
2017-07-02T19:17:27.144Z,89.90
2017-07-02T19:19:55.427Z,89.90
2017-07-02T19:22:23.756Z,89.30
2017-07-02T19:24:52.084Z,89.20
2017-07-02T19:27:21.140Z,90.30
2017-07-02T19:29:49.419Z,90.00
2017-07-02T19:32:17.733Z,90.20
2017-07-02T19:34:46.043Z,90.20
2017-07-02T19:37:14.328Z,90.40
2017-07-02T19:39:42.649Z,90.40
2017-07-02T19:42:10.927Z,90.40
2017-07-02T19:44:39.216Z,90.60
2017-07-02T19:47:08.308Z,90.60
2017-07-02T19:49:36.628Z,90.50
2017-07-02T19:52:04.951Z,90.60
2017-07-02T19:54:33.236Z,90.80
2017-07-02T19:57:01.584Z,90.80
2017-07-02T19:59:30.636Z,90.90
2017-07-02T20:01:58.923Z,90.90
2017-07-02T20:04:27.263Z,91.10
2017-07-02T20:06:56.306Z,91.20
2017-07-02T20:09:24.592Z,91.20
2017-07-02T20:11:52.924Z,91.30
2017-07-02T20:14:21.200Z,91.30
2017-07-02T20:16:49.551Z,91.20
2017-07-02T20:19:17.840Z,91.10
2017-07-02T20:21:46.174Z,91.30
2017-07-02T20:24:14.475Z,91.50
2017-07-02T20:26:42.761Z,91.60
2017-07-02T20:29:11.095Z,91.60
2017-07-02T20:31:39.383Z,91.50
2017-07-02T20:34:07.666Z,91.60
2017-07-02T20:36:36.757Z,91.60
2017-07-02T20:39:14.695Z,91.60
2017-07-02T20:41:43.778Z,91.60
2017-07-02T20:44:12.119Z,91.50
2017-07-02T20:46:40.402Z,91.50
2017-07-02T20:49:08.689Z,91.70
2017-07-02T20:51:37.009Z,91.60
2017-07-02T20:54:05.282Z,91.30
2017-07-02T20:56:33.610Z,91.40
2017-07-02T20:59:01.885Z,91.30
2017-07-02T21:01:30.185Z,91.30
2017-07-02T21:03:58.516Z,91.70
2017-07-02T21:06:26.808Z,91.50
2017-07-02T21:08:55.140Z,91.40
2017-07-02T21:11:23.414Z,91.30
2017-07-02T21:13:51.697Z,91.30
2017-07-02T21:16:20.025Z,91.30
2017-07-02T21:18:48.360Z,91.60
2017-07-02T21:21:16.657Z,91.40
2017-07-02T21:23:44.938Z,91.30
2017-07-02T21:26:13.274Z,91.30
2017-07-02T21:28:41.559Z,91.40
2017-07-02T21:31:09.903Z,91.30
2017-07-02T21:33:38.615Z,91.40
2017-07-02T21:36:06.895Z,91.30
2017-07-02T21:38:35.236Z,91.30
2017-07-02T21:41:03.518Z,91.30
2017-07-02T21:43:31.816Z,91.30
2017-07-02T21:46:00.166Z,91.30
2017-07-02T21:48:28.465Z,91.30
2017-07-02T21:50:56.734Z,91.20
2017-07-02T21:53:25.062Z,91.30
2017-07-02T21:55:53.339Z,91.40
2017-07-02T21:58:21.742Z,91.40
2017-07-02T22:00:50.084Z,91.40
2017-07-02T22:03:18.375Z,91.60
2017-07-02T22:05:46.668Z,91.40
2017-07-02T22:08:14.995Z,91.20
2017-07-02T22:10:43.293Z,90.90
2017-07-02T22:13:11.576Z,90.50
2017-07-02T22:15:39.891Z,90.80
2017-07-02T22:18:08.210Z,90.30
2017-07-02T22:20:36.495Z,90.10
2017-07-02T22:23:04.820Z,88.20
2017-07-02T22:25:33.094Z,87.30
2017-07-02T22:28:01.414Z,87.10
2017-07-02T22:30:29.700Z,87.00
2017-07-02T22:32:58.043Z,86.00
2017-07-02T22:35:26.361Z,86.30
2017-07-02T22:37:54.651Z,87.00
2017-07-02T22:40:22.974Z,87.00
2017-07-02T22:42:51.280Z,86.10
2017-07-02T22:45:20.371Z,86.40
2017-07-02T22:47:48.695Z,86.40
2017-07-02T22:50:17.746Z,86.70
2017-07-02T22:52:46.078Z,86.60
2017-07-02T22:55:15.141Z,87.30
2017-07-02T22:57:43.444Z,87.40
2017-07-02T23:00:11.759Z,88.20
2017-07-02T23:02:40.820Z,87.60
2017-07-02T23:05:09.978Z,88.40
2017-07-02T23:07:39.039Z,87.50
2017-07-02T23:10:07.327Z,87.50
2017-07-02T23:12:35.669Z,88.90
2017-07-02T23:15:04.771Z,87.10
2017-07-02T23:17:33.819Z,87.20
2017-07-02T23:20:02.098Z,87.20
2017-07-02T23:22:30.432Z,86.00
2017-07-02T23:24:58.710Z,86.40
2017-07-02T23:27:27.030Z,85.50
2017-07-02T23:29:56.086Z,84.80
2017-07-02T23:32:24.410Z,84.70
2017-07-02T23:34:52.704Z,84.20
2017-07-02T23:37:21.030Z,85.00
2017-07-02T23:39:49.324Z,85.20
2017-07-02T23:42:17.637Z,85.10
2017-07-02T23:44:45.979Z,84.60
2017-07-02T23:47:15.027Z,84.40
2017-07-02T23:49:43.323Z,84.30
2017-07-02T23:52:11.660Z,86.30
2017-07-02T23:54:39.958Z,86.60
2017-07-02T23:57:09.001Z,87.30
2017-07-02T23:59:37.330Z,87.30
