createdAt,value
2023-07-26T06:34:03.594Z,40.58
2023-07-26T06:35:36.148Z,39.48
2023-07-26T06:37:09.373Z,38.53
2023-07-26T06:38:41.561Z,37.32
2023-07-26T06:40:15.279Z,37.25
2023-07-26T06:41:47.458Z,36.02
2023-07-26T06:43:21.650Z,35.30
2023-07-26T06:44:53.839Z,34.39
2023-07-26T06:46:27.328Z,34.16
2023-07-26T06:47:59.635Z,33.81
2023-07-26T06:49:34.597Z,33.81
2023-07-26T06:51:09.523Z,33.47
2023-07-26T06:52:41.870Z,33.68
2023-07-26T06:54:15.074Z,33.18
2023-07-26T06:55:48.354Z,32.89
2023-07-26T06:57:20.550Z,32.26
2023-07-26T06:58:54.489Z,31.98
2023-07-26T07:00:28.792Z,31.12
2023-07-26T07:02:02.318Z,31.68
2023-07-26T07:03:34.998Z,32.05
2023-07-26T07:05:10.923Z,30.77
2023-07-26T07:06:44.143Z,30.75
2023-07-26T07:08:17.357Z,30.89
2023-07-26T07:09:49.478Z,29.11
2023-07-26T07:11:23.095Z,29.82
2023-07-26T07:12:55.253Z,30.22
2023-07-26T07:14:28.483Z,30.21
2023-07-26T07:16:00.730Z,30.28
2023-07-26T07:17:34.221Z,29.53
2023-07-26T07:19:06.557Z,29.00
2023-07-26T07:20:41.158Z,29.29
2023-07-26T07:22:13.298Z,28.28
2023-07-26T07:23:47.855Z,28.65
2023-07-26T07:25:20.025Z,27.88
2023-07-26T07:26:53.274Z,27.32
2023-07-26T07:28:25.686Z,28.90
2023-07-26T07:30:02.356Z,28.23
2023-07-26T07:31:34.785Z,27.22
2023-07-26T07:33:08.423Z,27.79
2023-07-26T07:34:41.700Z,27.70
2023-07-26T07:36:19.839Z,27.84
2023-07-26T07:37:52.962Z,26.99
2023-07-26T07:39:28.312Z,27.88
2023-07-26T07:41:00.437Z,27.60
2023-07-26T07:42:33.905Z,27.60
2023-07-26T07:44:07.096Z,27.55
2023-07-26T07:45:42.524Z,27.22
2023-07-26T07:47:17.436Z,27.52
2023-07-26T07:48:51.031Z,27.45
2023-07-26T07:50:23.698Z,27.12
2023-07-26T07:51:58.272Z,27.57
2023-07-26T07:53:31.192Z,27.06
2023-07-26T07:55:04.894Z,28.04
2023-07-26T07:56:38.120Z,27.72
2023-07-26T07:58:10.281Z,27.92
2023-07-26T07:59:43.526Z,27.91
2023-07-26T08:01:17.170Z,27.72
2023-07-26T08:02:49.468Z,27.81
2023-07-26T08:04:22.757Z,27.19
2023-07-26T08:05:55.521Z,26.53
2023-07-26T08:07:30.330Z,27.07
2023-07-26T08:09:03.504Z,26.36
2023-07-26T08:10:38.698Z,25.95
2023-07-26T08:12:12.265Z,26.51
2023-07-26T08:13:44.479Z,26.76
2023-07-26T08:15:17.935Z,26.44
2023-07-26T08:16:50.301Z,27.51
2023-07-26T08:18:23.837Z,26.90
2023-07-26T08:19:58.012Z,27.12
2023-07-26T08:21:31.700Z,26.77
2023-07-26T08:23:06.034Z,27.46
2023-07-26T08:24:40.055Z,28.13
2023-07-26T08:26:13.906Z,27.24
2023-07-26T08:27:47.061Z,26.67
2023-07-26T08:29:19.210Z,28.32
2023-07-26T08:30:52.963Z,26.82
2023-07-26T08:32:25.449Z,26.32
2023-07-26T08:33:58.619Z,25.80
2023-07-26T08:35:31.708Z,25.28
2023-07-26T08:37:05.578Z,24.88
2023-07-26T08:38:39.429Z,25.18
2023-07-26T08:40:13.841Z,25.27
2023-07-26T08:41:46.126Z,24.62
2023-07-26T08:43:20.965Z,24.41
2023-07-26T08:44:56.016Z,24.14
2023-07-26T08:46:29.986Z,23.81
2023-07-26T08:48:03.252Z,22.28
2023-07-26T08:49:37.364Z,21.43
2023-07-26T08:51:10.130Z,21.29
2023-07-26T08:52:43.730Z,22.12
2023-07-26T08:54:18.905Z,22.22
2023-07-26T08:55:51.486Z,21.66
2023-07-26T08:57:26.912Z,21.41
2023-07-26T08:59:00.521Z,20.56
2023-07-26T09:00:33.839Z,20.00
2023-07-26T09:02:07.562Z,19.93
2023-07-26T09:03:41.492Z,19.43
2023-07-26T09:05:14.163Z,19.66
2023-07-26T09:06:49.587Z,19.77
2023-07-26T09:08:22.698Z,19.66
2023-07-26T09:09:57.517Z,19.88
2023-07-26T09:11:30.984Z,18.99
2023-07-26T09:13:11.011Z,17.49
2023-07-26T09:14:43.330Z,19.08
2023-07-26T09:16:16.905Z,18.26
2023-07-26T09:17:51.167Z,18.71
2023-07-26T09:19:30.166Z,17.46
2023-07-26T09:21:03.244Z,18.67
2023-07-26T09:22:36.872Z,18.28
2023-07-26T09:24:11.584Z,18.46
2023-07-26T09:25:46.457Z,18.06
2023-07-26T09:27:20.811Z,17.87
2023-07-26T09:28:53.365Z,18.05
2023-07-26T09:30:26.925Z,17.60
2023-07-26T09:31:59.267Z,17.45
2023-07-26T09:33:33.881Z,16.54
2023-07-26T09:35:06.640Z,16.13
2023-07-26T09:36:45.368Z,14.14
2023-07-26T09:38:21.264Z,15.83
2023-07-26T09:39:53.500Z,14.59
2023-07-26T09:41:28.234Z,15.07
2023-07-26T09:43:01.859Z,14.28
2023-07-26T09:44:34.942Z,14.99
2023-07-26T09:46:11.648Z,15.53
2023-07-26T09:47:45.411Z,13.83
2023-07-26T09:50:56.961Z,14.20
2023-07-26T09:52:33.042Z,14.43
2023-07-26T09:55:43.006Z,15.05
2023-07-26T09:57:17.123Z,14.84
2023-07-26T09:58:52.344Z,14.61
2023-07-26T10:00:28.044Z,14.30
2023-07-26T10:02:04.531Z,14.61
2023-07-26T10:03:41.085Z,14.55
2023-07-26T10:05:16.489Z,14.01
2023-07-26T10:06:53.548Z,14.86
2023-07-26T10:08:26.585Z,14.72
2023-07-26T10:10:02.346Z,15.04
2023-07-26T10:11:35.929Z,14.41
2023-07-26T10:13:12.274Z,14.40
2023-07-26T10:14:44.812Z,14.95
2023-07-26T10:16:18.239Z,14.53
2023-07-26T10:17:53.676Z,14.81
2023-07-26T10:19:30.025Z,15.22
2023-07-26T10:21:04.597Z,15.19
2023-07-26T10:22:42.296Z,14.90
2023-07-26T10:24:17.191Z,14.80
2023-07-26T10:25:50.294Z,15.31
2023-07-26T10:27:24.087Z,15.21
2023-07-26T10:29:00.952Z,14.94
2023-07-26T10:30:34.600Z,14.85
2023-07-26T10:32:08.796Z,14.83
2023-07-26T10:33:48.523Z,15.98
2023-07-26T10:35:29.347Z,14.89
2023-07-26T10:37:16.138Z,14.82
2023-07-26T10:38:51.703Z,15.07
2023-07-26T10:40:31.942Z,15.28
2023-07-26T10:42:05.523Z,15.21
2023-07-26T10:43:41.467Z,15.08
2023-07-26T10:45:39.622Z,16.12
2023-07-26T10:47:11.900Z,15.30
2023-07-26T10:48:45.173Z,15.00
2023-07-26T10:50:27.113Z,14.47
2023-07-26T10:52:01.533Z,16.07
2023-07-26T10:53:38.466Z,15.86
2023-07-26T10:55:25.906Z,14.98
2023-07-26T10:57:23.354Z,16.49
2023-07-26T10:58:56.540Z,15.98
2023-07-26T11:00:38.680Z,15.47
2023-07-26T11:02:10.941Z,15.66
2023-07-26T11:03:44.612Z,16.20
2023-07-26T11:05:18.097Z,15.58
2023-07-26T11:06:56.790Z,15.68
2023-07-26T11:08:45.715Z,14.89
2023-07-26T11:10:18.974Z,15.26
2023-07-26T11:11:57.398Z,15.97
2023-07-26T11:13:30.102Z,16.09
2023-07-26T11:16:13.096Z,16.52
2023-07-26T11:16:59.592Z,16.34
2023-07-26T11:18:31.859Z,16.63
2023-07-26T11:20:05.919Z,16.64
2023-07-26T11:21:40.556Z,17.05
2023-07-26T11:23:18.768Z,16.97
2023-07-26T11:24:51.245Z,17.06
2023-07-26T11:26:24.627Z,17.47
2023-07-26T11:27:56.808Z,17.62
2023-07-26T11:29:30.626Z,17.11
2023-07-26T11:31:04.123Z,16.78
2023-07-26T11:32:44.026Z,16.84
2023-07-26T11:34:18.584Z,17.31
2023-07-26T11:35:51.484Z,17.40
2023-07-26T11:37:25.008Z,17.44
2023-07-26T11:38:57.139Z,16.98
2023-07-26T11:40:30.360Z,16.54
2023-07-26T11:42:04.212Z,16.88
2023-07-26T11:43:40.388Z,16.57
2023-07-26T11:45:14.165Z,16.88
2023-07-26T11:46:47.502Z,16.83
2023-07-26T11:48:21.730Z,17.18
2023-07-26T11:49:54.902Z,17.49
2023-07-26T11:51:32.472Z,17.10
2023-07-26T11:53:05.846Z,17.01
2023-07-26T11:54:54.654Z,16.97
2023-07-26T11:56:32.031Z,16.96
2023-07-26T11:58:06.178Z,17.41
2023-07-26T11:59:39.873Z,16.90
2023-07-26T12:01:16.887Z,17.24
2023-07-26T12:02:49.153Z,17.17
2023-07-26T12:04:23.795Z,16.56
2023-07-26T12:05:57.774Z,17.01
2023-07-26T12:07:33.059Z,16.79
2023-07-26T12:09:11.207Z,17.39
2023-07-26T12:10:44.155Z,17.00
2023-07-26T12:12:17.677Z,17.01
2023-07-26T12:13:50.920Z,16.42
2023-07-26T12:15:24.159Z,17.49
2023-07-26T12:16:57.866Z,16.65
2023-07-26T12:18:30.350Z,16.83
2023-07-26T12:20:11.202Z,16.75
2023-07-26T12:21:49.938Z,16.10
2023-07-26T12:23:22.990Z,15.90
2023-07-26T12:24:56.975Z,16.82
2023-07-26T12:26:31.616Z,16.87
2023-07-26T12:28:07.268Z,17.05
2023-07-26T12:29:41.981Z,16.69
2023-07-26T12:31:18.897Z,15.75
2023-07-26T12:33:10.906Z,16.13
2023-07-26T12:34:44.258Z,16.71
2023-07-26T12:36:17.770Z,16.15
2023-07-26T12:37:51.654Z,16.33
2023-07-26T12:39:25.765Z,16.07
2023-07-26T12:40:57.903Z,15.80
2023-07-26T12:42:31.071Z,16.09
2023-07-26T12:44:06.555Z,16.38
2023-07-26T12:45:39.766Z,15.79
2023-07-26T12:47:28.845Z,15.73
2023-07-26T12:49:03.046Z,15.89
2023-07-26T12:50:35.316Z,16.13
2023-07-26T12:52:10.496Z,15.98
2023-07-26T12:53:42.864Z,15.85
2023-07-26T12:55:15.990Z,15.74
2023-07-26T12:56:49.177Z,16.57
2023-07-26T12:58:21.930Z,16.27
2023-07-26T12:59:55.493Z,16.51
2023-07-26T13:01:27.929Z,16.09
2023-07-26T13:03:01.380Z,16.16
2023-07-26T13:04:35.004Z,16.17
2023-07-26T13:06:07.410Z,16.06
2023-07-26T13:07:42.514Z,16.45
2023-07-26T13:09:14.765Z,16.63
2023-07-26T13:10:48.319Z,16.04
2023-07-26T13:12:21.516Z,15.98
2023-07-26T13:13:53.654Z,16.72
2023-07-26T13:15:27.233Z,16.25
2023-07-26T13:16:59.908Z,16.35
2023-07-26T13:18:33.439Z,16.44
2023-07-26T13:20:06.785Z,16.72
2023-07-26T13:21:40.082Z,16.71
2023-07-26T13:23:15.784Z,16.69
2023-07-26T13:24:48.073Z,16.39
2023-07-26T13:26:21.316Z,16.81
2023-07-26T13:27:53.517Z,16.51
2023-07-26T13:29:27.046Z,16.78
2023-07-26T13:30:59.416Z,16.58
2023-07-26T13:32:32.770Z,16.42
2023-07-26T13:34:05.949Z,16.77
2023-07-26T13:35:38.266Z,16.57
2023-07-26T13:37:11.522Z,16.66
2023-07-26T13:38:45.327Z,16.60
2023-07-26T13:40:20.000Z,16.21
2023-07-26T13:41:52.715Z,16.68
2023-07-26T13:43:26.895Z,16.50
2023-07-26T13:45:00.444Z,16.33
2023-07-26T13:46:35.605Z,16.42
2023-07-26T13:48:08.390Z,16.37
2023-07-26T13:49:41.639Z,15.84
2023-07-26T13:51:15.182Z,16.23
2023-07-26T13:52:47.410Z,16.79
2023-07-26T13:54:21.974Z,16.22
2023-07-26T13:55:54.067Z,16.43
2023-07-26T13:57:29.853Z,16.15
2023-07-26T13:59:03.113Z,16.00
2023-07-26T14:00:36.356Z,16.03
2023-07-26T14:02:08.766Z,16.30
2023-07-26T14:03:42.296Z,16.48
2023-07-26T14:05:15.479Z,16.06
2023-07-26T14:06:47.778Z,16.02
2023-07-26T14:08:20.952Z,16.45
2023-07-26T14:09:55.777Z,15.91
2023-07-26T14:11:30.276Z,16.21
2023-07-26T14:13:03.818Z,16.38
2023-07-26T14:14:37.359Z,16.05
2023-07-26T14:16:21.964Z,16.30
2023-07-26T14:18:04.159Z,16.07
2023-07-26T14:19:37.144Z,16.30
2023-07-26T14:21:12.277Z,16.45
2023-07-26T14:22:45.661Z,16.83
2023-07-26T14:24:18.050Z,16.83
2023-07-26T14:25:53.027Z,16.78
2023-07-26T14:27:26.237Z,17.29
2023-07-26T14:29:00.569Z,17.44
2023-07-26T14:30:33.742Z,17.63
2023-07-26T14:32:08.765Z,17.59
2023-07-26T14:33:41.109Z,17.66
2023-07-26T14:35:14.335Z,17.95
2023-07-26T14:36:46.517Z,17.65
2023-07-26T14:38:20.211Z,18.17
2023-07-26T14:39:52.528Z,18.13
2023-07-26T14:41:27.106Z,17.94
2023-07-26T14:43:01.171Z,18.53
2023-07-26T14:44:37.562Z,18.85
2023-07-26T14:46:11.160Z,19.58
2023-07-26T14:47:43.634Z,19.79
2023-07-26T14:49:16.801Z,20.23
2023-07-26T14:50:49.217Z,20.65
2023-07-26T14:52:22.375Z,21.44
2023-07-26T14:53:54.742Z,21.94
2023-07-26T14:55:28.652Z,21.90
2023-07-26T14:57:11.503Z,21.83
2023-07-26T14:58:45.448Z,22.59
2023-07-26T15:00:18.095Z,22.71
2023-07-26T15:01:51.275Z,23.22
2023-07-26T15:03:23.961Z,22.37
2023-07-26T15:04:57.286Z,23.32
2023-07-26T15:06:30.899Z,22.85
2023-07-26T15:08:03.281Z,22.94
2023-07-26T15:09:37.120Z,23.31
2023-07-26T15:11:09.430Z,23.27
2023-07-26T15:12:44.009Z,23.77
2023-07-26T15:14:16.157Z,23.84
2023-07-26T15:15:50.596Z,24.17
2023-07-26T15:17:24.073Z,23.91
2023-07-26T15:18:57.274Z,24.34
2023-07-26T15:20:29.632Z,24.42
2023-07-26T15:22:03.634Z,24.67
2023-07-26T15:23:36.483Z,24.27
2023-07-26T15:25:10.386Z,25.20
2023-07-26T15:26:43.884Z,25.24
2023-07-26T15:28:18.940Z,25.53
2023-07-26T15:29:51.162Z,25.33
2023-07-26T15:31:26.875Z,25.65
2023-07-26T15:32:59.160Z,25.33
2023-07-26T15:34:32.634Z,25.73
2023-07-26T15:36:10.250Z,25.98
2023-07-26T15:37:43.088Z,26.20
2023-07-26T15:39:16.320Z,26.05
2023-07-26T15:40:50.408Z,26.27
2023-07-26T15:47:14.800Z,26.84
2023-07-26T15:48:47.237Z,27.02
2023-07-26T15:50:28.866Z,27.35
2023-07-26T15:52:05.253Z,27.24
2023-07-26T15:53:39.203Z,27.39
2023-07-26T15:55:11.726Z,27.54
2023-07-26T15:56:45.345Z,27.65
2023-07-26T15:58:18.816Z,27.80
2023-07-26T15:59:53.888Z,28.02
2023-07-26T16:01:26.243Z,27.83
2023-07-26T16:04:34.912Z,27.87
2023-07-26T16:10:58.450Z,28.15
2023-07-26T16:12:32.070Z,28.19
2023-07-26T16:17:20.810Z,28.46
2023-07-26T16:20:29.263Z,28.91
2023-07-26T16:22:02.463Z,28.43
2023-07-26T16:23:34.938Z,29.29
2023-07-26T16:25:09.362Z,29.00
2023-07-26T16:26:41.531Z,29.39
2023-07-26T16:28:14.713Z,29.90
2023-07-26T16:29:47.074Z,30.20
2023-07-26T16:31:21.923Z,31.10
2023-07-26T16:32:55.597Z,31.39
2023-07-26T16:34:27.824Z,31.47
2023-07-26T16:36:01.310Z,31.54
2023-07-26T16:37:33.857Z,32.81
2023-07-26T16:39:07.365Z,33.11
2023-07-26T16:40:40.437Z,33.20
2023-07-26T16:42:13.998Z,33.86
2023-07-26T16:43:46.544Z,33.24
2023-07-26T16:45:19.739Z,34.71
2023-07-26T16:47:08.182Z,35.44
2023-07-26T16:48:42.641Z,36.01
2023-07-26T16:50:15.590Z,35.23
2023-07-26T16:51:48.801Z,35.86
2023-07-26T16:53:21.031Z,35.36
2023-07-26T16:54:54.453Z,36.35
2023-07-26T16:56:26.787Z,36.79
2023-07-26T16:57:59.892Z,37.02
2023-07-26T16:59:32.062Z,36.44
2023-07-26T17:01:07.885Z,36.29
2023-07-26T17:02:41.711Z,37.96
2023-07-26T17:04:15.098Z,37.27
2023-07-26T17:05:47.491Z,38.97
2023-07-26T17:07:20.708Z,38.85
2023-07-26T17:08:53.258Z,39.57
2023-07-26T17:10:26.589Z,39.63
2023-07-26T17:11:59.085Z,40.33
2023-07-26T17:13:33.088Z,40.23
2023-07-26T17:15:07.613Z,41.84
2023-07-26T17:16:39.891Z,41.83
2023-07-26T17:18:15.116Z,42.91
2023-07-26T17:19:47.276Z,43.12
2023-07-26T17:21:22.054Z,44.30
2023-07-26T17:22:54.245Z,43.50
2023-07-26T17:24:27.681Z,44.83
2023-07-26T17:25:59.851Z,44.61
2023-07-26T17:27:33.972Z,44.62
2023-07-26T17:29:06.420Z,45.05
2023-07-26T17:30:39.972Z,44.73
2023-07-26T17:32:12.133Z,44.68
2023-07-26T17:33:47.028Z,44.44
2023-07-26T17:35:19.261Z,44.61
2023-07-26T17:36:57.047Z,44.31
2023-07-26T17:38:29.241Z,44.62
2023-07-26T17:40:05.640Z,44.63
2023-07-26T17:41:38.320Z,44.83
2023-07-26T17:43:12.213Z,44.66
2023-07-26T17:44:44.470Z,44.83
2023-07-26T17:46:19.203Z,44.39
2023-07-26T17:47:51.501Z,44.60
2023-07-26T17:49:26.594Z,44.59
2023-07-26T17:50:59.481Z,44.33
2023-07-26T17:52:33.095Z,45.12
2023-07-26T17:54:05.370Z,45.13
2023-07-26T17:55:38.756Z,45.34
2023-07-26T17:57:11.031Z,45.29
2023-07-26T17:58:44.661Z,45.09
2023-07-26T18:00:17.570Z,44.97
2023-07-26T18:01:53.451Z,45.54
2023-07-26T18:03:25.971Z,45.45
2023-07-26T18:05:00.929Z,45.22
2023-07-26T18:06:33.118Z,45.12
2023-07-26T18:08:07.733Z,45.11
2023-07-26T18:09:40.972Z,45.19
2023-07-26T18:11:16.187Z,45.42
2023-07-26T18:12:48.509Z,46.04
2023-07-26T18:14:23.318Z,45.89
2023-07-26T18:16:07.153Z,48.06
2023-07-26T18:17:39.741Z,46.35
2023-07-26T18:19:12.964Z,46.06
2023-07-26T18:20:46.806Z,47.04
2023-07-26T18:22:20.019Z,47.56
2023-07-26T18:23:52.879Z,47.01
2023-07-26T18:25:26.112Z,46.70
2023-07-26T18:26:59.567Z,47.36
2023-07-26T18:28:31.702Z,47.10
2023-07-26T18:30:05.914Z,47.22
2023-07-26T18:31:40.530Z,47.52
2023-07-26T18:33:15.072Z,47.83
2023-07-26T18:34:47.360Z,48.31
2023-07-26T18:36:22.036Z,48.49
2023-07-26T18:37:54.238Z,49.10
2023-07-26T18:39:27.469Z,48.41
2023-07-26T18:40:59.956Z,48.51
2023-07-26T18:42:33.589Z,48.30
2023-07-26T18:44:06.066Z,48.12
2023-07-26T18:45:39.426Z,49.07
2023-07-26T18:47:12.704Z,48.97
2023-07-26T18:48:45.358Z,49.29
2023-07-26T18:50:18.645Z,49.14
2023-07-26T18:51:53.254Z,48.61
2023-07-26T18:53:26.487Z,48.86
2023-07-26T18:54:58.843Z,48.87
2023-07-26T18:56:32.234Z,49.57
2023-07-26T18:58:04.609Z,49.37
2023-07-26T18:59:39.614Z,50.13
2023-07-26T19:01:15.066Z,49.91
2023-07-26T19:02:48.544Z,49.86
2023-07-26T19:04:21.818Z,49.25
2023-07-26T19:05:57.182Z,49.80
2023-07-26T19:07:34.531Z,50.69
2023-07-26T19:09:07.934Z,49.69
2023-07-26T19:10:40.741Z,49.56
2023-07-26T19:12:14.018Z,49.84
2023-07-26T19:13:47.518Z,49.92
2023-07-26T19:15:20.764Z,49.98
2023-07-26T19:16:53.043Z,50.25
2023-07-26T19:18:26.202Z,50.22
2023-07-26T19:19:58.761Z,50.87
2023-07-26T19:21:31.996Z,50.48
2023-07-26T19:23:05.764Z,50.33
2023-07-26T19:24:39.059Z,50.83
2023-07-26T19:26:13.455Z,50.99
2023-07-26T19:27:46.666Z,50.81
2023-07-26T19:29:19.150Z,50.63
2023-07-26T19:30:52.833Z,50.68
2023-07-26T19:32:27.501Z,50.97
2023-07-26T19:33:59.681Z,50.94
2023-07-26T19:35:32.855Z,51.02
2023-07-26T19:37:07.301Z,50.87
2023-07-26T19:38:40.984Z,50.82
2023-07-26T19:40:14.985Z,50.90
2023-07-26T19:41:47.227Z,50.70
2023-07-26T19:43:20.438Z,50.88
2023-07-26T19:44:54.055Z,50.91
2023-07-26T19:46:27.326Z,50.93
2023-07-26T19:47:59.596Z,51.00
2023-07-26T19:49:32.800Z,50.94
2023-07-26T19:51:05.660Z,51.30
2023-07-26T19:52:40.332Z,51.07
2023-07-26T19:54:14.738Z,51.33
2023-07-26T19:55:48.616Z,51.17
2023-07-26T19:57:21.075Z,50.87
2023-07-26T19:58:54.320Z,50.61
2023-07-26T20:00:26.501Z,51.02
2023-07-26T20:01:59.691Z,51.11
2023-07-26T20:03:32.113Z,50.85
2023-07-26T20:05:05.749Z,51.00
2023-07-26T20:06:38.112Z,51.33
2023-07-26T20:08:11.394Z,50.55
2023-07-26T20:09:46.516Z,50.90
2023-07-26T20:11:19.732Z,51.04
2023-07-26T20:12:51.914Z,51.40
2023-07-26T20:14:25.137Z,51.05
2023-07-26T20:15:59.104Z,50.86
2023-07-26T20:17:31.482Z,50.68
2023-07-26T20:19:04.708Z,50.82
2023-07-26T20:20:38.145Z,51.04
2023-07-26T20:22:11.378Z,50.84
2023-07-26T20:23:44.563Z,50.89
2023-07-26T20:25:18.353Z,50.58
2023-07-26T20:26:51.580Z,50.84
2023-07-26T20:28:24.626Z,50.92
2023-07-26T20:29:58.165Z,51.76
2023-07-26T20:31:31.491Z,52.38
2023-07-26T20:33:03.976Z,52.45
2023-07-26T20:34:37.628Z,53.21
2023-07-26T20:36:09.791Z,53.44
2023-07-26T20:37:42.946Z,53.32
2023-07-26T20:39:15.085Z,54.73
2023-07-26T20:40:52.249Z,55.94
2023-07-26T20:42:24.966Z,54.02
2023-07-26T20:43:58.059Z,54.80
2023-07-26T20:45:30.888Z,54.86
2023-07-26T20:47:04.201Z,54.96
2023-07-26T20:48:36.746Z,55.25
2023-07-26T20:50:10.708Z,55.57
2023-07-26T20:51:43.632Z,54.79
2023-07-26T20:53:17.082Z,55.53
2023-07-26T20:54:49.572Z,55.58
2023-07-26T20:56:24.298Z,55.21
2023-07-26T20:57:56.805Z,55.64
2023-07-26T20:59:32.056Z,55.63
2023-07-26T21:01:05.319Z,55.65
2023-07-26T21:02:39.303Z,56.15
2023-07-26T21:04:13.001Z,55.76
2023-07-26T21:05:46.448Z,55.45
2023-07-26T21:07:19.647Z,55.75
2023-07-26T21:08:53.418Z,56.07
2023-07-26T21:10:27.207Z,55.64
2023-07-26T21:12:01.128Z,55.54
2023-07-26T21:13:34.503Z,55.52
2023-07-26T21:15:07.737Z,55.33
2023-07-26T21:16:41.415Z,55.17
2023-07-26T21:18:13.855Z,55.20
2023-07-26T21:19:47.118Z,55.06
2023-07-26T21:21:19.621Z,54.90
2023-07-26T21:22:53.138Z,54.61
2023-07-26T21:24:26.636Z,54.73
2023-07-26T21:25:59.805Z,54.63
2023-07-26T21:27:33.488Z,54.55
2023-07-26T21:29:06.935Z,55.00
2023-07-26T21:30:39.401Z,55.48
2023-07-26T21:32:12.735Z,55.37
2023-07-26T21:33:45.064Z,55.56
2023-07-26T21:35:18.455Z,55.77
2023-07-26T21:36:52.441Z,55.37
2023-07-26T21:38:25.727Z,55.03
2023-07-26T21:40:00.456Z,54.67
2023-07-26T21:41:33.797Z,54.41
2023-07-26T21:43:08.058Z,54.51
2023-07-26T21:44:41.511Z,54.29
2023-07-26T21:46:13.991Z,54.23
2023-07-26T21:47:47.263Z,54.03
2023-07-26T21:49:20.033Z,53.80
2023-07-26T21:50:53.603Z,53.67
2023-07-26T21:52:26.012Z,53.60
2023-07-26T21:53:59.232Z,53.47
2023-07-26T21:55:31.768Z,53.53
2023-07-26T21:57:05.278Z,53.03
2023-07-26T21:58:39.027Z,53.43
2023-07-26T22:00:13.715Z,53.13
2023-07-26T22:01:45.999Z,53.23
2023-07-26T22:03:19.787Z,53.50
2023-07-26T22:04:52.743Z,53.24
2023-07-26T22:06:26.012Z,53.44
2023-07-26T22:07:58.144Z,53.49
2023-07-26T22:09:32.948Z,53.98
2023-07-26T22:11:05.108Z,53.75
2023-07-26T22:12:38.618Z,53.72
2023-07-26T22:14:13.367Z,54.09
2023-07-26T22:15:46.350Z,53.87
2023-07-26T22:17:19.701Z,54.20
2023-07-26T22:18:51.971Z,54.38
2023-07-26T22:20:25.332Z,54.45
2023-07-26T22:21:57.870Z,54.25
2023-07-26T22:23:34.093Z,54.75
2023-07-26T22:25:06.738Z,54.21
2023-07-26T22:26:40.462Z,54.33
2023-07-26T22:28:12.759Z,54.51
2023-07-26T22:29:47.299Z,54.99
2023-07-26T22:31:19.811Z,54.62
2023-07-26T22:32:53.139Z,54.80
2023-07-26T22:34:25.600Z,54.80
2023-07-26T22:35:58.759Z,55.01
2023-07-26T22:37:32.264Z,54.88
2023-07-26T22:39:06.002Z,54.78
2023-07-26T22:40:38.239Z,54.96
2023-07-26T22:42:11.476Z,54.80
2023-07-26T22:43:46.332Z,54.88
2023-07-26T22:45:21.860Z,55.02
2023-07-26T22:46:55.540Z,54.95
2023-07-26T22:48:28.746Z,55.04
2023-07-26T22:50:00.891Z,54.96
2023-07-26T22:51:34.365Z,55.00
2023-07-26T22:53:07.359Z,55.02
2023-07-26T22:54:40.560Z,54.76
2023-07-26T22:56:13.965Z,54.88
2023-07-26T22:57:47.162Z,55.13
2023-07-26T22:59:19.431Z,55.11
2023-07-26T23:01:00.544Z,55.27
2023-07-26T23:02:32.958Z,54.82
2023-07-26T23:04:06.362Z,54.56
2023-07-26T23:05:38.980Z,54.98
2023-07-26T23:07:12.224Z,54.82
2023-07-26T23:08:45.746Z,54.97
2023-07-26T23:10:18.150Z,54.84
2023-07-26T23:11:51.282Z,54.91
2023-07-26T23:13:23.489Z,55.00
2023-07-26T23:14:56.954Z,54.93
2023-07-26T23:16:30.885Z,55.16
2023-07-26T23:18:04.445Z,54.88
2023-07-26T23:19:36.613Z,54.87
2023-07-26T23:21:09.739Z,54.75
2023-07-26T23:22:42.029Z,54.60
2023-07-26T23:24:15.391Z,54.48
2023-07-26T23:25:48.314Z,54.70
2023-07-26T23:27:21.668Z,54.74
2023-07-26T23:28:54.030Z,54.40
2023-07-26T23:30:27.479Z,54.58
2023-07-26T23:32:01.035Z,54.58
2023-07-26T23:33:34.335Z,54.46
2023-07-26T23:35:08.281Z,54.72
2023-07-26T23:36:40.460Z,54.58
2023-07-26T23:38:13.845Z,54.92
2023-07-26T23:39:47.281Z,54.79
2023-07-26T23:41:19.579Z,55.08
2023-07-26T23:42:52.783Z,54.87
2023-07-26T23:44:24.962Z,54.84
2023-07-26T23:45:58.471Z,54.86
2023-07-26T23:47:32.482Z,55.05
2023-07-26T23:49:05.829Z,54.85
2023-07-26T23:50:38.100Z,54.82
2023-07-26T23:52:11.305Z,54.73
2023-07-26T23:53:43.889Z,54.56
2023-07-26T23:55:17.536Z,54.68
2023-07-26T23:56:49.692Z,54.90
2023-07-26T23:58:22.881Z,54.94
2023-07-26T23:59:55.134Z,55.10
