createdAt,value
2022-12-25T00:00:51.787Z,33.72
2022-12-25T00:03:56.810Z,34.55
2022-12-25T00:06:59.769Z,30.80
2022-12-25T00:10:02.406Z,30.77
2022-12-25T00:13:04.873Z,41.10
2022-12-25T00:16:09.111Z,48.45
2022-12-25T00:19:12.756Z,39.45
2022-12-25T00:22:15.201Z,40.42
2022-12-25T00:25:17.650Z,31.65
2022-12-25T00:28:20.966Z,42.73
2022-12-25T00:31:24.918Z,39.67
2022-12-25T00:34:27.541Z,33.25
2022-12-25T00:37:30.100Z,38.13
2022-12-25T00:40:32.530Z,33.85
2022-12-25T00:43:36.269Z,36.85
2022-12-25T00:46:38.870Z,24.85
2022-12-25T00:49:41.509Z,26.45
2022-12-25T00:52:44.349Z,23.30
2022-12-25T00:55:55.069Z,27.45
2022-12-25T00:58:57.546Z,51.17
2022-12-25T01:02:20.160Z,30.20
2022-12-25T01:05:22.655Z,18.88
2022-12-25T01:08:26.132Z,26.27
2022-12-25T01:11:28.810Z,28.13
2022-12-25T01:14:31.189Z,20.40
2022-12-25T01:17:34.027Z,19.52
2022-12-25T01:20:36.420Z,14.52
2022-12-25T01:23:38.935Z,15.73
2022-12-25T01:26:41.304Z,16.02
2022-12-25T01:29:45.246Z,15.03
2022-12-25T01:32:47.570Z,14.23
2022-12-25T01:35:49.953Z,16.58
2022-12-25T01:38:54.112Z,15.00
2022-12-25T01:41:56.863Z,17.92
2022-12-25T01:45:32.317Z,14.93
2022-12-25T01:48:39.092Z,17.30
2022-12-25T01:51:47.520Z,16.65
2022-12-25T01:54:55.824Z,10.50
2022-12-25T01:57:58.523Z,15.90
2022-12-25T02:01:01.065Z,18.53
2022-12-25T02:04:16.493Z,16.98
2022-12-25T02:07:22.204Z,14.52
2022-12-25T02:10:25.060Z,25.53
2022-12-25T02:13:27.522Z,27.50
2022-12-25T02:16:35.553Z,29.77
2022-12-25T02:20:16.480Z,34.13
2022-12-25T02:23:21.546Z,37.75
2022-12-25T02:26:39.194Z,29.98
2022-12-25T02:29:53.498Z,26.42
2022-12-25T02:33:21.356Z,27.10
2022-12-25T02:36:29.502Z,29.00
2022-12-25T02:40:00.546Z,26.17
2022-12-25T02:43:25.477Z,26.43
2022-12-25T02:46:49.892Z,24.80
2022-12-25T02:50:12.697Z,25.58
2022-12-25T02:53:33.581Z,22.20
2022-12-25T02:56:56.260Z,19.05
2022-12-25T03:00:20.079Z,23.35
2022-12-25T03:03:44.397Z,20.17
2022-12-25T03:07:09.922Z,19.67
2022-12-25T03:10:33.658Z,27.27
2022-12-25T03:13:40.103Z,31.85
2022-12-25T03:16:50.822Z,34.60
2022-12-25T03:20:12.144Z,41.80
2022-12-25T03:23:36.784Z,37.45
2022-12-25T03:26:57.888Z,38.65
2022-12-25T03:30:19.360Z,35.28
2022-12-25T03:33:44.890Z,34.63
2022-12-25T03:37:24.972Z,29.60
2022-12-25T03:41:14.678Z,34.00
2022-12-25T03:44:38.452Z,27.92
2022-12-25T03:48:05.840Z,32.72
2022-12-25T03:51:31.487Z,32.63
2022-12-25T03:54:55.594Z,29.70
2022-12-25T03:58:16.257Z,35.10
2022-12-25T04:01:37.413Z,33.10
2022-12-25T04:04:58.109Z,32.80
2022-12-25T04:08:18.890Z,33.38
2022-12-25T04:11:39.476Z,24.75
2022-12-25T04:15:00.049Z,25.77
2022-12-25T04:18:20.676Z,17.98
2022-12-25T04:21:42.361Z,16.67
2022-12-25T04:25:03.207Z,17.63
2022-12-25T04:28:24.539Z,13.50
2022-12-25T04:31:45.853Z,33.20
2022-12-25T04:35:06.733Z,32.17
2022-12-25T04:38:09.146Z,25.33
2022-12-25T04:41:13.510Z,20.85
2022-12-25T04:44:15.927Z,18.77
2022-12-25T04:47:18.334Z,17.10
2022-12-25T04:50:20.688Z,23.02
2022-12-25T04:53:23.392Z,26.77
2022-12-25T04:56:25.749Z,31.40
2022-12-25T04:59:28.297Z,25.77
2022-12-25T05:02:31.564Z,29.85
2022-12-25T05:05:34.061Z,28.45
2022-12-25T05:08:37.394Z,26.27
2022-12-25T05:11:39.796Z,21.13
2022-12-25T05:14:42.293Z,15.50
2022-12-25T05:17:44.625Z,16.40
2022-12-25T05:20:54.193Z,20.20
2022-12-25T05:23:56.601Z,12.05
2022-12-25T05:26:58.918Z,9.33
2022-12-25T05:30:01.364Z,9.85
2022-12-25T05:33:03.866Z,8.25
2022-12-25T05:36:08.734Z,12.75
2022-12-25T05:39:11.086Z,9.38
2022-12-25T05:42:13.499Z,10.90
2022-12-25T05:45:15.870Z,9.35
2022-12-25T05:48:18.438Z,10.80
2022-12-25T05:51:20.877Z,7.90
2022-12-25T05:54:23.292Z,9.60
2022-12-25T05:57:28.633Z,9.33
2022-12-25T06:00:31.086Z,7.60
2022-12-25T06:03:33.484Z,8.43
2022-12-25T06:06:35.905Z,11.85
2022-12-25T06:09:38.325Z,9.45
2022-12-25T06:12:40.761Z,7.90
2022-12-25T06:15:43.146Z,11.90
2022-12-25T06:18:48.405Z,12.20
2022-12-25T06:21:54.542Z,10.32
2022-12-25T06:24:57.104Z,11.77
2022-12-25T06:27:59.458Z,18.87
2022-12-25T06:31:22.392Z,18.40
2022-12-25T06:34:25.026Z,37.50
2022-12-25T06:37:27.384Z,40.60
2022-12-25T06:40:29.937Z,40.75
2022-12-25T06:43:32.264Z,70.97
2022-12-25T06:46:34.805Z,59.15
2022-12-25T06:49:37.235Z,37.40
2022-12-25T06:52:39.643Z,48.28
2022-12-25T06:55:41.998Z,50.13
2022-12-25T06:58:45.901Z,44.10
2022-12-25T07:01:50.747Z,51.80
2022-12-25T07:04:53.924Z,44.03
2022-12-25T07:07:56.280Z,26.83
2022-12-25T07:10:58.650Z,17.65
2022-12-25T07:14:01.043Z,21.65
2022-12-25T07:17:03.419Z,31.75
2022-12-25T07:20:07.053Z,34.70
2022-12-25T07:23:09.477Z,35.50
2022-12-25T07:26:13.221Z,40.45
2022-12-25T07:29:16.252Z,16.80
2022-12-25T07:32:18.649Z,11.05
2022-12-25T07:35:20.957Z,9.85
2022-12-25T07:38:23.432Z,7.40
2022-12-25T07:41:26.048Z,9.05
2022-12-25T07:44:40.181Z,10.88
2022-12-25T07:47:43.385Z,9.88
2022-12-25T07:50:45.753Z,8.77
2022-12-25T07:53:48.140Z,16.20
2022-12-25T07:56:52.383Z,23.77
2022-12-25T07:59:54.781Z,37.33
2022-12-25T08:02:57.252Z,78.57
2022-12-25T08:06:01.816Z,69.80
2022-12-25T08:09:09.778Z,55.42
2022-12-25T08:12:12.212Z,42.08
2022-12-25T08:15:14.676Z,45.35
2022-12-25T08:18:17.025Z,48.72
2022-12-25T08:21:19.530Z,34.83
2022-12-25T08:24:22.620Z,32.05
2022-12-25T08:27:25.012Z,30.33
2022-12-25T08:30:28.344Z,32.10
2022-12-25T08:33:30.900Z,20.48
2022-12-25T08:36:33.313Z,17.80
2022-12-25T08:39:35.869Z,15.38
2022-12-25T08:42:38.345Z,16.73
2022-12-25T08:45:40.833Z,14.38
2022-12-25T08:48:45.514Z,18.00
2022-12-25T08:51:47.976Z,16.50
2022-12-25T08:54:50.836Z,21.25
2022-12-25T08:57:54.278Z,17.40
2022-12-25T09:00:56.964Z,17.40
2022-12-25T09:03:59.432Z,19.80
2022-12-25T09:07:02.707Z,38.90
2022-12-25T09:10:05.636Z,28.23
2022-12-25T09:13:08.481Z,34.20
2022-12-25T09:16:14.861Z,33.58
2022-12-25T09:19:17.395Z,32.80
2022-12-25T09:22:19.805Z,28.93
2022-12-25T09:25:22.335Z,30.70
2022-12-25T09:28:24.968Z,31.13
2022-12-25T09:31:27.468Z,37.30
2022-12-25T09:34:29.936Z,28.70
2022-12-25T09:37:32.307Z,30.20
2022-12-25T09:40:35.198Z,14.98
2022-12-25T09:43:42.350Z,11.43
2022-12-25T09:46:52.993Z,10.68
2022-12-25T09:50:08.038Z,11.80
2022-12-25T09:53:18.534Z,10.20
2022-12-25T09:56:25.965Z,10.45
2022-12-25T09:59:28.436Z,11.65
2022-12-25T10:03:01.900Z,13.33
2022-12-25T10:06:18.123Z,14.13
2022-12-25T10:09:33.519Z,12.68
2022-12-25T10:13:03.067Z,15.07
2022-12-25T10:16:20.348Z,12.73
2022-12-25T10:19:37.078Z,15.80
2022-12-25T10:22:46.592Z,14.40
2022-12-25T10:25:49.068Z,11.20
2022-12-25T10:29:01.179Z,10.80
2022-12-25T10:32:04.214Z,8.80
2022-12-25T10:35:10.793Z,7.20
2022-12-25T10:38:15.936Z,12.52
2022-12-25T10:41:32.325Z,17.40
2022-12-25T10:44:34.919Z,15.40
2022-12-25T10:47:42.697Z,14.13
2022-12-25T10:50:45.269Z,15.20
2022-12-25T10:53:47.674Z,16.13
2022-12-25T10:57:09.569Z,16.77
2022-12-25T11:00:23.962Z,18.75
2022-12-25T11:03:35.312Z,17.38
2022-12-25T11:06:37.866Z,24.00
2022-12-25T11:09:40.524Z,29.92
2022-12-25T11:12:45.524Z,24.10
2022-12-25T11:15:49.481Z,25.58
2022-12-25T11:18:54.383Z,23.58
2022-12-25T11:21:59.685Z,21.58
2022-12-25T11:25:13.617Z,20.20
2022-12-25T11:28:16.028Z,20.60
2022-12-25T11:31:22.086Z,19.85
2022-12-25T11:34:45.188Z,24.35
2022-12-25T11:37:53.806Z,22.17
2022-12-25T11:41:00.253Z,28.23
2022-12-25T11:44:11.596Z,27.23
2022-12-25T11:47:21.634Z,36.05
2022-12-25T11:50:37.829Z,34.78
2022-12-25T11:53:47.366Z,23.40
2022-12-25T11:56:50.331Z,21.50
2022-12-25T12:00:00.268Z,25.70
2022-12-25T12:03:28.170Z,24.98
2022-12-25T12:06:40.105Z,23.30
2022-12-25T12:09:48.536Z,22.57
2022-12-25T12:13:16.979Z,22.15
2022-12-25T12:16:19.456Z,24.08
2022-12-25T12:19:28.216Z,23.05
2022-12-25T12:22:30.612Z,23.38
2022-12-25T12:25:40.138Z,18.85
2022-12-25T12:28:46.813Z,18.67
2022-12-25T12:31:51.569Z,25.20
2022-12-25T12:34:54.917Z,20.17
2022-12-25T12:38:14.920Z,20.92
2022-12-25T12:41:18.223Z,22.47
2022-12-25T12:44:25.040Z,22.80
2022-12-25T12:47:48.524Z,20.77
2022-12-25T12:51:02.997Z,35.92
2022-12-25T12:54:23.686Z,39.45
2022-12-25T12:57:29.813Z,45.00
2022-12-25T13:00:46.787Z,28.95
2022-12-25T13:04:10.765Z,26.77
2022-12-25T13:07:43.983Z,35.72
2022-12-25T13:11:19.417Z,41.92
2022-12-25T13:14:23.916Z,30.67
2022-12-25T13:17:28.346Z,25.55
2022-12-25T13:20:55.409Z,25.88
2022-12-25T13:24:00.851Z,28.10
2022-12-25T13:27:24.738Z,31.17
2022-12-25T13:30:28.013Z,30.30
2022-12-25T13:33:30.585Z,26.77
2022-12-25T13:36:38.493Z,25.97
2022-12-25T13:40:02.001Z,27.88
2022-12-25T13:43:05.063Z,29.80
2022-12-25T13:46:07.524Z,32.87
2022-12-25T13:49:21.709Z,24.00
2022-12-25T13:52:24.287Z,23.52
2022-12-25T13:55:28.919Z,19.58
2022-12-25T13:58:34.982Z,63.67
2022-12-25T14:01:43.121Z,66.68
2022-12-25T14:04:45.737Z,55.47
2022-12-25T14:07:53.549Z,42.67
2022-12-25T14:10:57.063Z,24.45
2022-12-25T14:14:04.066Z,25.23
2022-12-25T14:17:06.552Z,27.90
2022-12-25T14:20:24.248Z,26.38
2022-12-25T14:23:27.569Z,63.88
2022-12-25T14:26:33.498Z,95.07
2022-12-25T14:29:44.196Z,82.05
2022-12-25T14:32:52.779Z,118.70
2022-12-25T14:35:56.519Z,96.30
2022-12-25T14:39:07.443Z,91.33
2022-12-25T14:42:20.428Z,98.72
2022-12-25T14:45:38.527Z,123.13
2022-12-25T14:48:41.209Z,105.23
2022-12-25T14:51:43.688Z,82.97
2022-12-25T14:54:51.835Z,84.25
2022-12-25T14:58:07.741Z,72.72
2022-12-25T15:01:21.239Z,51.00
2022-12-25T15:04:24.988Z,39.53
2022-12-25T15:07:31.518Z,39.78
2022-12-25T15:13:58.383Z,37.63
2022-12-25T15:17:01.713Z,32.17
2022-12-25T15:20:05.434Z,69.67
2022-12-25T15:23:20.996Z,67.22
2022-12-25T15:26:25.025Z,51.53
2022-12-25T15:30:07.381Z,46.65
2022-12-25T15:32:50.408Z,39.45
2022-12-25T15:35:52.837Z,55.17
2022-12-25T15:38:55.798Z,63.80
2022-12-25T15:42:12.025Z,56.97
2022-12-25T15:45:22.045Z,56.83
2022-12-25T15:48:24.433Z,50.50
2022-12-25T15:51:26.840Z,97.27
2022-12-25T15:54:30.103Z,71.72
2022-12-25T15:57:33.358Z,64.43
2022-12-25T16:00:35.912Z,63.75
2022-12-25T16:03:38.401Z,77.70
2022-12-25T16:06:41.069Z,59.75
2022-12-25T16:09:43.964Z,69.22
2022-12-25T16:12:46.954Z,107.70
2022-12-25T16:15:49.401Z,63.47
2022-12-25T16:18:51.776Z,34.58
2022-12-25T16:21:54.213Z,76.10
2022-12-25T16:24:57.777Z,103.53
2022-12-25T16:28:00.181Z,69.45
2022-12-25T16:31:02.589Z,69.47
2022-12-25T16:34:06.656Z,49.92
2022-12-25T16:37:09.034Z,37.95
2022-12-25T16:40:11.642Z,130.30
2022-12-25T16:43:20.308Z,55.87
2022-12-25T16:46:26.133Z,115.55
2022-12-25T16:49:28.517Z,72.75
2022-12-25T16:52:33.102Z,54.93
2022-12-25T16:55:37.715Z,73.28
2022-12-25T16:58:41.226Z,50.05
2022-12-25T17:01:43.796Z,45.67
2022-12-25T17:04:47.282Z,97.78
2022-12-25T17:07:49.750Z,62.50
2022-12-25T17:10:52.186Z,47.85
2022-12-25T17:13:55.405Z,46.03
2022-12-25T17:16:57.869Z,36.30
2022-12-25T17:20:00.403Z,41.25
2022-12-25T17:23:02.737Z,30.23
2022-12-25T17:26:06.340Z,43.45
2022-12-25T17:29:08.785Z,43.45
2022-12-25T17:32:12.646Z,31.23
2022-12-25T17:35:15.083Z,27.60
2022-12-25T17:38:17.509Z,18.63
2022-12-25T17:41:20.819Z,30.58
2022-12-25T17:44:23.548Z,42.20
2022-12-25T17:47:26.281Z,23.95
2022-12-25T17:50:28.828Z,19.63
2022-12-25T17:53:31.471Z,32.47
2022-12-25T17:56:34.083Z,29.58
2022-12-25T17:59:36.820Z,45.90
2022-12-25T18:02:40.101Z,31.33
2022-12-25T18:05:42.728Z,29.92
2022-12-25T18:08:46.508Z,28.10
2022-12-25T18:11:48.930Z,29.13
2022-12-25T18:14:51.466Z,23.93
2022-12-25T18:17:53.793Z,24.02
2022-12-25T18:20:56.152Z,37.30
2022-12-25T18:23:58.582Z,39.27
2022-12-25T18:27:00.969Z,37.88
2022-12-25T18:30:04.198Z,32.83
2022-12-25T18:33:06.733Z,34.28
2022-12-25T18:36:11.935Z,37.00
2022-12-25T18:39:14.620Z,46.22
2022-12-25T18:42:35.219Z,68.22
2022-12-25T18:45:37.852Z,53.03
2022-12-25T18:48:41.164Z,44.30
2022-12-25T18:51:43.693Z,37.72
2022-12-25T18:54:46.132Z,50.50
2022-12-25T18:57:49.480Z,66.60
2022-12-25T19:00:52.807Z,53.83
2022-12-25T19:04:02.074Z,51.78
2022-12-25T19:07:07.302Z,48.35
2022-12-25T19:10:10.494Z,39.28
2022-12-25T19:13:12.986Z,43.13
2022-12-25T19:16:15.922Z,57.53
2022-12-25T19:19:21.539Z,48.00
2022-12-25T19:22:24.233Z,33.60
2022-12-25T19:25:27.796Z,38.47
2022-12-25T19:28:30.382Z,38.15
2022-12-25T19:31:33.065Z,32.40
2022-12-25T19:34:35.807Z,33.20
2022-12-25T19:37:38.339Z,33.53
2022-12-25T19:40:40.848Z,37.92
2022-12-25T19:43:47.435Z,31.92
2022-12-25T19:46:50.074Z,28.77
2022-12-25T19:49:53.329Z,27.95
2022-12-25T19:52:56.530Z,18.48
2022-12-25T19:56:02.109Z,34.47
2022-12-25T19:59:04.572Z,36.67
2022-12-25T20:02:07.180Z,27.48
2022-12-25T20:05:09.796Z,28.73
2022-12-25T20:08:12.215Z,34.92
2022-12-25T20:11:19.537Z,36.38
2022-12-25T20:14:22.229Z,33.95
2022-12-25T20:17:24.793Z,15.93
2022-12-25T20:20:27.151Z,21.90
2022-12-25T20:23:29.947Z,19.30
2022-12-25T20:26:32.424Z,18.93
2022-12-25T20:29:41.597Z,27.83
2022-12-25T20:32:50.122Z,24.45
2022-12-25T20:35:53.067Z,29.55
2022-12-25T20:38:55.477Z,24.73
2022-12-25T20:41:57.858Z,27.95
2022-12-25T20:45:00.435Z,28.55
2022-12-25T20:48:05.100Z,25.70
2022-12-25T20:51:14.345Z,20.83
2022-12-25T20:54:16.684Z,24.30
2022-12-25T20:57:19.266Z,30.27
2022-12-25T21:00:22.953Z,26.40
2022-12-25T21:03:25.512Z,28.55
2022-12-25T21:06:28.022Z,25.23
2022-12-25T21:09:30.677Z,28.55
2022-12-25T21:12:33.080Z,24.00
2022-12-25T21:15:35.437Z,26.80
2022-12-25T21:18:38.171Z,30.67
2022-12-25T21:21:43.077Z,30.60
2022-12-25T21:24:45.443Z,29.23
2022-12-25T21:27:47.842Z,23.07
2022-12-25T21:30:50.224Z,25.55
2022-12-25T21:33:54.395Z,26.17
2022-12-25T21:36:56.929Z,21.98
2022-12-25T21:39:59.881Z,20.45
2022-12-25T21:43:02.358Z,22.58
2022-12-25T21:46:10.171Z,21.65
2022-12-25T21:49:12.624Z,20.90
2022-12-25T21:52:14.951Z,21.20
2022-12-25T21:55:17.337Z,21.05
2022-12-25T21:58:19.704Z,22.70
2022-12-25T22:01:22.192Z,19.65
2022-12-25T22:04:25.066Z,18.17
2022-12-25T22:07:27.532Z,26.63
2022-12-25T22:10:31.101Z,31.08
2022-12-25T22:13:51.964Z,34.60
2022-12-25T22:17:12.549Z,26.70
2022-12-25T22:20:18.230Z,31.97
2022-12-25T22:23:20.630Z,37.83
2022-12-25T22:26:22.970Z,39.05
2022-12-25T22:29:25.766Z,39.47
2022-12-25T22:32:28.843Z,45.50
2022-12-25T22:35:31.267Z,36.50
2022-12-25T22:38:34.342Z,44.40
2022-12-25T22:41:36.723Z,32.20
2022-12-25T22:44:39.228Z,32.30
2022-12-25T22:47:41.958Z,30.38
2022-12-25T22:50:44.401Z,31.00
2022-12-25T22:53:46.731Z,27.85
2022-12-25T22:56:51.373Z,29.70
2022-12-25T22:59:53.874Z,29.90
2022-12-25T23:02:56.413Z,34.80
2022-12-25T23:05:58.898Z,30.88
2022-12-25T23:09:01.391Z,33.33
2022-12-25T23:12:04.238Z,34.38
2022-12-25T23:15:07.132Z,37.15
2022-12-25T23:18:28.352Z,34.42
2022-12-25T23:21:49.557Z,38.33
2022-12-25T23:25:10.093Z,32.47
2022-12-25T23:28:12.443Z,39.25
2022-12-25T23:31:22.586Z,37.20
2022-12-25T23:34:24.999Z,33.47
2022-12-25T23:37:27.347Z,32.95
2022-12-25T23:40:33.625Z,27.15
2022-12-25T23:43:36.204Z,30.42
2022-12-25T23:46:39.700Z,34.17
2022-12-25T23:49:42.239Z,27.35
2022-12-25T23:52:45.144Z,40.53
2022-12-25T23:55:55.070Z,34.08
2022-12-25T23:58:58.198Z,38.53
