createdAt,value
2018-01-08T00:00:27.254Z,-1.21
2018-01-08T00:02:18.985Z,-1.28
2018-01-08T00:03:18.888Z,-1.26
2018-01-08T00:05:10.618Z,-1.31
2018-01-08T00:06:10.541Z,-1.36
2018-01-08T00:08:02.342Z,-1.43
2018-01-08T00:09:02.216Z,-1.23
2018-01-08T00:10:54.627Z,-1.33
2018-01-08T00:11:53.995Z,-1.33
2018-01-08T00:13:45.629Z,-1.44
2018-01-08T00:14:45.558Z,-1.25
2018-01-08T00:16:37.320Z,-1.31
2018-01-08T00:17:37.243Z,-1.43
2018-01-08T00:19:29.028Z,-1.51
2018-01-08T00:20:28.890Z,-1.46
2018-01-08T00:22:20.600Z,-1.46
2018-01-08T00:23:20.527Z,-1.53
2018-01-08T00:25:12.311Z,-1.56
2018-01-08T00:26:12.214Z,-1.39
2018-01-08T00:28:03.987Z,-1.38
2018-01-08T00:29:03.872Z,-1.44
2018-01-08T00:30:55.740Z,-1.39
2018-01-08T00:31:55.547Z,-1.47
2018-01-08T00:33:47.359Z,-1.46
2018-01-08T00:34:47.218Z,-1.61
2018-01-08T00:36:38.952Z,-1.41
2018-01-08T00:37:39.167Z,-1.41
2018-01-08T00:39:30.627Z,-1.43
2018-01-08T00:40:30.541Z,-1.51
2018-01-08T00:42:22.440Z,-1.53
2018-01-08T00:43:22.252Z,-1.41
2018-01-08T00:45:13.951Z,-1.53
2018-01-08T00:46:13.880Z,-1.51
2018-01-08T00:48:05.608Z,-1.54
2018-01-08T00:49:05.541Z,-1.53
2018-01-08T00:50:57.276Z,-1.53
2018-01-08T00:51:57.208Z,-1.64
2018-01-08T00:53:48.989Z,-1.57
2018-01-08T00:54:48.853Z,-1.57
2018-01-08T00:56:40.614Z,-1.51
2018-01-08T00:57:40.535Z,-1.67
2018-01-08T00:59:32.895Z,-1.72
2018-01-08T01:00:32.234Z,-1.64
2018-01-08T01:02:23.965Z,-1.62
2018-01-08T01:03:23.880Z,-1.57
2018-01-08T01:05:15.687Z,-1.51
2018-01-08T01:06:15.531Z,-1.62
2018-01-08T01:08:07.350Z,-1.75
2018-01-08T01:09:07.266Z,-1.77
2018-01-08T01:10:59.024Z,-1.51
2018-01-08T01:11:58.950Z,-1.56
2018-01-08T01:13:51.184Z,-1.59
2018-01-08T01:14:51.103Z,-1.65
2018-01-08T01:16:42.857Z,-1.59
2018-01-08T01:17:42.752Z,-1.57
2018-01-08T01:19:34.508Z,-1.68
2018-01-08T01:20:34.433Z,-1.68
2018-01-08T01:22:26.216Z,-1.71
2018-01-08T01:23:26.133Z,-1.85
2018-01-08T01:25:17.920Z,-1.83
2018-01-08T01:26:17.866Z,-1.90
2018-01-08T01:28:09.579Z,-1.85
2018-01-08T01:29:09.507Z,-1.82
2018-01-08T01:31:01.235Z,-1.83
2018-01-08T01:32:01.151Z,-1.71
2018-01-08T01:33:52.923Z,-1.67
2018-01-08T01:34:52.856Z,-1.68
2018-01-08T01:36:44.585Z,-1.77
2018-01-08T01:37:44.503Z,-1.70
2018-01-08T01:39:36.272Z,-1.90
2018-01-08T01:40:36.184Z,-1.80
2018-01-08T01:42:27.938Z,-1.82
2018-01-08T01:43:27.844Z,-1.93
2018-01-08T01:45:19.649Z,-1.95
2018-01-08T01:46:19.551Z,-1.89
2018-01-08T01:48:11.335Z,-2.03
2018-01-08T01:49:11.265Z,-2.01
2018-01-08T01:51:03.180Z,-1.89
2018-01-08T01:52:02.974Z,-1.90
2018-01-08T01:53:54.724Z,-2.01
2018-01-08T01:54:54.654Z,-2.01
2018-01-08T01:56:46.396Z,-2.10
2018-01-08T01:57:46.327Z,-2.11
2018-01-08T01:59:38.181Z,-1.96
2018-01-08T02:00:38.000Z,-2.06
2018-01-08T02:02:29.804Z,-2.24
2018-01-08T02:03:29.713Z,-2.28
2018-01-08T02:05:21.425Z,-2.13
2018-01-08T02:06:21.354Z,-2.10
2018-01-08T02:08:13.104Z,-1.98
2018-01-08T02:09:13.032Z,-2.10
2018-01-08T02:11:04.776Z,-2.03
2018-01-08T02:12:04.704Z,-2.04
2018-01-08T02:13:56.450Z,-2.11
2018-01-08T02:14:56.383Z,-2.21
2018-01-08T02:16:48.761Z,-2.26
2018-01-08T02:17:48.066Z,-2.35
2018-01-08T02:19:39.812Z,-2.24
2018-01-08T02:20:39.740Z,-2.22
2018-01-08T02:22:31.554Z,-2.28
2018-01-08T02:23:31.435Z,-2.22
2018-01-08T02:25:23.170Z,-2.16
2018-01-08T02:26:23.091Z,-2.22
2018-01-08T02:28:14.829Z,-2.24
2018-01-08T02:29:14.756Z,-2.22
2018-01-08T02:31:06.486Z,-2.13
2018-01-08T02:32:06.410Z,-2.11
2018-01-08T02:33:58.306Z,-2.38
2018-01-08T02:34:58.171Z,-2.35
2018-01-08T02:36:49.967Z,-2.47
2018-01-08T02:37:49.880Z,-2.56
2018-01-08T02:39:41.611Z,-2.48
2018-01-08T02:40:41.530Z,-2.51
2018-01-08T02:42:33.320Z,-2.53
2018-01-08T02:43:33.243Z,-2.50
2018-01-08T02:45:25.107Z,-2.48
2018-01-08T02:46:25.045Z,-2.47
2018-01-08T02:48:16.916Z,-2.41
2018-01-08T02:49:16.626Z,-2.35
2018-01-08T02:51:08.415Z,-2.33
2018-01-08T02:52:08.384Z,-2.35
2018-01-08T02:54:00.123Z,-2.48
2018-01-08T02:55:00.043Z,-2.51
2018-01-08T02:56:51.804Z,-2.48
2018-01-08T02:57:51.717Z,-2.48
2018-01-08T02:59:43.447Z,-2.40
2018-01-08T03:00:43.389Z,-2.44
2018-01-08T03:02:35.188Z,-2.37
2018-01-08T03:03:35.168Z,-2.44
2018-01-08T03:05:26.798Z,-2.50
2018-01-08T03:06:26.729Z,-2.50
2018-01-08T03:08:18.617Z,-2.41
2018-01-08T03:09:18.381Z,-2.50
2018-01-08T03:11:10.161Z,-2.61
2018-01-08T03:12:10.082Z,-2.74
2018-01-08T03:14:01.818Z,-2.87
2018-01-08T03:15:01.890Z,-2.83
2018-01-08T03:16:53.520Z,-2.95
2018-01-08T03:17:53.393Z,-2.95
2018-01-08T03:19:45.260Z,-3.02
2018-01-08T03:20:45.059Z,-2.94
2018-01-08T03:22:36.805Z,-2.84
2018-01-08T03:23:36.768Z,-2.82
2018-01-08T03:25:28.514Z,-2.72
2018-01-08T03:26:28.501Z,-2.74
2018-01-08T03:28:20.256Z,-2.71
2018-01-08T03:29:20.094Z,-2.74
2018-01-08T03:31:11.838Z,-2.68
2018-01-08T03:32:11.759Z,-2.72
2018-01-08T03:34:03.563Z,-3.02
2018-01-08T03:35:03.489Z,-3.04
2018-01-08T03:36:55.367Z,-2.98
2018-01-08T03:37:55.294Z,-2.98
2018-01-08T03:39:47.094Z,-2.79
2018-01-08T03:40:46.996Z,-2.87
2018-01-08T03:42:38.794Z,-2.95
2018-01-08T03:43:38.735Z,-3.04
2018-01-08T03:45:30.526Z,-3.07
2018-01-08T03:46:30.446Z,-2.94
2018-01-08T03:48:22.200Z,-2.93
2018-01-08T03:49:22.092Z,-3.01
2018-01-08T03:51:13.860Z,-2.86
2018-01-08T03:52:13.796Z,-3.00
2018-01-08T03:54:05.747Z,-2.74
2018-01-08T03:55:05.471Z,-2.84
2018-01-08T03:56:57.276Z,-2.87
2018-01-08T03:57:57.267Z,-2.90
2018-01-08T03:59:49.102Z,-2.93
2018-01-08T04:00:48.978Z,-2.95
2018-01-08T04:02:40.717Z,-3.00
2018-01-08T04:03:40.691Z,-2.95
2018-01-08T04:05:32.398Z,-3.07
2018-01-08T04:06:32.343Z,-3.19
2018-01-08T04:08:24.042Z,-3.13
2018-01-08T04:09:23.979Z,-3.23
2018-01-08T04:11:15.810Z,-3.08
2018-01-08T04:12:15.725Z,-3.05
2018-01-08T04:14:07.448Z,-3.02
2018-01-08T04:15:07.364Z,-3.12
2018-01-08T04:16:59.166Z,-3.15
2018-01-08T04:17:59.098Z,-3.18
2018-01-08T04:19:50.833Z,-3.04
2018-01-08T04:20:50.716Z,-3.15
2018-01-08T04:22:42.989Z,-2.97
2018-01-08T04:23:42.425Z,-3.00
2018-01-08T04:25:34.122Z,-3.13
2018-01-08T04:26:34.036Z,-3.10
2018-01-08T04:28:25.773Z,-3.08
2018-01-08T04:29:25.705Z,-3.13
2018-01-08T04:31:17.471Z,-3.10
2018-01-08T04:32:17.382Z,-3.12
2018-01-08T04:34:09.240Z,-3.08
2018-01-08T04:35:09.148Z,-3.05
2018-01-08T04:37:00.918Z,-3.26
2018-01-08T04:38:00.868Z,-3.26
2018-01-08T04:39:52.543Z,-3.40
2018-01-08T04:40:52.474Z,-3.25
2018-01-08T04:42:44.512Z,-3.28
2018-01-08T04:43:44.159Z,-3.25
2018-01-08T04:45:35.889Z,-3.25
2018-01-08T04:46:35.823Z,-3.31
2018-01-08T04:48:27.569Z,-3.30
2018-01-08T04:49:27.478Z,-3.23
2018-01-08T04:51:19.229Z,-3.33
2018-01-08T04:52:19.129Z,-3.28
2018-01-08T04:54:10.881Z,-3.13
2018-01-08T04:55:10.857Z,-3.05
2018-01-08T04:57:02.529Z,-2.97
2018-01-08T04:58:02.465Z,-3.18
2018-01-08T04:59:54.834Z,-2.98
2018-01-08T05:00:54.201Z,-2.97
2018-01-08T05:02:45.998Z,-2.93
2018-01-08T05:03:45.843Z,-3.13
2018-01-08T05:05:37.718Z,-3.01
2018-01-08T05:06:37.586Z,-3.02
2018-01-08T05:08:29.291Z,-2.93
2018-01-08T05:09:29.218Z,-3.00
2018-01-08T05:11:20.969Z,-2.93
2018-01-08T05:12:20.955Z,-2.82
2018-01-08T05:14:12.633Z,-2.97
2018-01-08T05:15:12.530Z,-2.90
2018-01-08T05:17:04.271Z,-2.97
2018-01-08T05:18:04.194Z,-3.04
2018-01-08T05:19:55.970Z,-2.94
2018-01-08T05:20:55.851Z,-3.04
2018-01-08T05:22:47.791Z,-3.00
2018-01-08T05:23:47.751Z,-2.79
2018-01-08T05:25:39.477Z,-2.71
2018-01-08T05:26:39.385Z,-2.84
2018-01-08T05:28:31.222Z,-2.86
2018-01-08T05:29:31.112Z,-3.15
2018-01-08T05:31:22.893Z,-3.08
2018-01-08T05:32:22.856Z,-3.12
2018-01-08T05:34:14.636Z,-2.98
2018-01-08T05:35:14.506Z,-3.00
2018-01-08T05:37:06.230Z,-3.04
2018-01-08T05:38:06.179Z,-3.02
2018-01-08T05:39:57.904Z,-3.08
2018-01-08T05:40:57.806Z,-3.10
2018-01-08T05:42:49.598Z,-3.25
2018-01-08T05:43:49.535Z,-3.25
2018-01-08T05:45:41.276Z,-3.26
2018-01-08T05:46:41.201Z,-3.40
2018-01-08T05:48:33.060Z,-3.55
2018-01-08T05:49:32.948Z,-3.69
2018-01-08T05:51:24.830Z,-3.64
2018-01-08T05:52:24.617Z,-3.68
2018-01-08T05:54:16.351Z,-3.46
2018-01-08T05:55:16.319Z,-3.46
2018-01-08T05:57:08.001Z,-3.68
2018-01-08T05:58:07.913Z,-3.76
2018-01-08T05:59:59.730Z,-3.80
2018-01-08T06:00:59.619Z,-3.89
2018-01-08T06:02:51.501Z,-3.83
2018-01-08T06:03:51.274Z,-3.88
2018-01-08T06:05:43.062Z,-3.80
2018-01-08T06:06:42.992Z,-3.80
2018-01-08T06:08:34.738Z,-3.92
2018-01-08T06:09:34.671Z,-3.95
2018-01-08T06:11:26.482Z,-3.92
2018-01-08T06:12:26.395Z,-3.77
2018-01-08T06:14:18.158Z,-3.72
2018-01-08T06:15:18.047Z,-3.77
2018-01-08T06:17:09.838Z,-3.74
2018-01-08T06:18:09.826Z,-3.65
2018-01-08T06:20:01.490Z,-3.79
2018-01-08T06:21:01.412Z,-3.77
2018-01-08T06:22:53.156Z,-3.64
2018-01-08T06:23:53.062Z,-3.55
2018-01-08T06:25:44.793Z,-3.55
2018-01-08T06:26:44.723Z,-3.59
2018-01-08T06:28:36.468Z,-3.83
2018-01-08T06:29:36.397Z,-3.81
2018-01-08T06:31:28.201Z,-3.88
2018-01-08T06:32:28.078Z,-3.88
2018-01-08T06:34:19.846Z,-4.12
2018-01-08T06:35:19.727Z,-4.06
2018-01-08T06:37:11.477Z,-3.98
2018-01-08T06:38:11.386Z,-3.89
2018-01-08T06:40:03.186Z,-3.91
2018-01-08T06:41:03.044Z,-4.01
2018-01-08T06:42:54.845Z,-3.91
2018-01-08T06:43:54.816Z,-3.94
2018-01-08T06:45:46.548Z,-4.07
2018-01-08T06:46:46.458Z,-3.95
2018-01-08T06:48:38.292Z,-3.95
2018-01-08T06:49:38.220Z,-4.13
2018-01-08T06:51:29.924Z,-4.01
2018-01-08T06:52:29.864Z,-3.99
2018-01-08T06:54:21.595Z,-3.80
2018-01-08T06:55:21.521Z,-3.72
2018-01-08T06:57:13.317Z,-3.61
2018-01-08T06:58:13.160Z,-3.49
2018-01-08T07:00:05.050Z,-3.47
2018-01-08T07:01:05.104Z,-3.64
2018-01-08T07:02:56.695Z,-3.54
2018-01-08T07:03:56.579Z,-3.47
2018-01-08T07:05:48.362Z,-3.49
2018-01-08T07:06:48.241Z,-3.52
2018-01-08T07:08:39.974Z,-3.58
2018-01-08T07:09:39.892Z,-3.52
2018-01-08T07:11:31.713Z,-3.41
2018-01-08T07:12:31.553Z,-3.37
2018-01-08T07:14:23.311Z,-3.47
2018-01-08T07:15:23.225Z,-3.51
2018-01-08T07:17:14.977Z,-3.47
2018-01-08T07:18:14.890Z,-3.55
2018-01-08T07:20:06.643Z,-3.28
2018-01-08T07:21:06.687Z,-3.26
2018-01-08T07:22:58.375Z,-3.22
2018-01-08T07:23:58.247Z,-3.34
2018-01-08T07:25:50.326Z,-3.57
2018-01-08T07:26:50.267Z,-3.68
2018-01-08T07:28:42.021Z,-3.59
2018-01-08T07:29:41.910Z,-3.58
2018-01-08T07:31:33.657Z,-3.51
2018-01-08T07:32:33.595Z,-3.41
2018-01-08T07:34:25.308Z,-3.51
2018-01-08T07:35:25.216Z,-3.52
2018-01-08T07:37:17.130Z,-3.44
2018-01-08T07:38:16.877Z,-3.37
2018-01-08T07:40:08.670Z,-3.44
2018-01-08T07:41:08.549Z,-3.41
2018-01-08T07:43:00.338Z,-3.46
2018-01-08T07:44:00.314Z,-3.39
2018-01-08T07:45:51.947Z,-3.34
2018-01-08T07:46:51.923Z,-3.23
2018-01-08T07:48:43.637Z,-3.19
2018-01-08T07:49:43.571Z,-3.26
2018-01-08T07:51:35.443Z,-3.28
2018-01-08T07:52:35.324Z,-3.23
2018-01-08T07:54:27.383Z,-3.22
2018-01-08T07:55:27.312Z,-3.33
2018-01-08T07:57:19.081Z,-3.21
2018-01-08T07:58:18.991Z,-3.12
2018-01-08T08:00:10.848Z,-3.31
2018-01-08T08:01:10.668Z,-3.25
2018-01-08T08:03:02.412Z,-3.26
2018-01-08T08:04:02.360Z,-3.28
2018-01-08T08:05:54.064Z,-3.21
2018-01-08T08:06:54.015Z,-3.33
2018-01-08T08:08:45.798Z,-3.34
2018-01-08T08:09:45.753Z,-3.23
2018-01-08T08:11:38.199Z,-3.31
2018-01-08T08:12:37.432Z,-3.18
2018-01-08T08:14:29.198Z,-3.10
2018-01-08T08:15:29.290Z,-3.02
2018-01-08T08:17:20.815Z,-2.86
2018-01-08T08:18:20.774Z,-2.82
2018-01-08T08:20:12.564Z,-2.62
2018-01-08T08:21:12.497Z,-2.50
2018-01-08T08:23:04.239Z,-2.25
2018-01-08T08:24:04.157Z,-2.10
2018-01-08T08:25:55.982Z,-1.80
2018-01-08T08:26:55.865Z,-1.85
2018-01-08T08:28:47.590Z,-1.62
2018-01-08T08:29:47.535Z,-1.57
2018-01-08T08:31:39.266Z,-1.49
2018-01-08T08:32:39.180Z,-1.35
2018-01-08T08:34:30.950Z,-1.21
2018-01-08T08:35:30.863Z,-1.18
2018-01-08T08:37:22.689Z,-0.99
2018-01-08T08:38:22.626Z,-0.89
2018-01-08T08:40:14.489Z,-0.90
2018-01-08T08:41:14.385Z,-0.83
2018-01-08T08:43:07.004Z,-0.67
2018-01-08T08:44:06.106Z,-0.68
2018-01-08T08:45:57.900Z,-0.55
2018-01-08T08:46:57.785Z,-0.52
2018-01-08T08:48:49.522Z,-0.58
2018-01-08T08:49:49.463Z,-0.35
2018-01-08T08:51:41.206Z,-0.23
2018-01-08T08:52:41.176Z,-0.16
2018-01-08T08:54:32.878Z,-0.01
2018-01-08T08:55:32.808Z,0.08
2018-01-08T08:57:24.553Z,0.02
2018-01-08T08:58:24.532Z,0.12
2018-01-08T09:00:16.217Z,0.20
2018-01-08T09:01:16.173Z,0.30
2018-01-08T09:03:07.897Z,0.41
2018-01-08T09:04:07.885Z,0.35
2018-01-08T09:05:59.581Z,0.51
2018-01-08T09:06:59.523Z,0.63
2018-01-08T09:08:51.308Z,0.43
2018-01-08T09:09:51.237Z,0.48
2018-01-08T09:11:43.060Z,0.70
2018-01-08T09:12:42.936Z,0.68
2018-01-08T09:14:34.890Z,0.74
2018-01-08T09:15:34.766Z,0.71
2018-01-08T09:17:26.564Z,0.75
2018-01-08T09:18:26.474Z,0.78
2018-01-08T09:20:18.225Z,0.88
2018-01-08T09:21:18.124Z,0.98
2018-01-08T09:23:09.943Z,1.02
2018-01-08T09:24:09.927Z,0.99
2018-01-08T09:26:01.651Z,1.08
2018-01-08T09:27:01.540Z,1.17
2018-01-08T09:28:53.301Z,1.08
2018-01-08T09:29:53.214Z,1.24
2018-01-08T09:31:44.987Z,1.26
2018-01-08T09:32:44.887Z,1.32
2018-01-08T09:34:36.722Z,1.46
2018-01-08T09:35:36.609Z,1.46
2018-01-08T09:37:28.381Z,1.52
2018-01-08T09:38:28.291Z,1.31
2018-01-08T09:40:20.267Z,1.32
2018-01-08T09:41:20.195Z,1.28
2018-01-08T09:43:11.935Z,1.50
2018-01-08T09:44:11.843Z,1.46
2018-01-08T09:46:03.599Z,1.54
2018-01-08T09:47:03.513Z,1.53
2018-01-08T09:48:55.356Z,1.53
2018-01-08T09:49:55.298Z,1.77
2018-01-08T09:51:47.246Z,1.92
2018-01-08T09:52:47.181Z,2.07
2018-01-08T09:54:38.946Z,2.22
2018-01-08T09:55:38.864Z,2.23
2018-01-08T09:57:30.629Z,2.19
2018-01-08T09:58:30.526Z,2.04
2018-01-08T10:00:22.338Z,2.26
2018-01-08T10:01:22.251Z,2.26
2018-01-08T10:03:15.687Z,2.41
2018-01-08T10:04:13.997Z,2.43
2018-01-08T10:06:05.721Z,2.51
2018-01-08T10:07:05.658Z,2.58
2018-01-08T10:08:57.494Z,2.59
2018-01-08T10:09:57.465Z,2.58
2018-01-08T10:11:49.162Z,2.48
2018-01-08T10:12:49.087Z,2.56
2018-01-08T10:14:40.981Z,2.61
2018-01-08T10:15:40.907Z,2.47
2018-01-08T10:17:32.673Z,2.58
2018-01-08T10:18:32.617Z,2.55
2018-01-08T10:20:24.372Z,2.66
2018-01-08T10:21:24.292Z,2.59
2018-01-08T10:23:16.033Z,2.68
2018-01-08T10:24:15.969Z,2.61
2018-01-08T10:26:07.763Z,2.61
2018-01-08T10:27:07.681Z,2.62
2018-01-08T10:28:59.458Z,2.83
2018-01-08T10:29:59.352Z,2.92
2018-01-08T10:31:51.125Z,2.79
2018-01-08T10:32:51.042Z,2.79
2018-01-08T10:34:42.826Z,2.84
2018-01-08T10:35:42.740Z,2.86
2018-01-08T10:37:34.573Z,2.83
2018-01-08T10:38:34.542Z,2.80
2018-01-08T10:40:26.270Z,2.68
2018-01-08T10:41:26.095Z,2.76
2018-01-08T10:43:17.885Z,2.65
2018-01-08T10:44:17.799Z,2.58
2018-01-08T10:46:09.556Z,2.51
2018-01-08T10:47:09.461Z,2.59
2018-01-08T10:49:01.253Z,2.47
2018-01-08T10:50:01.222Z,2.43
2018-01-08T10:51:52.982Z,2.47
2018-01-08T10:52:52.852Z,2.51
2018-01-08T10:54:44.594Z,2.58
2018-01-08T10:55:44.514Z,2.56
2018-01-08T10:57:36.450Z,2.58
2018-01-08T10:58:36.280Z,2.59
2018-01-08T11:00:28.065Z,2.56
2018-01-08T11:01:28.149Z,2.44
2018-01-08T11:03:19.802Z,2.45
2018-01-08T11:04:19.750Z,2.47
2018-01-08T11:06:11.480Z,2.33
2018-01-08T11:07:11.398Z,2.33
2018-01-08T11:09:03.162Z,2.27
2018-01-08T11:10:03.100Z,2.18
2018-01-08T11:11:54.840Z,2.22
2018-01-08T11:12:54.775Z,2.14
2018-01-08T11:14:46.507Z,2.20
2018-01-08T11:15:46.450Z,2.11
2018-01-08T11:17:38.184Z,2.07
2018-01-08T11:18:38.156Z,2.05
2018-01-08T11:20:55.344Z,2.01
2018-01-08T11:21:55.268Z,1.95
2018-01-08T11:23:47.302Z,2.04
2018-01-08T11:24:46.987Z,2.00
2018-01-08T11:26:38.780Z,2.01
2018-01-08T11:27:38.734Z,1.93
2018-01-08T11:29:30.469Z,1.92
2018-01-08T11:30:30.433Z,2.00
2018-01-08T11:32:22.145Z,1.98
2018-01-08T11:33:22.074Z,2.01
2018-01-08T11:35:13.883Z,1.98
2018-01-08T11:36:13.762Z,1.92
2018-01-08T11:38:05.516Z,2.01
2018-01-08T11:39:05.429Z,2.00
2018-01-08T11:40:57.155Z,2.02
2018-01-08T11:41:57.083Z,1.98
2018-01-08T11:43:48.900Z,1.92
2018-01-08T11:44:48.780Z,1.95
2018-01-08T11:46:40.511Z,1.98
2018-01-08T11:47:40.454Z,2.05
2018-01-08T11:49:32.202Z,1.95
2018-01-08T11:50:32.131Z,2.04
2018-01-08T11:52:23.862Z,2.05
2018-01-08T11:53:23.809Z,2.01
2018-01-08T11:55:15.604Z,2.05
2018-01-08T11:56:15.552Z,2.08
2018-01-08T11:58:07.279Z,2.05
2018-01-08T11:59:07.197Z,2.11
2018-01-08T12:00:59.625Z,2.09
2018-01-08T12:01:58.860Z,2.08
2018-01-08T12:03:50.628Z,2.08
2018-01-08T12:04:50.532Z,2.20
2018-01-08T12:06:42.265Z,2.12
2018-01-08T12:07:42.197Z,2.05
2018-01-08T12:09:34.051Z,2.14
2018-01-08T12:10:33.943Z,2.09
2018-01-08T12:12:25.616Z,2.09
2018-01-08T12:13:25.597Z,2.09
2018-01-08T12:15:17.284Z,2.12
2018-01-08T12:16:17.214Z,2.12
2018-01-08T12:18:08.947Z,2.14
2018-01-08T12:19:08.876Z,2.15
2018-01-08T12:21:00.696Z,2.11
2018-01-08T12:22:00.581Z,2.12
2018-01-08T12:23:52.397Z,2.07
2018-01-08T12:24:52.286Z,2.09
2018-01-08T12:26:44.018Z,2.09
2018-01-08T12:27:43.915Z,2.09
2018-01-08T12:29:35.658Z,2.04
2018-01-08T12:30:35.597Z,2.09
2018-01-08T12:32:27.397Z,2.12
2018-01-08T12:33:27.313Z,2.07
2018-01-08T12:35:19.131Z,2.02
2018-01-08T12:36:19.071Z,2.09
2018-01-08T12:38:10.843Z,2.08
2018-01-08T12:39:10.816Z,2.04
2018-01-08T12:41:02.644Z,2.01
2018-01-08T12:42:02.579Z,2.01
2018-01-08T12:43:54.289Z,2.09
2018-01-08T12:44:54.247Z,2.09
2018-01-08T12:46:46.086Z,2.07
2018-01-08T12:47:45.906Z,2.09
2018-01-08T12:49:37.697Z,2.05
2018-01-08T12:50:37.608Z,2.11
2018-01-08T12:52:29.505Z,1.98
2018-01-08T12:53:29.359Z,2.04
2018-01-08T12:55:21.087Z,1.93
2018-01-08T12:56:20.994Z,2.00
2018-01-08T12:58:12.795Z,1.98
2018-01-08T12:59:12.692Z,1.98
2018-01-08T13:01:04.401Z,2.01
2018-01-08T13:02:04.324Z,1.95
2018-01-08T13:03:56.084Z,2.02
2018-01-08T13:04:56.022Z,2.01
2018-01-08T13:06:47.788Z,2.01
2018-01-08T13:07:47.670Z,1.98
2018-01-08T13:09:39.620Z,1.92
2018-01-08T13:10:39.332Z,1.90
2018-01-08T13:12:31.104Z,1.95
2018-01-08T13:13:31.030Z,1.93
2018-01-08T13:15:22.779Z,1.95
2018-01-08T13:16:22.675Z,1.83
2018-01-08T13:18:14.464Z,1.92
2018-01-08T13:19:14.393Z,1.92
2018-01-08T13:21:06.188Z,1.88
2018-01-08T13:22:06.144Z,1.92
2018-01-08T13:23:57.886Z,1.89
2018-01-08T13:24:57.784Z,1.90
2018-01-08T13:26:49.548Z,1.86
2018-01-08T13:27:49.492Z,1.89
2018-01-08T13:29:41.382Z,1.82
2018-01-08T13:30:41.178Z,1.82
2018-01-08T13:32:32.979Z,1.81
2018-01-08T13:33:32.950Z,1.74
2018-01-08T13:35:24.711Z,1.64
2018-01-08T13:36:24.596Z,1.63
2018-01-08T13:38:16.483Z,1.53
2018-01-08T13:39:16.274Z,1.56
2018-01-08T13:41:08.199Z,1.60
2018-01-08T13:42:08.161Z,1.67
2018-01-08T13:43:59.868Z,1.68
2018-01-08T13:44:59.781Z,1.61
2018-01-08T13:46:51.618Z,1.54
2018-01-08T13:47:51.553Z,1.56
2018-01-08T13:49:43.339Z,1.63
2018-01-08T13:50:43.256Z,1.63
2018-01-08T13:52:35.196Z,1.67
2018-01-08T13:53:34.987Z,1.57
2018-01-08T13:55:26.824Z,1.53
2018-01-08T13:56:27.435Z,1.46
2018-01-08T13:58:18.510Z,1.49
2018-01-08T13:59:18.410Z,1.53
2018-01-08T14:01:10.171Z,1.44
2018-01-08T14:02:10.075Z,1.42
2018-01-08T14:04:01.893Z,1.46
2018-01-08T14:05:01.791Z,1.50
2018-01-08T14:06:53.589Z,1.36
2018-01-08T14:07:53.475Z,1.38
2018-01-08T14:09:45.231Z,1.31
2018-01-08T14:10:45.157Z,1.31
2018-01-08T14:12:36.910Z,1.28
2018-01-08T14:13:37.013Z,1.28
2018-01-08T14:15:28.679Z,1.35
2018-01-08T14:16:28.610Z,1.35
2018-01-08T14:18:20.468Z,1.28
2018-01-08T14:19:20.365Z,1.17
2018-01-08T14:21:12.144Z,1.26
2018-01-08T14:22:12.050Z,1.20
2018-01-08T14:24:03.788Z,1.08
2018-01-08T14:25:03.785Z,1.24
2018-01-08T14:26:55.529Z,1.14
2018-01-08T14:27:55.460Z,1.13
2018-01-08T14:29:47.135Z,1.17
2018-01-08T14:30:47.068Z,1.11
2018-01-08T14:32:38.879Z,1.17
2018-01-08T14:33:38.815Z,1.11
2018-01-08T14:35:30.496Z,1.16
2018-01-08T14:36:30.424Z,1.08
2018-01-08T14:38:22.158Z,1.07
2018-01-08T14:39:22.097Z,1.08
2018-01-08T14:41:13.840Z,1.04
2018-01-08T14:42:13.769Z,1.02
2018-01-08T14:44:05.565Z,1.02
2018-01-08T14:45:05.425Z,0.96
2018-01-08T14:46:57.204Z,0.99
2018-01-08T14:47:57.132Z,1.02
2018-01-08T14:49:48.939Z,0.92
2018-01-08T14:50:48.801Z,0.95
2018-01-08T14:52:40.558Z,0.93
2018-01-08T14:53:40.481Z,0.88
2018-01-08T14:55:32.233Z,0.88
2018-01-08T14:56:32.146Z,0.86
2018-01-08T14:58:23.954Z,0.81
2018-01-08T14:59:23.874Z,0.78
2018-01-08T15:01:15.617Z,0.68
2018-01-08T15:02:15.598Z,0.71
2018-01-08T15:04:07.293Z,0.72
2018-01-08T15:05:07.245Z,0.80
2018-01-08T15:06:59.004Z,0.74
2018-01-08T15:07:58.882Z,0.75
2018-01-08T15:09:50.644Z,0.67
2018-01-08T15:10:50.613Z,0.74
2018-01-08T15:12:42.301Z,0.64
2018-01-08T15:13:42.234Z,0.71
2018-01-08T15:15:34.002Z,0.63
2018-01-08T15:16:33.967Z,0.62
2018-01-08T15:18:25.636Z,0.45
2018-01-08T15:19:25.585Z,0.53
2018-01-08T15:21:17.376Z,0.40
2018-01-08T15:22:17.308Z,0.45
2018-01-08T15:24:09.164Z,0.37
2018-01-08T15:25:09.025Z,0.38
2018-01-08T15:27:00.897Z,0.44
2018-01-08T15:28:00.871Z,0.44
2018-01-08T15:29:52.528Z,0.59
2018-01-08T15:30:52.384Z,0.51
2018-01-08T15:32:44.130Z,0.49
2018-01-08T15:33:44.066Z,0.49
2018-01-08T15:35:35.805Z,0.40
2018-01-08T15:36:35.725Z,0.31
2018-01-08T15:38:27.494Z,0.28
2018-01-08T15:39:27.411Z,0.41
2018-01-08T15:41:19.170Z,0.30
2018-01-08T15:42:19.174Z,0.26
2018-01-08T15:44:10.997Z,0.30
2018-01-08T15:45:10.829Z,0.31
2018-01-08T15:47:02.622Z,0.31
2018-01-08T15:48:02.572Z,0.26
2018-01-08T15:49:54.275Z,0.23
2018-01-08T15:50:54.231Z,0.20
2018-01-08T15:52:46.108Z,0.30
2018-01-08T15:53:45.892Z,0.34
2018-01-08T15:55:37.743Z,0.26
2018-01-08T15:56:37.552Z,0.20
2018-01-08T15:58:29.391Z,0.23
2018-01-08T15:59:29.257Z,0.20
2018-01-08T16:01:21.068Z,0.28
2018-01-08T16:02:21.000Z,0.30
2018-01-08T16:04:12.770Z,0.19
2018-01-08T16:05:12.667Z,0.15
2018-01-08T16:07:04.512Z,0.15
2018-01-08T16:08:04.384Z,0.16
2018-01-08T16:09:56.208Z,0.31
2018-01-08T16:10:56.106Z,0.31
2018-01-08T16:12:47.987Z,0.30
2018-01-08T16:13:47.771Z,0.23
2018-01-08T16:15:39.680Z,0.17
2018-01-08T16:16:39.517Z,0.12
2018-01-08T16:18:31.323Z,0.12
2018-01-08T16:19:31.248Z,0.15
2018-01-08T16:21:22.926Z,0.22
2018-01-08T16:22:22.822Z,0.22
2018-01-08T16:24:14.742Z,0.26
2018-01-08T16:25:14.559Z,0.37
2018-01-08T16:27:06.443Z,0.22
2018-01-08T16:28:06.322Z,0.19
2018-01-08T16:29:58.025Z,0.13
2018-01-08T16:30:57.935Z,0.20
2018-01-08T16:32:49.868Z,0.31
2018-01-08T16:33:49.744Z,0.17
2018-01-08T16:35:41.444Z,0.20
2018-01-08T16:36:41.438Z,0.20
2018-01-08T16:38:33.141Z,0.23
2018-01-08T16:39:33.060Z,0.22
2018-01-08T16:41:24.855Z,0.33
2018-01-08T16:42:24.736Z,0.12
2018-01-08T16:44:16.543Z,0.17
2018-01-08T16:45:16.451Z,0.17
2018-01-08T16:47:08.169Z,0.12
2018-01-08T16:48:08.116Z,0.13
2018-01-08T16:49:59.970Z,0.17
2018-01-08T16:50:59.884Z,0.16
2018-01-08T16:52:51.750Z,0.19
2018-01-08T16:53:51.750Z,0.12
2018-01-08T16:55:43.557Z,0.16
2018-01-08T16:56:43.493Z,0.16
2018-01-08T16:58:35.154Z,0.26
2018-01-08T16:59:35.080Z,0.20
2018-01-08T17:01:27.004Z,0.25
2018-01-08T17:02:26.842Z,0.30
2018-01-08T17:04:18.583Z,0.28
2018-01-08T17:05:18.494Z,0.31
2018-01-08T17:07:10.234Z,0.19
2018-01-08T17:08:10.209Z,0.28
2018-01-08T17:10:02.030Z,0.19
2018-01-08T17:11:01.944Z,0.15
2018-01-08T17:12:53.792Z,0.08
2018-01-08T17:13:53.702Z,0.08
2018-01-08T17:15:45.499Z,0.04
2018-01-08T17:16:45.420Z,-0.06
2018-01-08T17:18:37.208Z,0.02
2018-01-08T17:19:37.151Z,0.12
2018-01-08T17:21:28.888Z,0.02
2018-01-08T17:22:28.788Z,0.17
2018-01-08T17:24:20.528Z,0.20
2018-01-08T17:25:20.452Z,0.15
2018-01-08T17:27:12.246Z,0.16
2018-01-08T17:28:12.128Z,0.08
2018-01-08T17:30:03.855Z,0.19
2018-01-08T17:31:03.841Z,0.16
2018-01-08T17:32:55.558Z,0.13
2018-01-08T17:33:55.480Z,0.07
2018-01-08T17:35:47.236Z,0.10
2018-01-08T17:36:47.151Z,0.13
2018-01-08T17:38:39.037Z,0.08
2018-01-08T17:39:38.818Z,0.07
2018-01-08T17:41:30.585Z,0.07
2018-01-08T17:42:30.532Z,-0.01
2018-01-08T17:44:22.288Z,0.05
2018-01-08T17:45:22.217Z,0.04
2018-01-08T17:47:13.964Z,-0.01
2018-01-08T17:48:14.011Z,0.02
2018-01-08T17:50:05.795Z,-0.03
2018-01-08T17:51:05.520Z,0.01
2018-01-08T17:52:57.283Z,-0.01
2018-01-08T17:53:57.196Z,0.07
2018-01-08T17:55:48.938Z,-0.05
2018-01-08T17:56:48.885Z,0.02
2018-01-08T17:58:40.636Z,-0.08
2018-01-08T17:59:40.570Z,-0.02
2018-01-08T18:01:32.429Z,-0.08
2018-01-08T18:02:32.233Z,-0.02
2018-01-08T18:04:24.027Z,-0.08
2018-01-08T18:05:23.976Z,-0.06
2018-01-08T18:07:15.694Z,-0.06
2018-01-08T18:08:15.618Z,0.01
2018-01-08T18:10:07.497Z,-0.08
2018-01-08T18:11:07.469Z,-0.12
2018-01-08T18:12:59.374Z,-0.02
2018-01-08T18:13:59.093Z,-0.09
2018-01-08T18:15:50.939Z,-0.17
2018-01-08T18:16:50.789Z,-0.12
2018-01-08T18:18:42.506Z,-0.05
2018-01-08T18:19:42.416Z,-0.09
2018-01-08T18:21:34.200Z,-0.17
2018-01-08T18:22:34.132Z,-0.24
2018-01-08T18:24:25.852Z,-0.24
2018-01-08T18:25:25.795Z,-0.23
2018-01-08T18:27:17.570Z,-0.23
2018-01-08T18:28:17.513Z,-0.12
2018-01-08T18:30:09.210Z,-0.17
2018-01-08T18:31:09.109Z,-0.13
2018-01-08T18:33:00.922Z,-0.06
2018-01-08T18:34:00.872Z,-0.23
2018-01-08T18:35:52.644Z,-0.17
2018-01-08T18:36:52.559Z,-0.16
2018-01-08T18:38:44.576Z,-0.16
2018-01-08T18:39:44.330Z,-0.12
2018-01-08T18:41:36.093Z,-0.06
2018-01-08T18:42:36.073Z,-0.17