createdAt,value
2019-01-16T00:02:18.983Z,100239.20
2019-01-16T00:04:52.277Z,100244.92
2019-01-16T00:07:22.705Z,100247.34
2019-01-16T00:09:55.793Z,100240.31
2019-01-16T00:12:29.187Z,100239.72
2019-01-16T00:14:59.513Z,100233.96
2019-01-16T00:17:29.837Z,100230.17
2019-01-16T00:20:00.264Z,100232.33
2019-01-16T00:22:46.972Z,100241.30
2019-01-16T00:25:32.350Z,100234.23
2019-01-16T00:28:02.673Z,100233.94
2019-01-16T00:30:48.150Z,100231.75
2019-01-16T00:33:30.153Z,100230.94
2019-01-16T00:36:00.575Z,100235.30
2019-01-16T00:38:30.904Z,100254.88
2019-01-16T00:41:01.327Z,100254.63
2019-01-16T00:43:49.982Z,100241.54
2019-01-16T00:46:32.617Z,100258.14
2019-01-16T00:49:03.019Z,100262.50
2019-01-16T00:51:33.344Z,100262.20
2019-01-16T00:54:12.987Z,100260.81
2019-01-16T00:56:59.695Z,100258.93
2019-01-16T00:59:45.379Z,100252.93
2019-01-16T01:02:15.705Z,100283.45
2019-01-16T01:04:58.009Z,100267.63
2019-01-16T01:07:46.661Z,100260.27
2019-01-16T01:10:17.091Z,100269.56
2019-01-16T01:12:59.495Z,100270.08
2019-01-16T01:15:32.278Z,100280.17
2019-01-16T01:18:02.601Z,100266.80
2019-01-16T01:20:32.924Z,100281.02
2019-01-16T01:23:03.248Z,100272.87
2019-01-16T01:25:39.821Z,100276.39
2019-01-16T01:28:13.320Z,100286.45
2019-01-16T01:30:43.746Z,100287.78
2019-01-16T01:33:19.804Z,100288.08
2019-01-16T01:35:50.229Z,100287.81
2019-01-16T01:38:23.423Z,100283.72
2019-01-16T01:40:56.514Z,100292.75
2019-01-16T01:43:26.938Z,100305.51
2019-01-16T01:46:12.316Z,100294.59
2019-01-16T01:48:42.744Z,100307.14
2019-01-16T01:51:13.168Z,100302.72
2019-01-16T01:54:01.617Z,100295.14
2019-01-16T01:56:40.952Z,100310.15
2019-01-16T01:59:29.199Z,100306.90
2019-01-16T02:02:02.296Z,100313.14
2019-01-16T02:04:38.654Z,100307.72
2019-01-16T02:07:21.265Z,100312.60
2019-01-16T02:10:00.598Z,100317.23
2019-01-16T02:12:36.659Z,100312.63
2019-01-16T02:15:25.415Z,100322.42
2019-01-16T02:18:01.473Z,100322.97
2019-01-16T02:20:31.899Z,100336.61
2019-01-16T02:23:08.059Z,100327.55
2019-01-16T02:25:38.487Z,100331.97
2019-01-16T02:28:14.545Z,100333.33
2019-01-16T02:31:01.357Z,100339.55
2019-01-16T02:33:50.218Z,100338.46
2019-01-16T02:36:32.623Z,100344.19
2019-01-16T02:39:17.999Z,100337.94
2019-01-16T02:41:57.335Z,100345.85
2019-01-16T02:44:27.864Z,100343.09
2019-01-16T02:46:58.086Z,100335.19
2019-01-16T02:49:31.486Z,100351.05
2019-01-16T02:52:10.716Z,100350.52
2019-01-16T02:54:46.570Z,100350.31
2019-01-16T02:57:16.996Z,100349.77
2019-01-16T02:59:49.674Z,100347.86
2019-01-16T03:02:22.662Z,100349.25
2019-01-16T03:05:05.171Z,100356.06
2019-01-16T03:07:47.681Z,100351.95
2019-01-16T03:10:23.843Z,100345.45
2019-01-16T03:13:03.177Z,100353.08
2019-01-16T03:15:39.031Z,100356.63
2019-01-16T03:18:15.091Z,100365.11
2019-01-16T03:20:57.747Z,100365.33
2019-01-16T03:23:40.725Z,100363.20
2019-01-16T03:26:29.351Z,100356.92
2019-01-16T03:29:05.846Z,100359.92
2019-01-16T03:31:45.184Z,100362.09
2019-01-16T03:34:32.011Z,100363.20
2019-01-16T03:37:05.388Z,100371.11
2019-01-16T03:39:41.566Z,100365.64
2019-01-16T03:42:11.976Z,100359.69
2019-01-16T03:44:51.107Z,100358.03
2019-01-16T03:47:21.537Z,100353.66
2019-01-16T03:49:51.758Z,100355.30
2019-01-16T03:52:24.538Z,100354.99
2019-01-16T03:54:57.831Z,100354.77
2019-01-16T03:57:33.996Z,100354.20
2019-01-16T04:00:19.368Z,100360.20
2019-01-16T04:02:52.560Z,100351.48
2019-01-16T04:05:25.853Z,100354.78
2019-01-16T04:08:12.052Z,100347.41
2019-01-16T04:10:48.417Z,100347.14
2019-01-16T04:13:18.842Z,100344.39
2019-01-16T04:15:49.065Z,100343.86
2019-01-16T04:18:22.318Z,100334.05
2019-01-16T04:20:55.652Z,100337.86
2019-01-16T04:23:37.961Z,100336.52
2019-01-16T04:26:26.409Z,100343.33
2019-01-16T04:29:13.523Z,100340.03
2019-01-16T04:32:01.878Z,100335.67
2019-01-16T04:34:48.374Z,100332.42
2019-01-16T04:37:27.505Z,100340.29
2019-01-16T04:40:06.841Z,100343.24
2019-01-16T04:42:37.174Z,100333.77
2019-01-16T04:45:08.820Z,100343.31
2019-01-16T04:47:39.350Z,100331.83
2019-01-16T04:50:26.570Z,100336.52
2019-01-16T04:52:57.201Z,100334.84
2019-01-16T04:55:30.700Z,100331.81
2019-01-16T04:58:18.840Z,100329.11
2019-01-16T05:01:03.910Z,100328.56
2019-01-16T05:03:37.413Z,100325.29
2019-01-16T05:06:10.609Z,100326.66
2019-01-16T05:08:43.695Z,100317.39
2019-01-16T05:11:26.201Z,100326.36
2019-01-16T05:13:56.731Z,100325.81
2019-01-16T05:16:38.934Z,100323.38
2019-01-16T05:19:15.092Z,100327.45
2019-01-16T05:21:57.466Z,100324.72
2019-01-16T05:24:27.823Z,100321.44
2019-01-16T05:27:07.160Z,100324.72
2019-01-16T05:29:43.321Z,100320.61
2019-01-16T05:32:25.214Z,100323.34
2019-01-16T05:34:55.640Z,100327.42
2019-01-16T05:37:41.019Z,100325.27
2019-01-16T05:40:28.136Z,100323.38
2019-01-16T05:43:04.554Z,100323.94
2019-01-16T05:45:40.768Z,100319.02
2019-01-16T05:48:19.691Z,100327.17
2019-01-16T05:51:08.244Z,100328.31
2019-01-16T05:53:47.275Z,100326.14
2019-01-16T05:56:23.124Z,100328.08
2019-01-16T05:59:02.665Z,100330.48
2019-01-16T06:01:39.030Z,100334.02
2019-01-16T06:04:09.358Z,100341.65
2019-01-16T06:06:45.721Z,100328.56
2019-01-16T06:09:17.181Z,100336.48
2019-01-16T06:12:03.709Z,100327.78
2019-01-16T06:14:33.999Z,100331.06
2019-01-16T06:17:19.275Z,100322.58
2019-01-16T06:19:54.014Z,100329.42
2019-01-16T06:22:21.665Z,100331.33
2019-01-16T06:25:08.281Z,100333.48
2019-01-16T06:27:38.698Z,100334.56
2019-01-16T06:30:12.302Z,100337.85
2019-01-16T06:32:51.734Z,100333.22
2019-01-16T06:35:30.966Z,100340.86
2019-01-16T06:38:07.539Z,100338.98
2019-01-16T06:40:37.968Z,100331.34
2019-01-16T06:43:08.391Z,100337.91
2019-01-16T06:45:38.819Z,100339.55
2019-01-16T06:48:09.245Z,100333.81
2019-01-16T06:50:39.465Z,100336.54
2019-01-16T06:53:12.761Z,100335.75
2019-01-16T06:55:58.036Z,100342.00
2019-01-16T06:58:33.991Z,100340.91
2019-01-16T07:01:19.675Z,100341.72
2019-01-16T07:03:52.606Z,100344.98
2019-01-16T07:06:22.885Z,100341.99
2019-01-16T07:09:09.694Z,100348.55
2019-01-16T07:11:42.987Z,100340.37
2019-01-16T07:14:28.671Z,100348.81
2019-01-16T07:17:15.150Z,100344.73
2019-01-16T07:19:57.201Z,100348.81
2019-01-16T07:22:27.468Z,100349.11
2019-01-16T07:25:12.682Z,100355.59
2019-01-16T07:27:58.824Z,100352.64
2019-01-16T07:30:41.474Z,100352.91
2019-01-16T07:33:30.127Z,100349.63
2019-01-16T07:36:09.336Z,100351.77
2019-01-16T07:38:42.531Z,100347.73
2019-01-16T07:41:24.414Z,100347.99
2019-01-16T07:43:57.501Z,100349.06
2019-01-16T07:46:43.911Z,100343.61
2019-01-16T07:49:20.004Z,100353.19
2019-01-16T07:52:06.466Z,100352.87
2019-01-16T07:54:53.432Z,100350.44
2019-01-16T07:57:23.683Z,100350.16
2019-01-16T07:59:59.603Z,100351.82
2019-01-16T08:02:32.535Z,100358.63
2019-01-16T08:05:11.928Z,100356.15
2019-01-16T08:07:48.091Z,100351.25
2019-01-16T08:10:30.485Z,100347.41
2019-01-16T08:13:16.908Z,100345.80
2019-01-16T08:15:56.214Z,100354.24
2019-01-16T08:18:29.225Z,100349.34
2019-01-16T08:21:11.317Z,100350.97
2019-01-16T08:23:41.552Z,100349.31
2019-01-16T08:26:14.500Z,100349.88
2019-01-16T08:28:50.658Z,100348.77
2019-01-16T08:31:29.635Z,100349.34
2019-01-16T08:34:05.840Z,100337.31
2019-01-16T08:36:36.130Z,100343.28
2019-01-16T08:39:15.030Z,100341.16
2019-01-16T08:41:51.441Z,100344.13
2019-01-16T08:44:21.689Z,100348.78
2019-01-16T08:46:51.896Z,100351.48
2019-01-16T08:49:37.428Z,100352.30
2019-01-16T08:52:19.978Z,100351.51
2019-01-16T08:54:53.185Z,100352.86
2019-01-16T08:57:23.412Z,100345.25
2019-01-16T08:59:53.684Z,100343.31
2019-01-16T09:02:29.633Z,100344.91
2019-01-16T09:05:08.672Z,100347.64
2019-01-16T09:07:38.958Z,100345.19
2019-01-16T09:10:11.819Z,100347.34
2019-01-16T09:12:48.003Z,100344.89
2019-01-16T09:15:24.012Z,100345.21
2019-01-16T09:17:54.270Z,100352.24
2019-01-16T09:20:30.287Z,100349.28
2019-01-16T09:23:00.561Z,100345.45
2019-01-16T09:25:39.298Z,100335.91
2019-01-16T09:28:09.585Z,100347.88
2019-01-16T09:30:39.802Z,100347.06
2019-01-16T09:33:15.792Z,100343.52
2019-01-16T09:35:48.454Z,100347.34
2019-01-16T09:38:24.661Z,100348.17
2019-01-16T09:40:54.894Z,100346.34
2019-01-16T09:43:25.086Z,100345.25
2019-01-16T09:46:11.765Z,100341.18
2019-01-16T09:48:58.152Z,100337.81
2019-01-16T09:51:30.854Z,100340.06
2019-01-16T09:54:01.086Z,100338.69
2019-01-16T09:56:33.495Z,100339.81
2019-01-16T09:59:20.345Z,100336.50
2019-01-16T10:02:07.001Z,100331.34
2019-01-16T10:04:53.089Z,100343.88
2019-01-16T10:07:41.710Z,100334.61
2019-01-16T10:10:31.299Z,100328.08
2019-01-16T10:13:01.725Z,100328.62
2019-01-16T10:15:34.813Z,100322.88
2019-01-16T10:18:05.093Z,100321.51
2019-01-16T10:20:35.356Z,100320.72
2019-01-16T10:23:14.645Z,100325.91
2019-01-16T10:25:50.644Z,100313.09
2019-01-16T10:28:23.836Z,100316.08
2019-01-16T10:30:56.935Z,100309.83
2019-01-16T10:33:39.137Z,100310.91
2019-01-16T10:36:09.510Z,100305.70
2019-01-16T10:38:39.698Z,100302.45
2019-01-16T10:41:21.933Z,100301.69
2019-01-16T10:43:58.398Z,100300.48
2019-01-16T10:46:45.007Z,100296.71
2019-01-16T10:49:15.246Z,100290.98
2019-01-16T10:51:54.165Z,100283.89
2019-01-16T10:54:39.704Z,100281.17
2019-01-16T10:57:21.915Z,100283.63
2019-01-16T10:59:58.109Z,100278.16
2019-01-16T11:02:31.051Z,100282.02
2019-01-16T11:05:01.381Z,100275.40
2019-01-16T11:07:43.581Z,100272.42
2019-01-16T11:10:17.254Z,100276.71
2019-01-16T11:12:53.717Z,100272.35
2019-01-16T11:15:23.980Z,100270.95
2019-01-16T11:17:54.195Z,100262.72
2019-01-16T11:20:27.435Z,100262.50
2019-01-16T11:23:13.595Z,100253.99
2019-01-16T11:25:43.850Z,100255.32
2019-01-16T11:28:30.197Z,100244.88
2019-01-16T11:31:00.527Z,100244.92
2019-01-16T11:33:36.658Z,100247.37
2019-01-16T11:36:07.537Z,100238.06
2019-01-16T11:38:54.195Z,100239.50
2019-01-16T11:41:30.505Z,100239.98
2019-01-16T11:44:15.994Z,100235.84
2019-01-16T11:46:49.208Z,100232.88
2019-01-16T11:49:35.827Z,100234.95
2019-01-16T11:52:06.127Z,100230.38
2019-01-16T11:54:42.059Z,100228.16
2019-01-16T11:57:21.470Z,100228.52
2019-01-16T11:59:54.219Z,100231.48
2019-01-16T12:02:38.477Z,100232.30
2019-01-16T12:05:26.908Z,100224.34
2019-01-16T12:07:57.190Z,100214.37
2019-01-16T12:10:31.709Z,100213.82
2019-01-16T12:13:05.145Z,100207.78
2019-01-16T12:15:41.179Z,100202.24
2019-01-16T12:18:11.719Z,100200.92
2019-01-16T12:20:41.936Z,100199.24
2019-01-16T12:23:13.896Z,100193.60
2019-01-16T12:25:49.846Z,100188.92
2019-01-16T12:28:20.223Z,100188.10
2019-01-16T12:30:51.538Z,100189.81
2019-01-16T12:33:21.780Z,100187.28
2019-01-16T12:35:51.980Z,100177.73
2019-01-16T12:38:22.260Z,100178.55
2019-01-16T12:41:04.707Z,100174.73
2019-01-16T12:43:34.996Z,100174.69
2019-01-16T12:46:05.298Z,100166.09
2019-01-16T12:48:52.143Z,100170.22
2019-01-16T12:51:33.751Z,100167.83
2019-01-16T12:54:05.703Z,100166.09
2019-01-16T12:56:44.847Z,100163.05
2019-01-16T12:59:18.206Z,100159.19
2019-01-16T13:01:54.040Z,100156.49
2019-01-16T13:04:24.755Z,100152.95
2019-01-16T13:07:13.248Z,100152.63
2019-01-16T13:09:49.716Z,100154.54
2019-01-16T13:12:20.040Z,100146.13
2019-01-16T13:14:50.367Z,100139.22
2019-01-16T13:17:20.688Z,100137.08
2019-01-16T13:20:08.929Z,100132.48
2019-01-16T13:22:39.235Z,100137.58
2019-01-16T13:25:21.742Z,100134.12
2019-01-16T13:27:57.891Z,100134.63
2019-01-16T13:30:28.139Z,100129.44
2019-01-16T13:33:14.772Z,100128.08
2019-01-16T13:35:51.116Z,100120.48
2019-01-16T13:38:38.035Z,100117.48
2019-01-16T13:41:14.605Z,100122.63
2019-01-16T13:43:50.791Z,100111.70
2019-01-16T13:46:23.811Z,100105.52
2019-01-16T13:48:56.991Z,100107.34
2019-01-16T13:51:46.326Z,100113.94
2019-01-16T13:54:20.332Z,100109.08
2019-01-16T13:57:02.368Z,100104.29
2019-01-16T13:59:38.385Z,100104.94
2019-01-16T14:02:11.364Z,100109.53
2019-01-16T14:04:41.620Z,100096.30
2019-01-16T14:07:17.750Z,100090.71
2019-01-16T14:09:57.283Z,100088.39
2019-01-16T14:12:27.560Z,100095.22
2019-01-16T14:15:03.454Z,100091.41
2019-01-16T14:17:49.851Z,100085.48
2019-01-16T14:20:35.028Z,100087.12
2019-01-16T14:23:05.434Z,100093.94
2019-01-16T14:25:44.385Z,100085.48
2019-01-16T14:28:26.864Z,100084.39
2019-01-16T14:31:03.008Z,100081.98
2019-01-16T14:33:49.520Z,100078.71
2019-01-16T14:36:22.509Z,100084.20
2019-01-16T14:39:11.057Z,100090.12
2019-01-16T14:41:43.994Z,100087.99
2019-01-16T14:44:20.344Z,100087.17
2019-01-16T14:47:05.487Z,100082.38
2019-01-16T14:49:50.945Z,100072.22
2019-01-16T14:52:37.628Z,100077.20
2019-01-16T14:55:26.913Z,100075.84
2019-01-16T14:57:57.579Z,100071.22
2019-01-16T15:00:30.622Z,100071.48
2019-01-16T15:03:18.775Z,100067.72
2019-01-16T15:06:01.062Z,100073.70
2019-01-16T15:08:31.325Z,100063.31
2019-01-16T15:11:01.586Z,100058.95
2019-01-16T15:13:38.068Z,100059.80
2019-01-16T15:16:17.487Z,100056.77
2019-01-16T15:18:56.406Z,100054.08
2019-01-16T15:21:35.614Z,100048.67
2019-01-16T15:24:05.933Z,100057.08
2019-01-16T15:26:36.123Z,100058.98
2019-01-16T15:29:06.479Z,100060.94
2019-01-16T15:31:39.637Z,100050.58
2019-01-16T15:34:09.908Z,100056.58
2019-01-16T15:36:40.111Z,100047.59
2019-01-16T15:39:12.302Z,100051.95
2019-01-16T15:41:45.089Z,100047.86
2019-01-16T15:44:15.320Z,100052.26
2019-01-16T15:46:47.316Z,100043.81
2019-01-16T15:49:20.704Z,100040.81
2019-01-16T15:51:51.009Z,100039.21
2019-01-16T15:54:37.565Z,100035.40
2019-01-16T15:57:07.811Z,100035.70
2019-01-16T15:59:38.027Z,100032.67
2019-01-16T16:02:26.415Z,100036.22
2019-01-16T16:05:11.885Z,100026.98
2019-01-16T16:07:42.185Z,100029.48
2019-01-16T16:10:21.910Z,100025.12
2019-01-16T16:12:55.086Z,100022.41
2019-01-16T16:15:41.539Z,100019.45
2019-01-16T16:18:21.081Z,100015.08
2019-01-16T16:20:56.846Z,100012.09
2019-01-16T16:23:39.014Z,100008.55
2019-01-16T16:26:09.279Z,100003.14
2019-01-16T16:28:42.340Z,100003.68
2019-01-16T16:31:15.491Z,100000.14
2019-01-16T16:34:03.709Z,100002.32
2019-01-16T16:36:50.351Z,99994.69
2019-01-16T16:39:29.253Z,99991.69
2019-01-16T16:42:08.081Z,99989.20
2019-01-16T16:44:56.495Z,99994.14
2019-01-16T16:47:38.491Z,99981.92
2019-01-16T16:50:11.318Z,99990.38
2019-01-16T16:52:44.572Z,99989.52
2019-01-16T16:55:14.824Z,99981.45
2019-01-16T16:58:01.405Z,99991.73
2019-01-16T17:00:34.469Z,99989.28
2019-01-16T17:03:04.723Z,99981.08
2019-01-16T17:05:37.355Z,99981.93
2019-01-16T17:08:07.595Z,99987.14
2019-01-16T17:10:37.815Z,99979.83
2019-01-16T17:13:11.347Z,99964.34
2019-01-16T17:15:44.437Z,99970.06
2019-01-16T17:18:14.666Z,99973.59
2019-01-16T17:20:47.416Z,99970.33
2019-01-16T17:23:34.108Z,99967.58
2019-01-16T17:26:04.418Z,99983.13
2019-01-16T17:28:43.362Z,99974.22
2019-01-16T17:31:16.272Z,99963.05
2019-01-16T17:33:55.564Z,99960.02
2019-01-16T17:36:25.882Z,99964.11
2019-01-16T17:38:58.941Z,99954.61
2019-01-16T17:41:31.906Z,99959.23
2019-01-16T17:44:18.556Z,99946.14
2019-01-16T17:47:04.939Z,99950.77
2019-01-16T17:49:37.836Z,99946.17
2019-01-16T17:52:24.015Z,99937.46
2019-01-16T17:55:00.233Z,99952.16
2019-01-16T17:57:39.179Z,99941.58
2019-01-16T18:00:28.539Z,99937.27
2019-01-16T18:03:14.027Z,99932.05
2019-01-16T18:05:56.640Z,99931.20
2019-01-16T18:08:28.680Z,99924.19
2019-01-16T18:10:58.863Z,99929.91
2019-01-16T18:13:29.144Z,99915.72
2019-01-16T18:16:15.734Z,99913.58
2019-01-16T18:18:45.978Z,99913.03
2019-01-16T18:21:21.941Z,99911.67
2019-01-16T18:24:09.937Z,99908.95
2019-01-16T18:26:40.229Z,99916.06
2019-01-16T18:29:10.455Z,99917.46
2019-01-16T18:31:40.699Z,99916.61
2019-01-16T18:34:27.413Z,99912.56
2019-01-16T18:37:00.536Z,99913.89
2019-01-16T18:39:40.075Z,99897.66
2019-01-16T18:42:19.515Z,99899.30
2019-01-16T18:44:52.957Z,99897.05
2019-01-16T18:47:25.873Z,99904.95
2019-01-16T18:50:12.128Z,99896.58
2019-01-16T18:52:51.760Z,99890.31
2019-01-16T18:55:20.312Z,99889.27
2019-01-16T18:57:53.408Z,99896.54
2019-01-16T19:00:26.396Z,99901.74
2019-01-16T19:02:56.822Z,99886.78
2019-01-16T19:05:27.045Z,99887.63
2019-01-16T19:08:12.424Z,99884.64
2019-01-16T19:10:45.616Z,99869.95
2019-01-16T19:13:21.676Z,99865.94
2019-01-16T19:15:58.169Z,99867.80
2019-01-16T19:18:40.221Z,99872.97
2019-01-16T19:21:25.532Z,99868.08
2019-01-16T19:23:55.844Z,99859.95
2019-01-16T19:26:41.420Z,99864.61
2019-01-16T19:29:11.845Z,99851.28
2019-01-16T19:31:45.662Z,99852.37
2019-01-16T19:34:15.976Z,99845.09
2019-01-16T19:36:47.941Z,99836.31
2019-01-16T19:39:24.206Z,99838.49
2019-01-16T19:41:56.987Z,99836.86
2019-01-16T19:44:42.071Z,99839.34
2019-01-16T19:47:12.377Z,99823.63
2019-01-16T19:49:51.276Z,99832.27
2019-01-16T19:52:21.531Z,99832.88
2019-01-16T19:55:08.410Z,99833.63
2019-01-16T19:57:38.617Z,99836.38
2019-01-16T20:00:11.996Z,99836.08
2019-01-16T20:02:50.910Z,99828.80
2019-01-16T20:05:32.879Z,99819.80
2019-01-16T20:08:12.142Z,99817.11
2019-01-16T20:10:45.399Z,99817.41
2019-01-16T20:13:18.601Z,99800.83
2019-01-16T20:15:54.387Z,99797.83
2019-01-16T20:18:30.347Z,99784.55
2019-01-16T20:21:12.264Z,99793.52
2019-01-16T20:23:48.150Z,99783.73
2019-01-16T20:26:18.436Z,99765.03
2019-01-16T20:28:57.361Z,99766.94
2019-01-16T20:31:33.123Z,99763.98
2019-01-16T20:34:03.530Z,99761.50
2019-01-16T20:36:36.532Z,99771.59
2019-01-16T20:39:14.574Z,99777.36
2019-01-16T20:41:47.794Z,99770.23
2019-01-16T20:44:24.276Z,99767.30
2019-01-16T20:47:00.567Z,99762.41
2019-01-16T20:49:46.140Z,99756.16
2019-01-16T20:52:16.460Z,99770.59
2019-01-16T20:54:46.669Z,99771.92
2019-01-16T20:57:16.910Z,99772.47
2019-01-16T20:59:47.141Z,99763.02
2019-01-16T21:02:26.440Z,99755.16
2019-01-16T21:05:05.312Z,99752.66
2019-01-16T21:07:38.322Z,99754.08
2019-01-16T21:10:17.446Z,99755.41
2019-01-16T21:12:50.641Z,99750.27
2019-01-16T21:15:29.975Z,99733.48
2019-01-16T21:18:12.576Z,99730.77
2019-01-16T21:20:42.912Z,99726.74
2019-01-16T21:23:14.043Z,99729.76
2019-01-16T21:25:57.588Z,99725.16
2019-01-16T21:28:27.910Z,99725.67
2019-01-16T21:31:09.909Z,99716.74
2019-01-16T21:33:48.894Z,99704.27
2019-01-16T21:36:19.799Z,99708.09
2019-01-16T21:38:49.997Z,99704.05
2019-01-16T21:41:29.457Z,99698.09
2019-01-16T21:44:15.949Z,99692.66
2019-01-16T21:46:55.167Z,99695.95
2019-01-16T21:49:28.559Z,99702.23
2019-01-16T21:52:01.790Z,99688.09
2019-01-16T21:54:44.261Z,99697.89
2019-01-16T21:57:26.829Z,99685.69
2019-01-16T22:00:09.042Z,99678.91
2019-01-16T22:02:39.262Z,99673.47
2019-01-16T22:05:10.554Z,99676.45
2019-01-16T22:07:46.567Z,99672.41
2019-01-16T22:10:19.482Z,99657.23
2019-01-16T22:12:55.894Z,99647.20
2019-01-16T22:15:42.378Z,99650.21
2019-01-16T22:18:12.603Z,99653.72
2019-01-16T22:20:52.106Z,99652.69
2019-01-16T22:23:24.785Z,99645.91
2019-01-16T22:25:57.924Z,99646.19
2019-01-16T22:28:28.164Z,99648.34
2019-01-16T22:31:13.287Z,99646.19
2019-01-16T22:33:43.611Z,99643.23
2019-01-16T22:36:17.007Z,99625.60
2019-01-16T22:38:51.074Z,99619.66
2019-01-16T22:41:21.498Z,99623.48
2019-01-16T22:43:57.590Z,99622.64
2019-01-16T22:46:27.837Z,99616.69
2019-01-16T22:48:58.033Z,99616.71
2019-01-16T22:51:28.264Z,99609.11
2019-01-16T22:54:01.145Z,99603.41
2019-01-16T22:56:31.433Z,99593.92
2019-01-16T22:59:04.591Z,99595.30
2019-01-16T23:01:49.660Z,99576.59
2019-01-16T23:04:35.949Z,99573.64
2019-01-16T23:07:06.367Z,99568.20
2019-01-16T23:09:39.407Z,99566.59
2019-01-16T23:12:26.065Z,99575.53
2019-01-16T23:14:59.354Z,99563.64
2019-01-16T23:17:38.495Z,99550.89
2019-01-16T23:20:26.836Z,99550.62
2019-01-16T23:23:02.949Z,99543.33
2019-01-16T23:25:33.223Z,99536.00
2019-01-16T23:28:03.488Z,99532.50
2019-01-16T23:30:48.707Z,99529.22
2019-01-16T23:33:18.925Z,99526.27
2019-01-16T23:35:49.160Z,99516.77
2019-01-16T23:38:19.373Z,99511.91
2019-01-16T23:41:04.345Z,99516.80
2019-01-16T23:43:43.134Z,99517.86
2019-01-16T23:46:16.084Z,99520.30
2019-01-16T23:48:56.986Z,99512.45
2019-01-16T23:51:39.519Z,99515.45
2019-01-16T23:54:18.959Z,99506.50
2019-01-16T23:56:54.709Z,99490.78
2019-01-16T23:59:37.017Z,99484.03
