createdAt,value
2024-05-09T00:00:57.746Z,2.47
2024-05-09T00:03:31.877Z,2.78
2024-05-09T00:06:23.865Z,2.25
2024-05-09T00:09:00.428Z,3.22
2024-05-09T00:11:51.916Z,1.80
2024-05-09T00:14:22.276Z,4.23
2024-05-09T00:16:52.444Z,4.05
2024-05-09T00:19:25.813Z,2.87
2024-05-09T00:21:57.773Z,2.60
2024-05-09T00:27:21.308Z,2.53
2024-05-09T00:29:54.674Z,3.08
2024-05-09T00:32:27.805Z,4.07
2024-05-09T00:35:23.442Z,1.90
2024-05-09T00:40:34.730Z,2.03
2024-05-09T00:43:15.732Z,4.13
2024-05-09T00:46:11.448Z,1.98
2024-05-09T00:51:14.325Z,3.55
2024-05-09T00:53:49.140Z,3.00
2024-05-09T00:56:21.898Z,2.58
2024-05-09T01:01:28.754Z,4.57
2024-05-09T01:06:34.827Z,2.60
2024-05-09T01:09:08.965Z,2.35
2024-05-09T01:11:43.947Z,2.77
2024-05-09T01:14:17.941Z,3.35
2024-05-09T01:16:51.024Z,2.15
2024-05-09T01:19:31.709Z,3.35
2024-05-09T01:22:07.973Z,3.35
2024-05-09T01:24:44.534Z,2.58
2024-05-09T01:27:17.723Z,2.75
2024-05-09T01:29:50.830Z,4.05
2024-05-09T01:32:32.287Z,4.93
2024-05-09T01:35:05.835Z,2.75
2024-05-09T01:37:40.443Z,2.57
2024-05-09T01:42:46.124Z,3.60
2024-05-09T01:45:22.609Z,3.65
2024-05-09T01:47:56.238Z,3.13
2024-05-09T01:50:37.940Z,3.83
2024-05-09T01:53:16.046Z,2.55
2024-05-09T01:55:49.950Z,3.30
2024-05-09T01:58:22.993Z,1.63
2024-05-09T02:00:59.639Z,2.08
2024-05-09T02:03:33.183Z,2.38
2024-05-09T02:06:07.169Z,2.50
2024-05-09T02:08:40.842Z,3.15
2024-05-09T02:11:14.882Z,3.15
2024-05-09T02:13:48.723Z,2.05
2024-05-09T02:16:24.442Z,3.22
2024-05-09T02:18:57.230Z,2.47
2024-05-09T02:21:34.196Z,2.50
2024-05-09T02:24:07.150Z,1.70
2024-05-09T02:26:40.944Z,2.30
2024-05-09T02:29:14.844Z,1.90
2024-05-09T02:31:54.985Z,3.85
2024-05-09T02:34:28.949Z,2.97
2024-05-09T02:36:59.007Z,2.60
2024-05-09T02:39:26.560Z,2.70
2024-05-09T02:41:56.611Z,1.95
2024-05-09T02:44:27.286Z,3.28
2024-05-09T02:46:59.936Z,2.63
2024-05-09T02:49:29.404Z,2.33
2024-05-09T02:51:59.316Z,2.15
2024-05-09T02:54:32.834Z,2.72
2024-05-09T02:57:24.976Z,1.67
2024-05-09T02:59:56.100Z,2.25
2024-05-09T03:02:36.459Z,1.80
2024-05-09T03:07:58.511Z,2.67
2024-05-09T03:10:35.561Z,1.92
2024-05-09T03:13:13.168Z,3.33
2024-05-09T03:15:45.223Z,2.58
2024-05-09T03:18:18.952Z,1.95
2024-05-09T03:21:11.629Z,2.13
2024-05-09T03:23:42.067Z,3.25
2024-05-09T03:26:39.377Z,1.77
2024-05-09T03:29:31.717Z,2.80
2024-05-09T03:32:23.453Z,2.05
2024-05-09T03:34:53.894Z,2.33
2024-05-09T03:37:49.141Z,2.20
2024-05-09T03:40:23.668Z,2.10
2024-05-09T03:43:02.034Z,2.65
2024-05-09T03:45:35.453Z,1.70
2024-05-09T03:48:06.135Z,3.42
2024-05-09T03:50:39.596Z,1.70
2024-05-09T03:53:32.494Z,2.88
2024-05-09T03:59:00.284Z,2.10
2024-05-09T04:01:31.005Z,2.85
2024-05-09T04:04:25.983Z,2.70
2024-05-09T04:06:55.924Z,2.25
2024-05-09T04:09:47.391Z,1.53
2024-05-09T04:12:18.010Z,2.13
2024-05-09T04:14:50.802Z,2.67
2024-05-09T04:19:47.957Z,1.60
2024-05-09T04:22:18.044Z,1.73
2024-05-09T04:24:52.939Z,2.80
2024-05-09T04:27:26.648Z,1.75
2024-05-09T04:30:00.617Z,1.97
2024-05-09T04:32:53.007Z,2.85
2024-05-09T04:35:22.883Z,2.13
2024-05-09T04:37:56.470Z,2.05
2024-05-09T04:40:48.567Z,1.65
2024-05-09T04:43:21.755Z,2.75
2024-05-09T04:45:55.416Z,2.53
2024-05-09T04:48:28.697Z,3.35
2024-05-09T04:51:02.048Z,2.25
2024-05-09T04:53:57.034Z,1.63
2024-05-09T04:56:27.123Z,2.15
2024-05-09T04:59:22.365Z,1.50
2024-05-09T05:01:53.298Z,2.25
2024-05-09T05:07:01.357Z,1.00
2024-05-09T05:09:32.724Z,1.65
2024-05-09T05:12:02.103Z,1.43
2024-05-09T05:14:32.211Z,3.55
2024-05-09T05:17:02.303Z,5.28
2024-05-09T05:19:32.571Z,4.33
2024-05-09T05:22:02.823Z,10.10
2024-05-09T05:27:06.728Z,13.30
2024-05-09T05:29:58.884Z,16.35
2024-05-09T05:32:28.990Z,10.60
2024-05-09T05:35:09.084Z,12.27
2024-05-09T05:37:46.044Z,14.98
2024-05-09T05:40:24.771Z,8.67
2024-05-09T05:43:04.992Z,15.35
2024-05-09T05:45:35.899Z,10.98
2024-05-09T05:48:10.172Z,11.27
2024-05-09T05:50:41.257Z,11.15
2024-05-09T05:53:17.386Z,8.90
2024-05-09T05:55:48.083Z,11.85
2024-05-09T05:58:22.590Z,8.70
2024-05-09T06:00:53.987Z,9.90
2024-05-09T06:03:26.915Z,7.43
2024-05-09T06:06:19.760Z,7.80
2024-05-09T06:08:56.227Z,9.82
2024-05-09T06:11:26.185Z,7.85
2024-05-09T06:16:38.490Z,8.07
2024-05-09T06:19:13.576Z,7.82
2024-05-09T06:21:43.673Z,9.77
2024-05-09T06:24:13.752Z,14.48
2024-05-09T06:26:46.548Z,8.43
2024-05-09T06:31:44.652Z,7.40
2024-05-09T06:34:12.106Z,6.73
2024-05-09T06:37:07.309Z,6.82
2024-05-09T06:39:37.211Z,11.00
2024-05-09T06:42:07.374Z,7.38
2024-05-09T06:44:34.907Z,6.30
2024-05-09T06:47:05.104Z,7.35
2024-05-09T06:49:32.911Z,5.53
2024-05-09T06:52:03.002Z,10.18
2024-05-09T06:54:31.231Z,6.93
2024-05-09T06:57:03.821Z,8.10
2024-05-09T06:59:31.240Z,6.35
2024-05-09T07:02:01.415Z,8.27
2024-05-09T07:04:28.968Z,6.82
2024-05-09T07:06:59.498Z,5.53
2024-05-09T07:11:56.077Z,6.90
2024-05-09T07:14:30.733Z,5.83
2024-05-09T07:17:02.022Z,5.68
2024-05-09T07:19:57.139Z,6.18
2024-05-09T07:24:59.789Z,8.55
2024-05-09T07:27:30.958Z,4.37
2024-05-09T07:30:09.374Z,5.05
2024-05-09T07:32:39.075Z,4.70
2024-05-09T07:35:12.618Z,4.20
2024-05-09T07:38:04.937Z,5.73
2024-05-09T07:40:56.688Z,7.60
2024-05-09T07:43:49.679Z,6.70
2024-05-09T07:50:34.950Z,3.83
2024-05-09T07:56:46.258Z,7.55
2024-05-09T07:59:17.242Z,5.15
2024-05-09T08:01:50.566Z,9.97
2024-05-09T08:04:22.402Z,7.30
2024-05-09T08:09:23.015Z,8.80
2024-05-09T08:12:18.276Z,8.50
2024-05-09T08:17:21.688Z,5.68
2024-05-09T08:19:56.284Z,9.20
2024-05-09T08:22:32.195Z,7.53
2024-05-09T08:25:02.212Z,9.27
2024-05-09T08:27:37.089Z,9.70
2024-05-09T08:30:10.187Z,4.53
2024-05-09T08:32:48.319Z,3.63
2024-05-09T08:35:19.237Z,5.50
2024-05-09T08:37:53.628Z,5.38
2024-05-09T08:40:30.914Z,5.15
2024-05-09T08:43:09.789Z,8.07
2024-05-09T08:45:42.679Z,7.57
2024-05-09T08:48:15.456Z,5.90
2024-05-09T08:50:46.819Z,6.53
2024-05-09T08:53:16.760Z,5.22
2024-05-09T08:55:48.504Z,4.38
2024-05-09T08:58:17.264Z,8.00
2024-05-09T09:00:51.166Z,4.20
2024-05-09T09:03:25.829Z,4.18
2024-05-09T09:06:04.537Z,7.70
2024-05-09T09:08:59.476Z,4.25
2024-05-09T09:11:29.414Z,10.15
2024-05-09T09:13:56.846Z,6.07
2024-05-09T09:16:36.264Z,5.82
2024-05-09T09:19:06.213Z,12.55
2024-05-09T09:21:37.721Z,4.50
2024-05-09T09:24:09.892Z,5.13
2024-05-09T09:26:40.149Z,7.45
2024-05-09T09:29:07.636Z,14.87
2024-05-09T09:31:51.893Z,4.15
2024-05-09T09:34:19.325Z,5.30
2024-05-09T09:36:50.258Z,7.88
2024-05-09T09:41:51.421Z,5.03
2024-05-09T09:44:22.080Z,3.85
2024-05-09T09:46:59.216Z,8.35
2024-05-09T09:49:27.016Z,9.48
2024-05-09T09:54:32.366Z,7.88
2024-05-09T09:57:01.070Z,3.67
2024-05-09T09:59:31.716Z,4.43
2024-05-09T10:01:59.260Z,3.72
2024-05-09T10:04:29.640Z,6.75
2024-05-09T10:07:01.886Z,3.28
2024-05-09T10:09:36.450Z,3.63
2024-05-09T10:12:10.056Z,6.57
2024-05-09T10:14:47.805Z,4.68
2024-05-09T10:17:15.211Z,9.50
2024-05-09T10:19:45.751Z,5.43
2024-05-09T10:22:13.241Z,4.85
2024-05-09T10:25:10.867Z,7.60
2024-05-09T10:27:38.217Z,5.80
2024-05-09T10:32:39.029Z,4.30
2024-05-09T10:35:08.236Z,3.80
2024-05-09T10:37:38.444Z,3.55
2024-05-09T10:42:43.066Z,5.25
2024-05-09T10:50:43.856Z,4.10
2024-05-09T10:53:14.421Z,4.70
2024-05-09T10:56:09.766Z,3.08
2024-05-09T11:01:17.033Z,3.25
2024-05-09T11:04:11.444Z,3.70
2024-05-09T11:06:42.409Z,3.70
2024-05-09T11:11:48.046Z,3.10
2024-05-09T11:14:20.951Z,3.53
2024-05-09T11:16:59.435Z,4.55
2024-05-09T11:19:36.537Z,2.70
2024-05-09T11:22:07.201Z,3.15
2024-05-09T11:25:02.229Z,3.80
2024-05-09T11:27:32.325Z,2.97
2024-05-09T11:30:31.865Z,4.83
2024-05-09T11:48:33.421Z,3.75
2024-05-09T11:53:36.240Z,8.90
2024-05-09T11:56:12.054Z,3.95
2024-05-09T11:58:46.149Z,2.95
2024-05-09T12:01:16.690Z,4.07
2024-05-09T12:03:54.858Z,2.97
2024-05-09T12:06:22.615Z,3.38
2024-05-09T12:08:55.957Z,2.90
2024-05-09T12:11:23.363Z,5.22
2024-05-09T12:16:44.015Z,2.67
2024-05-09T12:19:36.187Z,5.35
2024-05-09T12:22:09.042Z,2.78
2024-05-09T12:24:36.573Z,2.67
2024-05-09T12:27:10.372Z,2.63
2024-05-09T12:29:41.262Z,2.17
2024-05-09T12:34:42.031Z,4.07
2024-05-09T12:37:12.283Z,3.35
2024-05-09T12:39:45.271Z,3.97
2024-05-09T12:42:26.449Z,3.28
2024-05-09T12:44:58.112Z,5.05
2024-05-09T12:47:25.532Z,3.43
2024-05-09T12:49:55.807Z,7.30
2024-05-09T12:52:25.811Z,4.43
2024-05-09T12:54:55.889Z,6.38
2024-05-09T12:57:23.434Z,5.87
2024-05-09T12:59:53.480Z,3.75
2024-05-09T13:02:48.779Z,2.87
2024-05-09T13:07:50.454Z,4.88
2024-05-09T13:10:29.041Z,5.60
2024-05-09T13:13:06.163Z,7.67
2024-05-09T13:15:37.113Z,3.03
2024-05-09T13:20:38.634Z,3.55
2024-05-09T13:25:44.239Z,9.70
2024-05-09T13:28:13.605Z,6.30
2024-05-09T13:30:43.806Z,11.18
2024-05-09T13:33:12.797Z,7.17
2024-05-09T13:35:48.918Z,6.70
2024-05-09T13:38:18.771Z,6.03
2024-05-09T13:43:25.676Z,8.75
2024-05-09T13:46:17.161Z,4.80
2024-05-09T13:48:47.369Z,7.20
2024-05-09T13:51:18.471Z,3.80
2024-05-09T13:56:15.702Z,8.43
2024-05-09T14:01:14.769Z,6.55
2024-05-09T14:03:44.959Z,5.43
2024-05-09T14:06:15.010Z,7.20
2024-05-09T14:08:42.589Z,5.17
2024-05-09T14:11:12.521Z,8.80
2024-05-09T14:13:39.937Z,10.00
2024-05-09T14:16:10.489Z,3.53
2024-05-09T14:21:20.058Z,5.55
2024-05-09T14:23:51.662Z,4.73
2024-05-09T14:26:21.726Z,5.95
2024-05-09T14:28:52.529Z,5.25
2024-05-09T14:31:29.763Z,6.47
2024-05-09T14:34:00.962Z,6.03
2024-05-09T14:36:35.630Z,5.85
2024-05-09T14:39:03.041Z,7.35
2024-05-09T14:41:34.001Z,6.63
2024-05-09T14:46:32.021Z,10.43
2024-05-09T14:49:00.254Z,5.43
2024-05-09T14:51:36.801Z,4.45
2024-05-09T14:54:07.684Z,6.35
2024-05-09T14:56:41.002Z,6.50
2024-05-09T14:59:08.650Z,4.97
2024-05-09T15:01:38.774Z,4.60
2024-05-09T15:04:09.559Z,2.83
2024-05-09T15:06:45.864Z,4.07
2024-05-09T15:09:13.184Z,5.50
2024-05-09T15:11:47.568Z,3.40
2024-05-09T15:14:18.531Z,3.80
2024-05-09T15:19:22.610Z,6.70
2024-05-09T15:24:27.738Z,5.63
2024-05-09T15:26:57.630Z,5.50
2024-05-09T15:29:31.108Z,3.55
2024-05-09T15:32:01.682Z,4.55
2024-05-09T15:34:33.159Z,3.50
2024-05-09T15:37:04.181Z,2.75
2024-05-09T15:42:08.847Z,3.50
2024-05-09T15:44:41.972Z,3.65
2024-05-09T15:47:34.090Z,3.95
2024-05-09T15:50:14.506Z,4.40
2024-05-09T15:52:50.412Z,6.07
2024-05-09T15:55:28.091Z,4.00
2024-05-09T15:57:58.702Z,5.27
2024-05-09T16:00:53.529Z,5.60
2024-05-09T16:03:23.811Z,3.80
2024-05-09T16:05:58.866Z,4.72
2024-05-09T16:08:31.847Z,3.55
2024-05-09T16:11:08.072Z,3.75
2024-05-09T16:13:36.534Z,3.80
2024-05-09T16:16:10.568Z,4.83
2024-05-09T16:18:40.852Z,3.95
2024-05-09T16:21:14.050Z,2.80
2024-05-09T16:23:44.675Z,4.65
2024-05-09T16:26:20.709Z,3.73
2024-05-09T16:29:12.575Z,4.00
2024-05-09T16:31:46.023Z,2.85
2024-05-09T16:34:16.179Z,2.67
2024-05-09T16:36:46.594Z,3.60
2024-05-09T16:39:38.098Z,4.10
2024-05-09T16:42:08.699Z,3.30
2024-05-09T16:44:44.665Z,3.67
2024-05-09T16:47:14.764Z,4.05
2024-05-09T16:50:08.501Z,4.25
2024-05-09T16:52:38.708Z,3.50
2024-05-09T16:55:12.154Z,2.90
2024-05-09T16:57:42.679Z,3.85
2024-05-09T17:00:42.065Z,2.60
2024-05-09T17:03:13.326Z,5.72
2024-05-09T17:05:48.498Z,2.23
2024-05-09T17:10:51.173Z,4.85
2024-05-09T17:13:25.243Z,3.65
2024-05-09T17:16:01.746Z,3.85
2024-05-09T17:18:35.259Z,4.13
2024-05-09T17:21:06.639Z,4.60
2024-05-09T17:23:40.225Z,2.67
2024-05-09T17:26:11.539Z,5.28
2024-05-09T17:28:44.391Z,2.85
2024-05-09T17:31:39.485Z,4.43
2024-05-09T17:34:13.416Z,4.90
2024-05-09T17:36:51.231Z,2.97
2024-05-09T17:39:24.413Z,2.85
2024-05-09T17:41:55.513Z,3.40
2024-05-09T17:44:29.531Z,4.00
2024-05-09T17:46:59.768Z,2.97
2024-05-09T17:49:35.734Z,3.73
2024-05-09T17:52:07.170Z,2.95
2024-05-09T17:54:40.570Z,3.92
2024-05-09T17:57:11.487Z,3.72
2024-05-09T18:02:10.711Z,3.80
2024-05-09T18:05:09.114Z,2.63
2024-05-09T18:07:36.615Z,4.40
2024-05-09T18:10:15.919Z,4.70
2024-05-09T18:12:52.550Z,3.30
2024-05-09T18:15:26.075Z,3.20
2024-05-09T18:17:56.658Z,4.15
2024-05-09T18:20:48.209Z,4.97
2024-05-09T18:23:24.781Z,5.82
2024-05-09T18:25:54.824Z,2.88
2024-05-09T18:28:34.741Z,4.27
2024-05-09T18:31:02.260Z,4.28
2024-05-09T18:36:01.422Z,5.80
2024-05-09T18:41:01.042Z,4.20
2024-05-09T18:43:38.348Z,4.32
2024-05-09T18:46:18.192Z,2.50
2024-05-09T18:49:11.225Z,2.45
2024-05-09T18:51:41.244Z,4.07
2024-05-09T18:54:08.654Z,4.88
2024-05-09T18:56:36.558Z,4.47
2024-05-09T18:59:09.448Z,6.53
2024-05-09T19:01:42.257Z,5.10
2024-05-09T19:06:44.724Z,8.10
2024-05-09T19:09:33.680Z,12.50
2024-05-09T19:12:03.664Z,12.50
2024-05-09T19:14:37.127Z,12.07
2024-05-09T19:17:10.135Z,11.25
2024-05-09T19:19:41.150Z,16.43
2024-05-09T19:22:33.182Z,17.42
2024-05-09T19:27:54.338Z,17.45
2024-05-09T19:30:30.061Z,18.83
2024-05-09T19:33:14.912Z,13.63
2024-05-09T19:35:45.737Z,16.07
2024-05-09T19:38:19.254Z,19.90
2024-05-09T19:40:50.701Z,19.45
2024-05-09T19:43:42.434Z,20.08
2024-05-09T19:46:10.797Z,19.42
2024-05-09T19:48:49.188Z,22.83
2024-05-09T19:51:16.756Z,19.52
2024-05-09T19:53:50.664Z,20.10
2024-05-09T19:56:21.741Z,16.02
2024-05-09T19:58:51.768Z,16.52
2024-05-09T20:01:19.080Z,16.63
2024-05-09T20:03:51.888Z,17.98
2024-05-09T20:06:24.343Z,18.02
2024-05-09T20:08:57.279Z,18.95
2024-05-09T20:11:24.990Z,18.02
2024-05-09T20:13:56.982Z,23.63
2024-05-09T20:16:24.535Z,19.67
2024-05-09T20:18:57.537Z,17.70
2024-05-09T20:21:24.988Z,17.50
2024-05-09T20:23:55.025Z,17.05
2024-05-09T20:26:22.301Z,22.38
2024-05-09T20:28:52.396Z,19.80
2024-05-09T20:31:21.564Z,15.90
2024-05-09T20:33:51.749Z,18.88
2024-05-09T20:36:21.713Z,15.10
2024-05-09T20:38:51.633Z,19.23
2024-05-09T20:41:19.087Z,19.00
2024-05-09T20:43:49.064Z,18.38
2024-05-09T20:46:16.406Z,17.38
2024-05-09T20:48:46.420Z,17.05
2024-05-09T20:51:13.884Z,20.50
2024-05-09T20:53:46.378Z,16.05
2024-05-09T20:56:21.510Z,19.63
2024-05-09T20:58:55.136Z,16.85
2024-05-09T21:01:22.503Z,16.33
2024-05-09T21:03:56.378Z,18.73
2024-05-09T21:06:30.622Z,19.23
2024-05-09T21:09:04.786Z,16.40
2024-05-09T21:17:19.324Z,18.00
2024-05-09T21:22:42.309Z,15.67
2024-05-09T21:27:44.870Z,18.77
2024-05-09T21:32:50.747Z,20.05
2024-05-09T21:35:21.694Z,17.33
2024-05-09T21:40:30.727Z,15.73
2024-05-09T21:43:04.378Z,16.48
2024-05-09T21:46:02.179Z,15.70
2024-05-09T21:48:32.994Z,16.30
2024-05-09T21:51:16.010Z,15.77
2024-05-09T21:56:21.731Z,17.83
2024-05-09T21:58:52.602Z,14.80
2024-05-09T22:01:28.922Z,17.45
2024-05-09T22:04:17.754Z,17.88
2024-05-09T22:06:47.702Z,16.90
2024-05-09T22:09:41.060Z,15.02
2024-05-09T22:12:11.786Z,14.73
2024-05-09T22:14:45.245Z,13.73
2024-05-09T22:17:28.779Z,16.23
2024-05-09T22:20:01.338Z,18.63
2024-05-09T22:22:31.687Z,17.48
2024-05-09T22:25:05.642Z,17.10
2024-05-09T22:27:37.058Z,16.33
2024-05-09T22:30:11.933Z,15.05
2024-05-09T22:32:48.714Z,16.23
2024-05-09T22:35:21.618Z,18.20
2024-05-09T22:37:55.476Z,16.77
2024-05-09T22:40:38.876Z,15.48
2024-05-09T22:43:20.278Z,17.85
2024-05-09T22:46:15.987Z,14.63
2024-05-09T22:48:45.977Z,16.13
2024-05-09T22:51:16.156Z,16.67
2024-05-09T22:53:46.905Z,15.50
2024-05-09T22:56:31.587Z,13.10
2024-05-09T22:59:24.390Z,15.05
2024-05-09T23:01:54.746Z,15.35
2024-05-09T23:04:28.252Z,14.40
2024-05-09T23:07:06.235Z,16.52
2024-05-09T23:09:37.553Z,14.07
2024-05-09T23:12:11.236Z,13.40
2024-05-09T23:14:41.060Z,15.75
2024-05-09T23:17:08.466Z,16.45
2024-05-09T23:22:08.384Z,15.35
2024-05-09T23:27:12.521Z,16.45
2024-05-09T23:29:43.345Z,16.50
2024-05-09T23:34:45.657Z,16.20
2024-05-09T23:37:13.008Z,14.98
2024-05-09T23:39:43.002Z,16.05
2024-05-09T23:42:10.289Z,13.80
2024-05-09T23:45:07.759Z,14.70
2024-05-09T23:47:38.094Z,11.83
2024-05-09T23:50:36.259Z,15.60
2024-05-09T23:53:07.037Z,13.88
2024-05-09T23:58:09.050Z,13.23
