createdAt,value
2024-01-16T00:11:13.873Z,994
2024-01-16T00:40:14.408Z,994
2024-01-16T01:09:20.078Z,994
2024-01-16T01:38:34.956Z,994
2024-01-16T02:07:40.598Z,995
2024-01-16T02:36:49.606Z,994
2024-01-16T03:05:59.895Z,994
2024-01-16T03:34:51.547Z,994
2024-01-16T04:04:08.116Z,994
2024-01-16T04:33:06.730Z,994
2024-01-16T05:02:07.436Z,994
2024-01-16T05:31:10.645Z,994
2024-01-16T06:00:19.535Z,993
2024-01-16T06:29:37.091Z,993
2024-01-16T06:58:13.293Z,993
2024-01-16T07:27:17.788Z,993
2024-01-16T07:56:28.968Z,994
2024-01-16T08:25:39.429Z,994
2024-01-16T08:54:48.335Z,993
2024-01-16T09:24:00.298Z,993
2024-01-16T09:53:06.503Z,993
2024-01-16T10:22:25.914Z,993
2024-01-16T10:51:07.700Z,993
2024-01-16T11:21:35.511Z,993
2024-01-16T11:50:16.005Z,992
2024-01-16T12:19:42.830Z,991
2024-01-16T12:49:06.089Z,991
2024-01-16T13:17:36.914Z,991
2024-01-16T13:47:50.008Z,991
2024-01-16T14:16:48.331Z,990
2024-01-16T14:45:06.166Z,990
2024-01-16T15:14:03.339Z,990
2024-01-16T15:43:11.441Z,990
2024-01-16T16:12:20.669Z,990
2024-01-16T16:41:06.454Z,991
2024-01-16T17:10:05.328Z,991
2024-01-16T17:39:05.188Z,990
2024-01-16T18:07:50.223Z,990
2024-01-16T18:36:56.316Z,990
2024-01-16T19:05:56.546Z,989
2024-01-16T19:35:01.542Z,989
2024-01-16T20:04:07.539Z,988
2024-01-16T20:33:12.623Z,988
2024-01-16T21:02:14.310Z,988
2024-01-16T21:31:17.432Z,988
2024-01-16T22:00:21.608Z,987
2024-01-16T22:29:29.837Z,987
2024-01-16T22:58:37.103Z,986
2024-01-16T23:27:36.275Z,986
2024-01-16T23:56:43.160Z,985
