createdAt,value
2019-02-24T00:01:15.224Z,33.28
2019-02-24T00:03:48.857Z,35.95
2019-02-24T00:06:22.153Z,31.52
2019-02-24T00:08:55.864Z,50.45
2019-02-24T00:11:28.459Z,58.83
2019-02-24T00:14:03.037Z,46.10
2019-02-24T00:16:32.360Z,48.95
2019-02-24T00:19:03.833Z,46.65
2019-02-24T00:21:36.982Z,38.70
2019-02-24T00:24:09.174Z,38.70
2019-02-24T00:26:38.291Z,41.33
2019-02-24T00:29:08.617Z,37.70
2019-02-24T00:31:42.956Z,42.27
2019-02-24T00:34:13.624Z,38.20
2019-02-24T00:36:47.500Z,35.95
2019-02-24T00:39:16.213Z,35.78
2019-02-24T00:41:46.912Z,39.20
2019-02-24T00:44:18.685Z,36.23
2019-02-24T00:46:51.021Z,35.45
2019-02-24T00:49:21.566Z,37.98
2019-02-24T00:51:56.000Z,34.15
2019-02-24T00:54:26.167Z,31.97
2019-02-24T00:56:58.762Z,36.30
2019-02-24T00:59:32.037Z,39.87
2019-02-24T01:02:05.162Z,35.85
2019-02-24T01:04:39.081Z,36.25
2019-02-24T01:07:10.031Z,38.05
2019-02-24T01:09:40.246Z,31.62
2019-02-24T01:12:15.772Z,36.55
2019-02-24T01:14:49.431Z,34.85
2019-02-24T01:17:20.204Z,34.95
2019-02-24T01:19:52.051Z,33.35
2019-02-24T01:22:22.173Z,35.85
2019-02-24T01:24:54.931Z,34.80
2019-02-24T01:27:28.210Z,39.88
2019-02-24T01:32:36.861Z,43.23
2019-02-24T01:35:10.548Z,39.65
2019-02-24T01:37:39.955Z,37.88
2019-02-24T01:40:13.724Z,37.35
2019-02-24T01:42:45.410Z,39.42
2019-02-24T01:45:20.444Z,35.80
2019-02-24T01:47:49.872Z,40.35
2019-02-24T01:50:20.505Z,39.45
2019-02-24T01:52:50.946Z,36.35
2019-02-24T01:55:22.741Z,33.80
2019-02-24T01:57:54.742Z,36.30
2019-02-24T02:00:30.889Z,38.02
2019-02-24T02:03:00.008Z,31.60
2019-02-24T02:05:30.504Z,36.68
2019-02-24T02:07:59.271Z,33.13
2019-02-24T02:10:27.999Z,37.63
2019-02-24T02:12:57.491Z,39.67
2019-02-24T02:15:29.783Z,33.92
2019-02-24T02:18:01.707Z,31.20
2019-02-24T02:20:33.791Z,33.95
2019-02-24T02:23:05.693Z,33.35
2019-02-24T02:25:38.456Z,37.10
2019-02-24T02:28:07.438Z,40.28
2019-02-24T02:30:36.826Z,37.80
2019-02-24T02:33:08.782Z,33.98
2019-02-24T02:35:38.007Z,37.08
2019-02-24T02:38:10.364Z,35.95
2019-02-24T02:40:39.107Z,36.33
2019-02-24T02:43:09.578Z,36.98
2019-02-24T02:45:43.292Z,40.73
2019-02-24T02:48:11.852Z,36.05
2019-02-24T02:50:43.078Z,35.60
2019-02-24T02:53:16.307Z,41.18
2019-02-24T02:55:51.056Z,34.70
2019-02-24T02:58:23.424Z,33.30
2019-02-24T03:00:54.162Z,31.23
2019-02-24T03:03:43.839Z,33.95
2019-02-24T03:06:26.542Z,33.15
2019-02-24T03:09:00.101Z,29.75
2019-02-24T03:11:32.555Z,30.95
2019-02-24T03:14:02.781Z,32.03
2019-02-24T03:16:37.851Z,34.25
2019-02-24T03:19:11.832Z,31.45
2019-02-24T03:21:45.733Z,34.25
2019-02-24T03:24:14.896Z,32.80
2019-02-24T03:26:45.727Z,32.70
2019-02-24T03:29:21.361Z,28.77
2019-02-24T03:31:50.081Z,34.50
2019-02-24T03:34:23.666Z,31.55
2019-02-24T03:36:52.518Z,34.40
2019-02-24T03:39:21.770Z,33.08
2019-02-24T03:41:52.193Z,30.92
2019-02-24T03:44:20.731Z,32.53
2019-02-24T03:46:54.724Z,29.75
2019-02-24T03:49:29.511Z,34.63
2019-02-24T03:51:59.645Z,35.50
2019-02-24T03:54:31.181Z,29.63
2019-02-24T03:57:04.621Z,30.97
2019-02-24T04:02:05.353Z,31.12
2019-02-24T04:04:34.847Z,31.70
2019-02-24T04:07:03.632Z,33.73
2019-02-24T04:09:34.021Z,35.25
2019-02-24T04:12:06.687Z,35.33
2019-02-24T04:14:40.547Z,38.02
2019-02-24T04:17:11.279Z,39.00
2019-02-24T04:19:42.330Z,37.17
2019-02-24T04:22:11.412Z,36.00
2019-02-24T04:24:43.114Z,34.48
2019-02-24T04:27:12.073Z,33.02
2019-02-24T04:29:43.384Z,30.68
2019-02-24T04:32:13.318Z,31.48
2019-02-24T04:34:42.208Z,30.77
2019-02-24T04:37:12.802Z,31.12
2019-02-24T04:39:49.695Z,33.58
2019-02-24T04:42:20.103Z,33.23
2019-02-24T04:44:53.269Z,34.90
2019-02-24T04:47:22.479Z,30.40
2019-02-24T04:49:52.507Z,30.62
2019-02-24T04:52:24.630Z,31.55
2019-02-24T04:55:02.848Z,30.17
2019-02-24T04:57:36.467Z,31.90
2019-02-24T05:00:09.949Z,31.62
2019-02-24T05:02:44.535Z,38.08
2019-02-24T05:05:13.775Z,40.98
2019-02-24T05:07:43.303Z,40.15
2019-02-24T05:10:15.820Z,38.95
2019-02-24T05:12:50.062Z,45.73
2019-02-24T05:15:23.701Z,36.48
2019-02-24T05:17:53.261Z,34.40
2019-02-24T05:20:26.690Z,39.78
2019-02-24T05:25:27.010Z,40.98
2019-02-24T05:27:59.960Z,34.73
2019-02-24T05:30:28.915Z,32.58
2019-02-24T05:32:59.301Z,31.77
2019-02-24T05:35:33.529Z,30.48
2019-02-24T05:38:03.757Z,35.43
2019-02-24T05:40:35.031Z,34.95
2019-02-24T05:43:05.254Z,36.30
2019-02-24T05:45:36.347Z,34.53
2019-02-24T05:48:09.200Z,30.62
2019-02-24T05:50:41.323Z,34.30
2019-02-24T05:53:11.900Z,31.82
2019-02-24T05:55:44.779Z,30.55
2019-02-24T05:58:17.805Z,37.75
2019-02-24T06:00:50.320Z,60.92
2019-02-24T06:03:21.531Z,80.23
2019-02-24T06:05:50.657Z,39.08
2019-02-24T06:08:22.659Z,35.60
2019-02-24T06:10:51.632Z,33.05
2019-02-24T06:13:20.680Z,30.75
2019-02-24T06:15:50.784Z,31.93
2019-02-24T06:18:20.274Z,37.15
2019-02-24T06:20:58.657Z,30.85
2019-02-24T06:23:29.108Z,31.57
2019-02-24T06:26:01.040Z,29.75
2019-02-24T06:28:29.669Z,33.45
2019-02-24T06:31:01.831Z,36.80
2019-02-24T06:33:31.192Z,44.70
2019-02-24T06:36:02.893Z,37.17
2019-02-24T06:38:31.870Z,39.85
2019-02-24T06:41:05.507Z,36.83
2019-02-24T06:43:36.098Z,36.83
2019-02-24T06:46:06.884Z,39.10
2019-02-24T06:48:37.697Z,31.48
2019-02-24T06:51:14.087Z,33.83
2019-02-24T06:53:47.783Z,35.15
2019-02-24T06:56:17.038Z,31.62
2019-02-24T06:58:45.940Z,33.55
2019-02-24T07:01:16.243Z,33.45
2019-02-24T07:03:45.703Z,34.90
2019-02-24T07:06:19.558Z,37.50
2019-02-24T07:08:53.578Z,39.98
2019-02-24T07:11:22.685Z,42.40
2019-02-24T07:13:55.167Z,35.38
2019-02-24T07:16:26.399Z,37.17
2019-02-24T07:18:58.597Z,37.17
2019-02-24T07:21:31.664Z,35.17
2019-02-24T07:24:04.531Z,34.35
2019-02-24T07:26:34.649Z,33.42
2019-02-24T07:29:08.712Z,35.95
2019-02-24T07:31:43.454Z,31.93
2019-02-24T07:34:13.096Z,33.98
2019-02-24T07:36:43.851Z,30.52
2019-02-24T07:39:15.627Z,29.98
2019-02-24T07:41:46.866Z,33.50
2019-02-24T07:44:16.060Z,33.20
2019-02-24T07:46:48.021Z,30.10
2019-02-24T07:49:17.299Z,31.75
2019-02-24T07:51:47.319Z,33.60
2019-02-24T07:54:22.646Z,31.17
2019-02-24T07:56:54.697Z,32.17
2019-02-24T07:59:29.868Z,29.20
2019-02-24T08:01:58.767Z,30.65
2019-02-24T08:04:27.699Z,28.70
2019-02-24T08:07:00.238Z,28.83
2019-02-24T08:09:30.966Z,20.90
2019-02-24T08:12:12.467Z,26.57
2019-02-24T08:14:46.382Z,28.30
2019-02-24T08:17:28.038Z,26.35
2019-02-24T08:20:00.522Z,22.73
2019-02-24T08:22:33.010Z,23.25
2019-02-24T08:25:08.190Z,25.15
2019-02-24T08:27:39.272Z,25.55
2019-02-24T08:30:09.090Z,25.27
2019-02-24T08:32:39.919Z,25.43
2019-02-24T08:35:13.877Z,26.82
2019-02-24T08:38:06.595Z,23.05
2019-02-24T08:40:36.726Z,20.62
2019-02-24T08:43:10.718Z,25.27
2019-02-24T08:45:39.970Z,20.68
2019-02-24T08:48:13.175Z,21.80
2019-02-24T08:50:46.838Z,24.18
2019-02-24T08:53:18.747Z,22.50
2019-02-24T08:55:49.066Z,22.27
2019-02-24T08:58:29.025Z,23.20
2019-02-24T09:01:01.249Z,21.25
2019-02-24T09:03:33.617Z,22.00
2019-02-24T09:06:04.838Z,22.90
2019-02-24T09:08:44.852Z,22.25
2019-02-24T09:11:19.384Z,19.90
2019-02-24T09:13:49.859Z,25.00
2019-02-24T09:16:24.261Z,21.12
2019-02-24T09:18:54.707Z,19.15
2019-02-24T09:21:24.999Z,20.05
2019-02-24T09:23:57.030Z,21.00
2019-02-24T09:26:28.937Z,20.20
2019-02-24T09:29:00.795Z,20.00
2019-02-24T09:31:37.136Z,17.25
2019-02-24T09:34:05.709Z,17.70
2019-02-24T09:36:39.273Z,17.00
2019-02-24T09:39:14.599Z,16.20
2019-02-24T09:41:52.261Z,18.52
2019-02-24T09:44:22.621Z,18.87
2019-02-24T09:46:56.575Z,19.75
2019-02-24T09:49:27.047Z,17.80
2019-02-24T09:51:56.093Z,18.98
2019-02-24T09:54:24.821Z,17.42
2019-02-24T09:56:58.397Z,18.42
2019-02-24T09:59:33.697Z,16.37
2019-02-24T10:02:06.531Z,16.90
2019-02-24T10:04:41.581Z,15.73
2019-02-24T10:07:10.319Z,16.30
2019-02-24T10:09:41.129Z,16.82
2019-02-24T10:12:11.969Z,14.07
2019-02-24T10:14:41.894Z,12.85
2019-02-24T10:17:18.450Z,13.75
2019-02-24T10:19:49.121Z,11.90
2019-02-24T10:22:20.231Z,13.75
2019-02-24T10:24:50.464Z,14.38
2019-02-24T10:27:24.491Z,11.70
2019-02-24T10:29:56.633Z,12.58
2019-02-24T10:32:27.476Z,12.28
2019-02-24T10:35:02.684Z,14.93
2019-02-24T10:37:32.632Z,14.33
2019-02-24T10:40:04.979Z,14.13
2019-02-24T10:42:35.383Z,10.65
2019-02-24T10:45:06.292Z,12.60
2019-02-24T10:47:39.490Z,14.18
2019-02-24T10:50:12.129Z,11.97
2019-02-24T10:52:41.460Z,14.55
2019-02-24T10:55:13.540Z,12.20
2019-02-24T10:57:44.398Z,11.68
2019-02-24T11:00:19.162Z,11.35
2019-02-24T11:02:47.974Z,12.43
2019-02-24T11:05:17.464Z,13.10
2019-02-24T11:07:46.195Z,12.75
2019-02-24T11:10:22.118Z,11.00
2019-02-24T11:12:51.326Z,11.85
2019-02-24T11:15:20.713Z,11.45
2019-02-24T11:17:51.245Z,10.82
2019-02-24T11:20:21.176Z,9.65
2019-02-24T11:22:57.801Z,11.43
2019-02-24T11:25:30.300Z,12.13
2019-02-24T11:27:59.195Z,12.33
2019-02-24T11:30:29.639Z,11.57
2019-02-24T11:32:58.191Z,10.15
2019-02-24T11:35:30.161Z,11.85
2019-02-24T11:38:06.439Z,11.55
2019-02-24T11:40:35.368Z,11.48
2019-02-24T11:43:04.474Z,16.23
2019-02-24T11:45:35.299Z,11.63
2019-02-24T11:48:05.239Z,10.98
2019-02-24T11:50:43.200Z,9.55
2019-02-24T11:53:15.195Z,11.28
2019-02-24T11:55:45.848Z,14.60
2019-02-24T11:58:14.595Z,13.03
2019-02-24T12:00:43.127Z,13.35
2019-02-24T12:03:12.138Z,10.38
2019-02-24T12:05:40.689Z,14.38
2019-02-24T12:08:11.318Z,12.23
2019-02-24T12:10:40.187Z,13.43
2019-02-24T12:13:11.020Z,11.25
2019-02-24T12:15:41.455Z,10.90
2019-02-24T12:18:12.175Z,10.85
2019-02-24T12:20:41.245Z,10.70
2019-02-24T12:23:14.621Z,11.68
2019-02-24T12:25:43.565Z,9.35
2019-02-24T12:28:13.124Z,8.45
2019-02-24T12:30:48.672Z,9.58
2019-02-24T12:33:16.868Z,12.80
2019-02-24T12:35:50.657Z,9.03
2019-02-24T12:38:20.741Z,9.63
2019-02-24T12:40:50.975Z,9.53
2019-02-24T12:43:20.130Z,13.38
2019-02-24T12:45:50.308Z,9.85
2019-02-24T12:48:20.509Z,10.38
2019-02-24T12:50:51.053Z,11.12
2019-02-24T12:53:21.589Z,10.38
2019-02-24T12:55:51.875Z,9.90
2019-02-24T12:58:26.974Z,10.30
2019-02-24T13:00:57.766Z,9.78
2019-02-24T13:03:26.645Z,10.30
2019-02-24T13:05:55.559Z,10.70
2019-02-24T13:08:27.884Z,11.57
2019-02-24T13:10:58.108Z,7.80
2019-02-24T13:13:27.100Z,8.08
2019-02-24T13:16:02.222Z,8.10
2019-02-24T13:18:37.381Z,7.45
2019-02-24T13:21:09.567Z,10.38
2019-02-24T13:23:39.949Z,7.15
2019-02-24T13:26:08.864Z,7.50
2019-02-24T13:28:50.095Z,9.95
2019-02-24T13:31:13.602Z,8.83
2019-02-24T13:33:42.515Z,9.05
2019-02-24T13:36:13.977Z,10.20
2019-02-24T13:38:44.369Z,12.35
2019-02-24T13:41:12.930Z,8.65
2019-02-24T13:43:41.448Z,9.18
2019-02-24T13:46:10.834Z,8.95
2019-02-24T13:48:42.705Z,7.17
2019-02-24T13:51:14.157Z,7.17
2019-02-24T13:53:42.869Z,7.72
2019-02-24T13:56:14.296Z,9.03
2019-02-24T13:58:45.014Z,5.62
2019-02-24T14:01:18.794Z,6.30
2019-02-24T14:06:20.794Z,6.65
2019-02-24T14:08:49.702Z,5.65
2019-02-24T14:11:22.210Z,8.65
2019-02-24T14:13:51.173Z,11.70
2019-02-24T14:16:23.024Z,6.08
2019-02-24T14:18:52.264Z,4.42
2019-02-24T14:21:25.033Z,5.05
2019-02-24T14:23:56.992Z,7.42
2019-02-24T14:26:29.689Z,4.37
2019-02-24T14:29:02.665Z,4.47
2019-02-24T14:31:36.364Z,3.45
2019-02-24T14:34:06.880Z,5.05
2019-02-24T14:36:35.732Z,3.65
2019-02-24T14:39:05.003Z,3.10
2019-02-24T14:41:35.737Z,5.42
2019-02-24T14:44:10.549Z,4.75
2019-02-24T14:46:42.026Z,5.20
2019-02-24T14:49:10.993Z,6.50
2019-02-24T14:51:42.255Z,7.00
2019-02-24T14:54:12.148Z,6.58
2019-02-24T14:56:41.074Z,5.92
2019-02-24T14:59:12.249Z,3.10
2019-02-24T15:01:44.073Z,5.58
2019-02-24T15:04:12.979Z,4.37
2019-02-24T15:06:41.840Z,6.40
2019-02-24T15:09:12.369Z,4.72
2019-02-24T15:11:41.153Z,4.62
2019-02-24T15:14:11.466Z,6.12
2019-02-24T15:16:42.060Z,32.95
2019-02-24T15:19:12.856Z,6.58
2019-02-24T15:21:43.108Z,5.22
2019-02-24T15:24:11.955Z,8.83
2019-02-24T15:26:42.255Z,6.83
2019-02-24T15:29:17.595Z,6.62
2019-02-24T15:31:49.463Z,7.47
2019-02-24T15:34:18.895Z,6.95
2019-02-24T15:36:48.312Z,9.40
2019-02-24T15:39:24.775Z,10.85
2019-02-24T15:41:53.345Z,7.90
2019-02-24T15:44:22.896Z,8.28
2019-02-24T15:46:53.191Z,10.03
2019-02-24T15:49:21.740Z,26.48
2019-02-24T15:51:53.937Z,14.13
2019-02-24T15:54:22.829Z,10.28
2019-02-24T15:56:53.505Z,10.88
2019-02-24T15:59:27.353Z,8.80
2019-02-24T16:01:58.124Z,9.93
2019-02-24T16:04:29.061Z,7.87
2019-02-24T16:07:01.352Z,11.80
2019-02-24T16:09:34.543Z,10.15
2019-02-24T16:12:03.470Z,16.50
2019-02-24T16:14:36.954Z,13.15
2019-02-24T16:17:05.517Z,10.30
2019-02-24T16:19:41.882Z,12.33
2019-02-24T16:22:17.005Z,18.52
2019-02-24T16:24:47.259Z,8.35
2019-02-24T16:27:19.521Z,7.50
2019-02-24T16:29:50.132Z,8.75
2019-02-24T16:32:21.616Z,11.22
2019-02-24T16:34:50.833Z,8.90
2019-02-24T16:37:24.564Z,7.60
2019-02-24T16:42:25.090Z,7.72
2019-02-24T16:44:57.617Z,8.28
2019-02-24T16:47:28.109Z,8.20
2019-02-24T16:49:59.049Z,10.25
2019-02-24T16:52:27.606Z,13.35
2019-02-24T16:55:01.284Z,13.70
2019-02-24T17:00:07.215Z,13.68
2019-02-24T17:02:37.517Z,9.85
2019-02-24T17:05:12.038Z,7.53
2019-02-24T17:07:43.035Z,5.50
2019-02-24T17:10:13.011Z,6.47
2019-02-24T17:12:44.369Z,8.63
2019-02-24T17:15:16.946Z,9.68
2019-02-24T17:17:49.996Z,11.63
2019-02-24T17:20:21.397Z,15.08
2019-02-24T17:22:53.870Z,15.68
2019-02-24T17:25:23.981Z,15.28
2019-02-24T17:28:06.300Z,15.23
2019-02-24T17:30:35.063Z,14.95
2019-02-24T17:33:07.206Z,18.32
2019-02-24T17:35:42.566Z,9.53
2019-02-24T17:38:15.261Z,8.65
2019-02-24T17:40:45.994Z,9.95
2019-02-24T17:43:14.974Z,11.03
2019-02-24T17:45:48.798Z,10.95
2019-02-24T17:48:22.432Z,10.23
2019-02-24T17:50:51.281Z,13.55
2019-02-24T17:53:24.085Z,7.67
2019-02-24T17:55:53.478Z,9.30
2019-02-24T17:58:22.287Z,14.68
2019-02-24T18:00:59.540Z,18.42
2019-02-24T18:03:39.030Z,26.68
2019-02-24T18:06:06.640Z,27.45
2019-02-24T18:08:35.582Z,26.95
2019-02-24T18:11:05.147Z,18.85
2019-02-24T18:13:35.078Z,11.57
2019-02-24T18:16:06.019Z,10.18
2019-02-24T18:18:36.938Z,10.53
2019-02-24T18:21:08.640Z,9.73
2019-02-24T18:23:40.332Z,13.20
2019-02-24T18:26:14.692Z,11.18
2019-02-24T18:28:46.087Z,10.90
2019-02-24T18:31:20.769Z,11.55
2019-02-24T18:33:52.841Z,17.25
2019-02-24T18:36:23.775Z,25.82
2019-02-24T18:38:55.444Z,32.15
2019-02-24T18:41:30.043Z,21.70
2019-02-24T18:44:01.769Z,19.92
2019-02-24T18:46:31.021Z,17.57
2019-02-24T18:49:01.254Z,41.08
2019-02-24T18:51:33.657Z,65.72
2019-02-24T18:54:02.343Z,44.77
2019-02-24T18:56:36.015Z,46.00
2019-02-24T19:01:38.558Z,23.18
2019-02-24T19:06:40.779Z,37.20
2019-02-24T19:09:17.224Z,66.75
2019-02-24T19:11:50.367Z,37.08
2019-02-24T19:14:27.165Z,28.40
2019-02-24T19:16:58.280Z,22.45
2019-02-24T19:19:28.651Z,17.25
2019-02-24T19:21:59.219Z,15.18
2019-02-24T19:24:30.696Z,20.82
2019-02-24T19:26:59.764Z,18.37
2019-02-24T19:29:32.253Z,16.67
2019-02-24T19:32:00.964Z,20.17
2019-02-24T19:34:31.199Z,18.35
2019-02-24T19:37:01.928Z,16.85
2019-02-24T19:39:32.245Z,18.50
2019-02-24T19:42:06.454Z,15.78
2019-02-24T19:44:39.964Z,16.80
2019-02-24T19:47:09.451Z,34.27
2019-02-24T19:49:38.358Z,21.50
2019-02-24T19:52:07.322Z,13.75
2019-02-24T19:54:37.771Z,18.82
2019-02-24T19:57:11.678Z,20.65
2019-02-24T19:59:40.907Z,15.72
2019-02-24T20:02:12.412Z,12.05
2019-02-24T20:04:43.000Z,13.85
2019-02-24T20:07:14.001Z,17.55
2019-02-24T20:09:43.563Z,14.47
2019-02-24T20:12:15.668Z,14.03
2019-02-24T20:14:47.923Z,17.05
2019-02-24T20:17:19.825Z,14.38
2019-02-24T20:19:50.605Z,13.78
2019-02-24T20:22:21.295Z,18.07
2019-02-24T20:24:53.093Z,18.92
2019-02-24T20:27:22.197Z,14.80
2019-02-24T20:29:54.463Z,14.87
2019-02-24T20:32:24.780Z,19.62
2019-02-24T20:34:53.891Z,15.98
2019-02-24T20:37:22.435Z,11.38
2019-02-24T20:39:50.969Z,13.53
2019-02-24T20:42:19.838Z,12.53
2019-02-24T20:44:53.803Z,14.07
2019-02-24T20:47:25.800Z,12.93
2019-02-24T20:49:57.500Z,10.53
2019-02-24T20:52:27.857Z,27.55
2019-02-24T20:54:58.743Z,28.02
2019-02-24T20:57:27.499Z,22.10
2019-02-24T20:59:59.434Z,19.98
2019-02-24T21:02:31.706Z,23.35
2019-02-24T21:05:02.211Z,17.12
2019-02-24T21:07:32.661Z,24.15
2019-02-24T21:10:10.109Z,17.15
2019-02-24T21:12:44.865Z,13.58
2019-02-24T21:15:16.958Z,16.82
2019-02-24T21:17:47.467Z,18.45
2019-02-24T21:20:25.101Z,13.60
2019-02-24T21:22:58.335Z,16.82
2019-02-24T21:25:30.678Z,16.40
2019-02-24T21:28:02.606Z,17.55
2019-02-24T21:30:39.870Z,14.75
2019-02-24T21:33:12.186Z,14.28
2019-02-24T21:35:42.893Z,16.65
2019-02-24T21:38:15.363Z,13.70
2019-02-24T21:40:47.482Z,18.17
2019-02-24T21:43:19.883Z,14.53
2019-02-24T21:45:51.889Z,17.45
2019-02-24T21:48:27.098Z,25.52
2019-02-24T21:50:56.363Z,32.63
2019-02-24T21:53:25.204Z,56.75
2019-02-24T21:55:59.298Z,44.90
2019-02-24T21:58:30.258Z,73.80
2019-02-24T22:01:02.539Z,21.23
2019-02-24T22:03:31.424Z,16.93
2019-02-24T22:06:03.622Z,20.65
2019-02-24T22:08:39.486Z,22.27
2019-02-24T22:11:14.819Z,20.37
2019-02-24T22:13:47.537Z,18.90
2019-02-24T22:16:17.774Z,19.47
2019-02-24T22:19:07.212Z,22.25
2019-02-24T22:21:37.493Z,16.93
2019-02-24T22:24:10.360Z,19.32
2019-02-24T22:26:46.903Z,15.30
2019-02-24T22:29:15.681Z,18.07
2019-02-24T22:31:49.741Z,18.35
2019-02-24T22:34:22.400Z,15.28
2019-02-24T22:36:54.717Z,15.10
2019-02-24T22:39:29.570Z,20.40
2019-02-24T22:42:03.446Z,18.00
2019-02-24T22:44:37.641Z,19.73
2019-02-24T22:47:06.549Z,21.30
2019-02-24T22:49:42.277Z,24.70
2019-02-24T22:52:11.199Z,18.10
2019-02-24T22:54:41.903Z,18.05
2019-02-24T22:57:13.883Z,13.32
2019-02-24T22:59:45.393Z,21.68
2019-02-24T23:02:15.064Z,21.45
2019-02-24T23:04:44.050Z,25.57
2019-02-24T23:07:17.121Z,18.07
2019-02-24T23:09:49.201Z,17.75
2019-02-24T23:12:22.545Z,15.45
2019-02-24T23:14:51.984Z,12.90
2019-02-24T23:17:27.479Z,13.15
2019-02-24T23:19:58.362Z,18.82
2019-02-24T23:22:37.871Z,22.75
2019-02-24T23:25:10.491Z,16.57
2019-02-24T23:27:40.225Z,18.00
2019-02-24T23:30:19.818Z,15.00
2019-02-24T23:32:53.080Z,15.68
2019-02-24T23:35:27.336Z,12.85
2019-02-24T23:38:01.889Z,17.52
2019-02-24T23:40:37.648Z,14.78
2019-02-24T23:43:13.079Z,14.90
2019-02-24T23:45:45.259Z,15.30
2019-02-24T23:48:17.747Z,13.22
2019-02-24T23:50:52.687Z,16.15
2019-02-24T23:53:23.609Z,14.93
2019-02-24T23:55:55.463Z,13.80
2019-02-24T23:58:27.622Z,13.65
