createdAt,value
2024-04-15T00:00:03.177Z,29
2024-04-15T00:05:02.485Z,30
2024-04-15T00:10:02.878Z,37
2024-04-15T00:15:02.190Z,40
2024-04-15T00:20:02.624Z,40
2024-04-15T00:25:03.000Z,42
2024-04-15T00:30:02.289Z,38
2024-04-15T00:35:02.628Z,38
2024-04-15T00:40:02.939Z,37
2024-04-15T00:45:02.512Z,30
2024-04-15T00:50:02.772Z,45
2024-04-15T00:55:03.091Z,43
2024-04-15T01:00:02.314Z,32
2024-04-15T01:05:02.620Z,44
2024-04-15T01:10:02.975Z,27
2024-04-15T01:15:02.292Z,43
2024-04-15T01:20:02.611Z,39
2024-04-15T01:25:02.972Z,37
2024-04-15T01:30:02.293Z,31
2024-04-15T01:35:02.644Z,26
2024-04-15T01:40:03.177Z,0
2024-04-15T01:45:02.506Z,23
2024-04-15T01:50:02.788Z,11
2024-04-15T01:55:03.143Z,32
2024-04-15T02:00:02.367Z,1
2024-04-15T02:05:02.661Z,1
2024-04-15T02:10:02.928Z,15
2024-04-15T02:15:02.167Z,1
2024-04-15T02:20:02.527Z,16
2024-04-15T02:25:02.824Z,10
2024-04-15T02:30:03.097Z,0
2024-04-15T02:35:02.362Z,10
2024-04-15T02:40:02.635Z,22
2024-04-15T02:45:02.912Z,6
2024-04-15T02:50:02.241Z,16
2024-04-15T02:55:02.575Z,16
2024-04-15T03:00:02.837Z,24
2024-04-15T03:05:03.248Z,6
2024-04-15T03:10:02.655Z,30
2024-04-15T03:15:02.987Z,8
2024-04-15T03:20:02.487Z,32
2024-04-15T03:25:02.828Z,21
2024-04-15T03:30:03.089Z,34
2024-04-15T03:35:02.374Z,49
2024-04-15T03:40:02.827Z,95
2024-04-15T03:45:03.127Z,217
2024-04-15T03:50:02.444Z,396
2024-04-15T03:55:02.842Z,930
2024-04-15T04:00:03.229Z,2449
2024-04-15T04:05:02.603Z,7275
2024-04-15T04:10:03.076Z,282
2024-04-15T04:15:02.651Z,516
2024-04-15T04:20:03.021Z,961
2024-04-15T04:25:02.392Z,1633
2024-04-15T04:30:02.693Z,2348
2024-04-15T04:35:02.946Z,3145
2024-04-15T04:40:02.441Z,4246
2024-04-15T04:45:02.699Z,5314
2024-04-15T04:50:02.959Z,6810
2024-04-15T04:55:02.304Z,514
2024-04-15T05:00:02.604Z,841
2024-04-15T05:05:02.870Z,989
2024-04-15T05:10:03.327Z,1313
2024-04-15T05:15:02.873Z,1299
2024-04-15T05:20:02.136Z,1527
2024-04-15T05:25:02.489Z,1003
2024-04-15T05:30:02.799Z,1176
2024-04-15T05:35:03.083Z,1444
2024-04-15T05:40:02.454Z,2107
2024-04-15T05:45:02.750Z,1872
2024-04-15T05:50:03.050Z,1537
2024-04-15T05:55:02.393Z,1710
2024-04-15T06:00:02.777Z,1661
2024-04-15T06:05:02.170Z,2103
2024-04-15T06:10:02.499Z,2696
2024-04-15T06:15:02.830Z,2601
2024-04-15T06:20:03.162Z,3683
2024-04-15T06:25:02.504Z,4047
2024-04-15T06:30:02.845Z,2798
2024-04-15T06:35:03.132Z,2269
2024-04-15T06:40:02.515Z,2985
2024-04-15T06:45:02.882Z,3114
2024-04-15T06:50:03.151Z,4549
2024-04-15T06:55:05.332Z,4768
2024-04-15T07:00:02.692Z,242
2024-04-15T07:05:03.089Z,258
2024-04-15T07:10:02.473Z,242
2024-04-15T07:15:02.771Z,257
2024-04-15T07:20:03.102Z,313
2024-04-15T07:25:02.399Z,565
2024-04-15T07:30:02.696Z,550
2024-04-15T07:35:02.999Z,603
2024-04-15T07:40:03.635Z,509
2024-04-15T07:45:02.461Z,363
2024-04-15T07:50:02.794Z,559
2024-04-15T07:55:03.178Z,409
2024-04-15T08:00:02.501Z,396
2024-04-15T08:05:02.918Z,478
2024-04-15T08:10:02.282Z,495
2024-04-15T08:15:02.686Z,342
2024-04-15T08:20:02.984Z,338
2024-04-15T08:25:02.366Z,363
2024-04-15T08:30:02.712Z,483
2024-04-15T08:35:03.058Z,237
2024-04-15T08:40:02.350Z,457
2024-04-15T08:45:02.666Z,870
2024-04-15T08:50:02.982Z,324
2024-04-15T08:55:02.285Z,775
2024-04-15T09:00:02.613Z,983
2024-04-15T09:05:03.150Z,480
2024-04-15T09:10:02.540Z,464
2024-04-15T09:15:02.843Z,861
2024-04-15T09:20:03.160Z,893
2024-04-15T09:25:02.463Z,423
2024-04-15T09:30:02.812Z,808
2024-04-15T09:35:03.204Z,980
2024-04-15T09:40:02.587Z,813
2024-04-15T09:45:02.964Z,1261
2024-04-15T09:50:02.279Z,1169
2024-04-15T09:55:02.894Z,1210
2024-04-15T10:00:02.185Z,1292
2024-04-15T10:05:02.626Z,892
2024-04-15T10:10:03.278Z,996
2024-04-15T10:15:02.625Z,1470
2024-04-15T10:20:03.136Z,1539
2024-04-15T10:25:02.807Z,1293
2024-04-15T10:30:03.131Z,862
2024-04-15T10:35:03.190Z,1620
2024-04-15T10:40:02.660Z,895
2024-04-15T10:45:03.092Z,2642
2024-04-15T10:50:02.368Z,2893
2024-04-15T10:55:02.750Z,810
2024-04-15T11:00:03.042Z,803
2024-04-15T11:05:02.392Z,583
2024-04-15T11:10:02.793Z,2707
2024-04-15T11:15:03.102Z,1986
2024-04-15T11:20:02.416Z,764
2024-04-15T11:25:02.848Z,2872
2024-04-15T11:30:04.901Z,928
2024-04-15T11:35:02.740Z,1950
2024-04-15T11:40:03.049Z,4792
2024-04-15T11:45:02.313Z,2375
2024-04-15T11:50:02.652Z,9324
2024-04-15T11:55:03.006Z,4357
2024-04-15T12:00:02.268Z,2120
2024-04-15T12:05:02.949Z,5806
2024-04-15T12:10:02.400Z,2344
2024-04-15T12:15:04.745Z,2559
2024-04-15T12:20:02.352Z,18551
2024-04-15T12:25:08.075Z,18646
2024-04-15T12:30:02.902Z,21173
2024-04-15T12:35:02.128Z,4918
2024-04-15T12:40:02.480Z,1199
2024-04-15T12:45:02.767Z,1033
2024-04-15T12:50:03.032Z,470
2024-04-15T12:55:02.406Z,232
2024-04-15T13:00:02.759Z,476
2024-04-15T13:05:03.176Z,460
2024-04-15T13:10:02.585Z,191
2024-04-15T13:15:02.877Z,419
2024-04-15T13:20:02.122Z,538
2024-04-15T13:25:02.438Z,648
2024-04-15T13:30:02.785Z,1212
2024-04-15T13:35:02.331Z,642
2024-04-15T13:40:03.126Z,444
2024-04-15T13:45:02.413Z,724
2024-04-15T13:50:02.749Z,193
2024-04-15T13:55:03.052Z,80
2024-04-15T14:00:02.432Z,94
2024-04-15T14:05:02.987Z,233
2024-04-15T14:10:02.426Z,367
2024-04-15T14:15:02.810Z,318
2024-04-15T14:20:03.148Z,896
2024-04-15T14:25:02.535Z,363
2024-04-15T14:30:02.906Z,289
2024-04-15T14:35:03.108Z,320
2024-04-15T14:40:12.265Z,204
2024-04-15T14:45:03.186Z,129
2024-04-15T14:50:02.503Z,191
2024-04-15T14:55:02.817Z,230
2024-04-15T15:00:03.365Z,232
2024-04-15T15:05:02.638Z,234
2024-04-15T15:10:02.929Z,277
2024-04-15T15:15:02.196Z,211
2024-04-15T15:20:02.509Z,238
2024-04-15T15:25:04.615Z,142
2024-04-15T15:30:02.952Z,116
2024-04-15T15:35:02.192Z,32
2024-04-15T15:40:02.510Z,54
2024-04-15T15:45:02.842Z,67
2024-04-15T15:50:03.207Z,40
2024-04-15T15:55:02.531Z,40
2024-04-15T16:00:03.027Z,50
2024-04-15T16:05:02.390Z,50
2024-04-15T16:10:02.690Z,51
2024-04-15T16:15:02.973Z,117
2024-04-15T16:20:02.384Z,40
2024-04-15T16:25:02.748Z,133
2024-04-15T16:30:03.045Z,188
2024-04-15T16:35:02.331Z,199
2024-04-15T16:40:02.639Z,264
2024-04-15T16:45:03.034Z,275
2024-04-15T16:50:02.595Z,313
2024-04-15T16:55:02.902Z,167
2024-04-15T17:00:02.366Z,221
2024-04-15T17:05:02.618Z,131
2024-04-15T17:10:02.954Z,57
2024-04-15T17:15:02.442Z,820
2024-04-15T17:20:02.720Z,1369
2024-04-15T17:25:02.996Z,1625
2024-04-15T17:30:02.314Z,1252
2024-04-15T17:35:02.546Z,481
2024-04-15T17:40:02.891Z,301
2024-04-15T17:45:02.228Z,751
2024-04-15T17:50:02.496Z,1306
2024-04-15T17:55:02.978Z,2873
2024-04-15T18:00:02.262Z,1096
2024-04-15T18:05:02.629Z,680
2024-04-15T18:10:02.985Z,305
2024-04-15T18:15:02.286Z,245
2024-04-15T18:20:02.638Z,152
2024-04-15T18:25:03.118Z,127
2024-04-15T18:30:02.607Z,94
2024-04-15T18:35:02.856Z,613
2024-04-15T18:40:03.147Z,480
2024-04-15T18:45:05.411Z,364
2024-04-15T18:50:02.240Z,184
2024-04-15T18:55:02.598Z,84
2024-04-15T19:00:03.069Z,39
2024-04-15T19:05:02.279Z,643
2024-04-15T19:10:02.705Z,165
2024-04-15T19:15:13.083Z,53
2024-04-15T19:20:03.381Z,45
2024-04-15T19:25:03.559Z,25
2024-04-15T19:30:03.454Z,53
2024-04-15T19:35:02.774Z,57
2024-04-15T19:40:03.320Z,27
2024-04-15T19:45:02.688Z,52
2024-04-15T19:50:03.047Z,35
2024-04-15T19:55:02.368Z,56
2024-04-15T20:00:02.737Z,44
2024-04-15T20:05:03.144Z,38
2024-04-15T20:10:02.715Z,53
2024-04-15T20:15:03.005Z,39
2024-04-15T20:20:02.336Z,18
2024-04-15T20:25:02.976Z,0
2024-04-15T20:30:02.370Z,0
2024-04-15T20:35:02.762Z,0
2024-04-15T20:40:03.127Z,9
2024-04-15T20:45:02.604Z,7
2024-04-15T20:50:03.782Z,0
2024-04-15T20:55:03.291Z,7
2024-04-15T21:00:02.626Z,6
2024-04-15T21:05:03.109Z,0
2024-04-15T21:10:02.578Z,8
2024-04-15T21:15:03.053Z,9
2024-04-15T21:20:03.244Z,19
2024-04-15T21:25:03.648Z,23
2024-04-15T21:30:03.032Z,32
2024-04-15T21:35:02.428Z,41
2024-04-15T21:40:02.813Z,49
2024-04-15T21:50:02.957Z,52
2024-04-15T21:55:02.483Z,35
2024-04-15T22:00:03.684Z,39
2024-04-15T22:05:05.033Z,46
2024-04-15T22:10:04.054Z,41
2024-04-15T22:15:03.974Z,26
2024-04-15T22:20:02.304Z,8
2024-04-15T22:25:02.643Z,24
2024-04-15T22:30:03.066Z,20
2024-04-15T22:35:02.415Z,32
2024-04-15T22:40:03.342Z,15
2024-04-15T22:45:02.775Z,39
2024-04-15T22:50:03.268Z,21
2024-04-15T22:55:03.782Z,46
2024-04-15T23:00:04.161Z,30
2024-04-15T23:05:03.310Z,35
2024-04-15T23:10:02.762Z,39
2024-04-15T23:15:03.258Z,46
2024-04-15T23:20:02.679Z,46
2024-04-15T23:25:03.242Z,36
2024-04-15T23:30:02.470Z,22
2024-04-15T23:35:02.831Z,23
2024-04-15T23:40:03.281Z,10
2024-04-15T23:45:02.605Z,10
2024-04-15T23:50:02.948Z,5
2024-04-15T23:55:02.204Z,10
