createdAt,value
2023-01-28T00:00:08.630Z,33.90
2023-01-28T00:05:33.394Z,34.10
2023-01-28T00:10:43.337Z,34.60
2023-01-28T00:15:56.632Z,35.40
2023-01-28T00:21:21.328Z,34.00
2023-01-28T00:26:25.792Z,36.40
2023-01-28T00:31:50.755Z,34.80
2023-01-28T00:37:00.975Z,35.50
2023-01-28T00:42:21.930Z,32.90
2023-01-28T00:48:22.911Z,33.40
2023-01-28T00:54:05.156Z,30.70
2023-01-28T01:00:30.188Z,30.10
2023-01-28T01:05:52.159Z,35.10
2023-01-28T01:11:27.887Z,32.40
2023-01-28T01:16:35.409Z,32.80
2023-01-28T01:22:06.481Z,32.30
2023-01-28T01:27:12.471Z,31.00
2023-01-28T01:32:29.028Z,29.90
2023-01-28T01:37:31.105Z,29.00
2023-01-28T01:42:45.683Z,27.60
2023-01-28T01:47:53.820Z,27.20
2023-01-28T01:53:02.138Z,26.30
2023-01-28T01:58:19.528Z,26.00
2023-01-28T02:04:03.748Z,24.70
2023-01-28T02:09:52.867Z,25.20
2023-01-28T02:15:29.376Z,28.00
2023-01-28T02:21:40.474Z,28.50
2023-01-28T02:27:26.855Z,26.80
2023-01-28T02:33:19.848Z,26.50
2023-01-28T02:39:30.974Z,23.50
2023-01-28T02:44:54.778Z,24.00
2023-01-28T02:50:51.627Z,27.20
2023-01-28T02:56:20.817Z,27.30
2023-01-28T03:01:43.133Z,25.40
2023-01-28T03:07:15.713Z,22.70
2023-01-28T03:12:50.428Z,23.00
2023-01-28T03:18:22.380Z,23.90
2023-01-28T03:24:05.937Z,21.50
2023-01-28T03:29:41.725Z,17.00
2023-01-28T03:35:17.697Z,20.30
2023-01-28T03:40:27.069Z,20.40
2023-01-28T03:45:38.700Z,19.40
2023-01-28T03:50:49.285Z,21.40
2023-01-28T03:55:57.032Z,22.00
2023-01-28T04:01:05.434Z,22.70
2023-01-28T04:06:10.161Z,22.10
2023-01-28T04:12:23.662Z,23.10
2023-01-28T04:17:33.424Z,22.10
2023-01-28T04:22:38.590Z,21.30
2023-01-28T04:28:04.405Z,19.00
2023-01-28T04:34:19.866Z,17.20
2023-01-28T04:40:48.693Z,15.50
2023-01-28T04:46:27.325Z,13.80
2023-01-28T04:52:05.829Z,15.30
2023-01-28T04:57:27.346Z,15.00
2023-01-28T05:02:35.191Z,17.20
2023-01-28T05:07:50.446Z,17.90
2023-01-28T05:12:55.579Z,16.50
2023-01-28T05:18:15.661Z,13.70
2023-01-28T05:23:26.570Z,15.20
2023-01-28T05:28:41.622Z,14.90
2023-01-28T05:33:54.865Z,15.20
2023-01-28T05:38:58.374Z,15.60
2023-01-28T05:44:00.800Z,14.80
2023-01-28T05:49:35.856Z,14.40
2023-01-28T05:55:10.152Z,16.40
2023-01-28T06:00:18.074Z,15.20
2023-01-28T06:05:22.709Z,16.90
2023-01-28T06:10:40.551Z,15.40
2023-01-28T06:15:51.196Z,18.00
2023-01-28T06:21:30.746Z,16.20
2023-01-28T06:26:35.799Z,17.50
2023-01-28T06:31:37.569Z,17.50
2023-01-28T06:36:39.320Z,17.60
2023-01-28T06:41:41.526Z,18.30
2023-01-28T06:46:55.414Z,18.20
2023-01-28T06:52:00.154Z,19.50
2023-01-28T06:57:04.778Z,19.10
2023-01-28T07:02:06.730Z,17.80
2023-01-28T07:07:11.707Z,17.10
2023-01-28T07:12:13.561Z,18.10
2023-01-28T07:17:24.059Z,16.90
2023-01-28T07:22:28.590Z,18.90
2023-01-28T07:27:33.328Z,18.90
2023-01-28T07:32:35.121Z,18.80
2023-01-28T07:37:52.804Z,19.00
2023-01-28T07:43:53.963Z,15.70
2023-01-28T07:50:15.458Z,17.90
2023-01-28T07:56:41.456Z,21.20
2023-01-28T08:03:02.600Z,19.10
2023-01-28T08:08:33.262Z,18.30
2023-01-28T08:13:58.257Z,17.10
2023-01-28T08:20:00.552Z,16.10
2023-01-28T08:26:10.543Z,16.50
2023-01-28T08:31:31.398Z,15.50
2023-01-28T08:38:20.077Z,15.80
2023-01-28T08:43:38.449Z,16.40
2023-01-28T08:48:40.562Z,16.00
2023-01-28T08:53:44.877Z,15.90
2023-01-28T08:58:59.662Z,16.90
2023-01-28T09:04:04.095Z,16.00
2023-01-28T09:09:28.966Z,18.30
2023-01-28T09:14:33.494Z,15.90
2023-01-28T09:19:35.438Z,16.70
2023-01-28T09:24:38.923Z,15.40
2023-01-28T09:29:43.925Z,14.60
2023-01-28T09:34:47.806Z,14.00
2023-01-28T09:39:52.367Z,15.40
2023-01-28T09:45:21.282Z,14.40
2023-01-28T09:50:32.003Z,15.30
2023-01-28T09:55:46.301Z,16.50
2023-01-28T10:01:00.024Z,16.70
2023-01-28T10:06:26.182Z,15.90
2023-01-28T10:11:46.950Z,16.40
2023-01-28T10:17:16.672Z,15.70
2023-01-28T10:22:39.143Z,14.10
2023-01-28T10:27:47.586Z,14.30
2023-01-28T10:33:17.737Z,16.20
2023-01-28T10:39:19.061Z,15.10
2023-01-28T10:45:40.135Z,15.60
2023-01-28T10:51:57.369Z,15.20
2023-01-28T10:57:03.618Z,15.60
2023-01-28T11:02:19.574Z,16.80
2023-01-28T11:07:21.448Z,17.00
2023-01-28T11:12:29.746Z,16.30
2023-01-28T11:17:38.204Z,16.70
2023-01-28T11:22:44.987Z,17.40
2023-01-28T11:27:51.845Z,14.30
2023-01-28T11:33:17.414Z,14.20
2023-01-28T11:38:21.723Z,14.10
2023-01-28T11:43:29.250Z,13.10
2023-01-28T11:48:44.724Z,13.90
2023-01-28T11:53:52.352Z,14.30
2023-01-28T12:05:04.183Z,12.60
2023-01-28T12:10:19.506Z,12.50
2023-01-28T12:15:24.018Z,13.60
2023-01-28T12:20:46.666Z,12.30
2023-01-28T12:26:13.436Z,12.70
2023-01-28T12:31:36.646Z,14.10
2023-01-28T12:36:58.657Z,15.60
2023-01-28T12:42:26.169Z,17.20
2023-01-28T12:47:39.901Z,15.50
2023-01-28T12:52:50.636Z,15.90
2023-01-28T12:58:07.233Z,16.90
2023-01-28T13:03:41.879Z,17.50
2023-01-28T13:09:39.081Z,15.60
2023-01-28T13:14:41.516Z,17.50
2023-01-28T13:19:43.254Z,18.60
2023-01-28T13:25:00.322Z,20.30
2023-01-28T13:30:21.391Z,20.50
2023-01-28T13:35:41.390Z,20.40
2023-01-28T13:41:05.960Z,19.50
2023-01-28T13:46:09.803Z,19.90
2023-01-28T13:51:22.608Z,17.90
2023-01-28T13:56:52.977Z,17.00
2023-01-28T14:02:03.473Z,18.70
2023-01-28T14:07:39.486Z,18.70
2023-01-28T14:13:07.228Z,18.50
2023-01-28T14:18:42.252Z,18.50
2023-01-28T14:23:48.043Z,18.80
2023-01-28T14:29:12.122Z,21.20
2023-01-28T14:34:32.636Z,21.10
2023-01-28T14:40:15.989Z,23.00
2023-01-28T14:45:35.886Z,23.50
2023-01-28T14:51:11.000Z,25.40
2023-01-28T14:56:18.324Z,23.60
2023-01-28T15:01:28.413Z,27.30
2023-01-28T15:06:39.576Z,27.60
2023-01-28T15:11:44.872Z,25.70
2023-01-28T15:16:50.251Z,25.80
2023-01-28T15:21:56.041Z,26.90
2023-01-28T15:26:57.716Z,26.90
2023-01-28T15:32:00.164Z,26.10
2023-01-28T15:37:01.986Z,24.70
2023-01-28T15:42:07.062Z,25.60
2023-01-28T15:47:34.525Z,27.20
2023-01-28T15:52:39.396Z,27.20
2023-01-28T15:57:41.609Z,27.00
2023-01-28T16:02:49.343Z,28.10
2023-01-28T16:13:14.134Z,30.90
2023-01-28T16:18:38.567Z,29.50
2023-01-28T16:23:49.707Z,30.80
2023-01-28T16:28:51.776Z,28.40
2023-01-28T16:33:53.480Z,30.90
2023-01-28T16:38:55.295Z,29.40
2023-01-28T16:43:57.037Z,29.70
2023-01-28T16:48:59.194Z,30.70
2023-01-28T16:54:02.659Z,30.80
2023-01-28T16:59:04.234Z,29.40
2023-01-28T17:04:11.587Z,28.70
2023-01-28T17:09:14.506Z,27.50
2023-01-28T17:14:16.256Z,30.30
2023-01-28T17:19:17.813Z,30.00
2023-01-28T17:24:19.271Z,29.80
2023-01-28T17:29:20.917Z,31.10
2023-01-28T17:34:22.604Z,27.90
2023-01-28T17:39:31.744Z,30.20
2023-01-28T17:44:33.754Z,30.80
2023-01-28T17:49:35.417Z,28.60
2023-01-28T17:54:37.159Z,31.20
2023-01-28T17:59:39.003Z,30.70
2023-01-28T18:04:41.858Z,29.40
2023-01-28T18:09:46.989Z,27.10
2023-01-28T18:14:49.139Z,23.90
2023-01-28T18:19:53.803Z,23.40
2023-01-28T18:24:55.846Z,22.10
2023-01-28T18:29:57.705Z,18.40
2023-01-28T18:35:50.343Z,14.00
2023-01-28T18:42:14.620Z,13.50
2023-01-28T18:48:38.704Z,13.90
2023-01-28T18:54:57.583Z,15.20
2023-01-28T19:01:18.989Z,16.80
2023-01-28T19:07:08.002Z,18.00
2023-01-28T19:12:15.422Z,17.70
2023-01-28T19:17:20.212Z,16.10
2023-01-28T19:22:22.333Z,16.90
2023-01-28T19:27:26.841Z,19.10
2023-01-28T19:32:28.349Z,18.00
2023-01-28T19:37:30.118Z,17.00
2023-01-28T19:42:31.870Z,16.80
2023-01-28T19:47:33.489Z,16.50
2023-01-28T19:52:38.157Z,18.70
2023-01-28T19:57:39.780Z,18.10
2023-01-28T20:02:50.898Z,17.60
2023-01-28T20:07:52.479Z,18.10
2023-01-28T20:12:53.871Z,18.40
2023-01-28T20:17:56.005Z,19.70
2023-01-28T20:22:58.089Z,20.10
2023-01-28T20:28:02.017Z,19.40
2023-01-28T20:33:03.951Z,20.20
2023-01-28T20:38:14.196Z,17.50
2023-01-28T20:43:16.023Z,18.50
2023-01-28T20:48:19.849Z,16.80
2023-01-28T20:53:21.510Z,19.10
2023-01-28T20:58:25.766Z,19.10
2023-01-28T21:03:27.391Z,18.70
2023-01-28T21:09:28.487Z,16.70
2023-01-28T21:14:53.276Z,18.30
2023-01-28T21:19:56.114Z,18.70
2023-01-28T21:25:57.940Z,18.90
2023-01-28T21:32:19.164Z,18.30
2023-01-28T21:38:40.391Z,20.10
2023-01-28T21:45:04.230Z,20.40
2023-01-28T21:51:28.756Z,19.30
2023-01-28T21:56:30.660Z,21.60
2023-01-28T22:01:33.561Z,21.50
2023-01-28T22:06:48.715Z,20.60
2023-01-28T22:11:53.421Z,16.70
2023-01-28T22:17:01.295Z,14.80
2023-01-28T22:22:08.163Z,12.20
2023-01-28T22:27:56.816Z,12.90
2023-01-28T22:33:12.890Z,13.40
2023-01-28T22:38:17.977Z,13.40
2023-01-28T22:43:22.092Z,12.80
2023-01-28T22:49:23.316Z,13.10
2023-01-28T22:55:30.577Z,12.20
2023-01-28T23:01:34.234Z,15.00
2023-01-28T23:06:55.900Z,13.60
2023-01-28T23:12:00.687Z,14.00
2023-01-28T23:17:33.933Z,14.00
2023-01-28T23:24:04.075Z,18.30
2023-01-28T23:29:38.312Z,15.10
2023-01-28T23:34:45.582Z,14.30
2023-01-28T23:39:47.322Z,15.40
2023-01-28T23:44:49.232Z,16.10
2023-01-28T23:49:51.076Z,16.00
2023-01-28T23:55:38.203Z,15.00
