createdAt,value
2017-11-23T00:00:21.246Z,7.82
2017-11-23T00:02:47.681Z,7.94
2017-11-23T00:05:14.117Z,7.99
2017-11-23T00:07:40.550Z,8.02
2017-11-23T00:10:06.986Z,8.06
2017-11-23T00:12:34.137Z,8.12
2017-11-23T00:15:00.572Z,8.10
2017-11-23T00:17:27.006Z,8.08
2017-11-23T00:19:53.441Z,8.10
2017-11-23T00:22:19.874Z,8.11
2017-11-23T00:24:46.309Z,8.10
2017-11-23T00:27:12.749Z,8.14
2017-11-23T00:29:39.891Z,8.07
2017-11-23T00:32:06.332Z,7.94
2017-11-23T00:34:32.699Z,7.89
2017-11-23T00:36:59.069Z,7.80
2017-11-23T00:39:25.542Z,7.69
2017-11-23T00:41:52.078Z,7.63
2017-11-23T00:44:18.505Z,7.53
2017-11-23T00:46:45.557Z,7.45
2017-11-23T00:49:11.987Z,7.39
2017-11-23T00:51:38.433Z,7.33
2017-11-23T00:54:04.866Z,7.26
2017-11-23T00:56:31.290Z,7.17
2017-11-23T00:58:57.742Z,7.08
2017-11-23T01:01:24.264Z,6.98
2017-11-23T01:03:51.402Z,6.99
2017-11-23T01:06:17.853Z,6.89
2017-11-23T01:08:44.283Z,6.84
2017-11-23T01:11:10.717Z,6.79
2017-11-23T01:13:37.152Z,6.73
2017-11-23T01:16:03.596Z,6.71
2017-11-23T01:18:30.032Z,6.69
2017-11-23T01:20:57.178Z,6.68
2017-11-23T01:23:23.505Z,6.63
2017-11-23T01:25:50.033Z,6.58
2017-11-23T01:28:16.477Z,6.53
2017-11-23T01:30:42.848Z,6.50
2017-11-23T01:33:09.210Z,6.48
2017-11-23T01:35:35.579Z,6.45
2017-11-23T01:38:02.821Z,6.40
2017-11-23T01:40:29.273Z,6.36
2017-11-23T01:42:55.699Z,6.41
2017-11-23T01:45:22.235Z,6.40
2017-11-23T01:47:48.671Z,6.44
2017-11-23T01:50:15.114Z,6.45
2017-11-23T01:52:41.541Z,6.56
2017-11-23T01:55:08.698Z,6.66
2017-11-23T01:57:35.138Z,6.71
2017-11-23T02:00:01.570Z,6.81
2017-11-23T02:02:27.996Z,6.86
2017-11-23T02:04:54.434Z,6.94
2017-11-23T02:07:20.866Z,7.00
2017-11-23T02:09:47.309Z,7.10
2017-11-23T02:12:14.552Z,7.16
2017-11-23T02:14:40.988Z,7.21
2017-11-23T02:17:07.422Z,7.29
2017-11-23T02:19:33.857Z,7.34
2017-11-23T02:22:00.303Z,7.37
2017-11-23T02:24:26.726Z,7.46
2017-11-23T02:26:53.161Z,7.57
2017-11-23T02:29:20.317Z,7.69
2017-11-23T02:31:46.749Z,7.78
2017-11-23T02:34:13.182Z,7.82
2017-11-23T02:36:39.505Z,7.87
2017-11-23T02:39:05.949Z,7.92
2017-11-23T02:41:32.383Z,7.95
2017-11-23T02:43:58.820Z,7.93
2017-11-23T02:46:26.080Z,7.90
2017-11-23T02:48:52.508Z,7.87
2017-11-23T02:51:18.948Z,7.79
2017-11-23T02:53:45.383Z,7.83
2017-11-23T02:56:11.816Z,7.88
2017-11-23T02:58:38.254Z,7.87
2017-11-23T03:01:04.652Z,7.87
2017-11-23T03:03:31.729Z,7.91
2017-11-23T03:05:58.265Z,7.90
2017-11-23T03:08:24.701Z,7.98
2017-11-23T03:10:51.146Z,8.05
2017-11-23T03:13:17.469Z,8.16
2017-11-23T03:15:44.005Z,8.23
2017-11-23T03:18:10.441Z,8.24
2017-11-23T03:20:37.490Z,8.26
2017-11-23T03:23:04.026Z,8.28
2017-11-23T03:25:30.459Z,8.29
2017-11-23T03:27:56.827Z,8.37
2017-11-23T03:30:23.227Z,8.39
2017-11-23T03:32:49.669Z,8.41
2017-11-23T03:35:16.095Z,8.43
2017-11-23T03:37:43.335Z,8.42
2017-11-23T03:40:09.787Z,8.41
2017-11-23T03:42:36.218Z,8.38
2017-11-23T03:45:02.652Z,8.39
2017-11-23T03:47:29.087Z,8.37
2017-11-23T03:49:55.520Z,8.37
2017-11-23T03:52:21.966Z,8.32
2017-11-23T03:54:49.108Z,8.33
2017-11-23T03:57:15.531Z,8.34
2017-11-23T03:59:41.912Z,8.33
2017-11-23T04:02:08.309Z,8.35
2017-11-23T04:04:34.744Z,8.34
2017-11-23T04:07:01.178Z,8.34
2017-11-23T04:09:27.551Z,8.33
2017-11-23T04:11:54.749Z,8.30
2017-11-23T04:14:21.199Z,8.25
2017-11-23T04:16:47.633Z,8.23
2017-11-23T04:19:14.069Z,8.17
2017-11-23T04:21:40.503Z,8.03
2017-11-23T04:24:06.939Z,7.97
2017-11-23T04:26:33.372Z,7.91
2017-11-23T04:29:00.524Z,7.83
2017-11-23T04:31:26.958Z,7.73
2017-11-23T04:33:53.393Z,7.65
2017-11-23T04:36:19.829Z,7.56
2017-11-23T04:38:46.262Z,7.34
2017-11-23T04:41:12.699Z,7.30
2017-11-23T04:43:39.141Z,7.20
2017-11-23T04:46:06.293Z,7.21
2017-11-23T04:48:32.716Z,7.16
2017-11-23T04:50:59.161Z,7.06
2017-11-23T04:53:25.594Z,7.00
2017-11-23T04:55:52.021Z,7.01
2017-11-23T04:58:18.456Z,7.02
2017-11-23T05:00:44.835Z,7.00
2017-11-23T05:03:12.050Z,7.02
2017-11-23T05:05:38.485Z,6.98
2017-11-23T05:08:04.911Z,6.91
2017-11-23T05:10:31.346Z,6.88
2017-11-23T05:12:57.781Z,6.85
2017-11-23T05:15:24.215Z,6.77
2017-11-23T05:17:50.650Z,6.84
2017-11-23T05:20:17.781Z,6.85
2017-11-23T05:22:44.222Z,6.84
2017-11-23T05:25:10.665Z,6.86
2017-11-23T05:27:37.105Z,6.88
2017-11-23T05:30:03.548Z,6.87
2017-11-23T05:32:30.179Z,6.84
2017-11-23T05:34:56.613Z,6.81
2017-11-23T05:37:23.772Z,6.79
2017-11-23T05:39:50.208Z,6.78
2017-11-23T05:42:16.635Z,6.78
2017-11-23T05:44:43.069Z,6.78
2017-11-23T05:47:09.502Z,6.72
2017-11-23T05:49:35.939Z,6.76
2017-11-23T05:52:02.372Z,6.79
2017-11-23T05:54:29.626Z,6.84
2017-11-23T05:56:56.061Z,6.90
2017-11-23T05:59:22.764Z,7.03
2017-11-23T06:01:49.238Z,7.07
2017-11-23T06:04:15.680Z,7.04
2017-11-23T06:06:42.211Z,7.09
2017-11-23T06:09:08.953Z,7.20
2017-11-23T06:11:35.389Z,7.28
2017-11-23T06:14:01.822Z,7.37
2017-11-23T06:16:28.375Z,7.45
2017-11-23T06:18:54.801Z,7.53
2017-11-23T06:21:22.033Z,7.61
2017-11-23T06:23:48.485Z,7.72
2017-11-23T06:26:14.924Z,7.78
2017-11-23T06:28:42.476Z,7.81
2017-11-23T06:31:08.919Z,7.84
2017-11-23T06:33:35.347Z,7.90
2017-11-23T06:36:01.716Z,7.92
2017-11-23T06:38:28.249Z,7.99
2017-11-23T06:40:54.650Z,8.06
2017-11-23T06:43:21.093Z,8.08
2017-11-23T06:45:47.421Z,8.15
2017-11-23T06:48:14.371Z,8.27
2017-11-23T06:50:40.807Z,8.41
2017-11-23T06:53:07.231Z,8.51
2017-11-23T06:55:33.672Z,8.63
2017-11-23T06:58:00.109Z,8.75
2017-11-23T07:00:26.572Z,8.89
2017-11-23T07:02:52.955Z,9.03
2017-11-23T07:05:19.404Z,9.15
2017-11-23T07:07:45.839Z,9.25
2017-11-23T07:10:12.795Z,9.35
2017-11-23T07:12:39.220Z,9.45
2017-11-23T07:15:05.656Z,9.55
2017-11-23T07:17:32.995Z,9.66
2017-11-23T07:19:59.446Z,9.76
2017-11-23T07:22:26.085Z,9.87
2017-11-23T07:24:52.794Z,9.97
2017-11-23T07:27:19.672Z,10.09
2017-11-23T07:29:46.220Z,10.22
2017-11-23T07:32:12.643Z,10.34
2017-11-23T07:34:39.319Z,10.43
2017-11-23T07:37:05.892Z,10.58
2017-11-23T07:39:32.357Z,10.69
2017-11-23T07:41:58.800Z,10.82
2017-11-23T07:44:25.257Z,10.94
2017-11-23T07:46:51.662Z,11.07
2017-11-23T07:49:18.405Z,11.15
2017-11-23T07:51:44.809Z,11.27
2017-11-23T07:54:11.278Z,11.39
2017-11-23T07:56:37.707Z,11.49
2017-11-23T07:59:04.141Z,11.59
2017-11-23T08:01:30.853Z,11.70
2017-11-23T08:03:57.326Z,11.80
2017-11-23T08:06:24.161Z,11.90
2017-11-23T08:08:50.596Z,12.06
2017-11-23T08:11:17.142Z,12.23
2017-11-23T08:13:44.285Z,12.53
2017-11-23T08:16:10.876Z,12.71
2017-11-23T08:18:37.336Z,12.87
2017-11-23T08:21:04.202Z,13.16
2017-11-23T08:23:31.021Z,13.47
2017-11-23T08:25:57.464Z,13.65
2017-11-23T08:28:24.019Z,13.89
2017-11-23T08:30:50.564Z,13.98
2017-11-23T08:33:17.200Z,14.06
2017-11-23T08:35:43.903Z,14.01
2017-11-23T08:38:10.382Z,14.04
2017-11-23T08:40:36.853Z,14.06
2017-11-23T08:43:04.295Z,14.29
2017-11-23T08:45:30.807Z,14.35
2017-11-23T08:47:57.979Z,14.49
2017-11-23T08:50:25.610Z,14.37
2017-11-23T08:52:52.473Z,14.40
2017-11-23T08:55:19.249Z,14.33
2017-11-23T08:57:46.301Z,14.28
2017-11-23T09:00:13.001Z,14.29
2017-11-23T09:02:39.430Z,14.27
2017-11-23T09:05:06.069Z,14.25
2017-11-23T09:07:32.716Z,14.20
2017-11-23T09:10:00.172Z,14.16
2017-11-23T09:12:27.218Z,14.20
2017-11-23T09:14:53.835Z,14.33
2017-11-23T09:17:20.504Z,14.44
2017-11-23T09:19:47.481Z,14.46
2017-11-23T09:22:14.293Z,14.46
2017-11-23T09:24:41.037Z,14.44
2017-11-23T09:27:08.290Z,14.53
2017-11-23T09:29:34.930Z,14.64
2017-11-23T09:32:01.568Z,14.66
2017-11-23T09:34:29.180Z,14.48
2017-11-23T09:36:55.817Z,14.51
2017-11-23T09:39:22.517Z,14.48
2017-11-23T09:41:49.451Z,14.50
2017-11-23T09:44:15.997Z,14.47
2017-11-23T09:46:42.727Z,14.50
2017-11-23T09:49:09.372Z,14.43
2017-11-23T09:51:35.871Z,14.58
2017-11-23T09:54:02.339Z,14.59
2017-11-23T09:56:29.081Z,14.60
2017-11-23T09:58:55.524Z,14.60
2017-11-23T10:01:21.950Z,14.62
2017-11-23T10:03:48.860Z,14.72
2017-11-23T10:06:15.331Z,14.72
2017-11-23T10:08:41.875Z,14.68
2017-11-23T10:11:08.787Z,14.68
2017-11-23T10:13:35.249Z,14.81
2017-11-23T10:16:01.669Z,14.88
2017-11-23T10:18:28.537Z,14.81
2017-11-23T10:20:55.073Z,14.79
2017-11-23T10:23:21.519Z,14.80
2017-11-23T10:25:48.240Z,14.83
2017-11-23T10:28:14.676Z,14.84
2017-11-23T10:30:41.213Z,14.93
2017-11-23T10:33:07.861Z,14.97
2017-11-23T10:35:34.290Z,14.99
2017-11-23T10:38:00.791Z,14.95
2017-11-23T10:40:27.363Z,14.94
2017-11-23T10:42:53.908Z,15.05
2017-11-23T10:45:20.429Z,15.08
2017-11-23T10:47:47.385Z,15.03
2017-11-23T10:50:13.927Z,15.25
2017-11-23T10:52:40.355Z,15.29
2017-11-23T10:55:07.198Z,15.27
2017-11-23T10:57:34.556Z,15.29
2017-11-23T11:00:01.101Z,15.33
2017-11-23T11:02:27.733Z,15.35
2017-11-23T11:04:54.790Z,15.70
2017-11-23T11:07:21.624Z,15.94
2017-11-23T11:09:48.575Z,15.99
2017-11-23T11:12:15.116Z,16.05
2017-11-23T11:14:41.652Z,16.21
2017-11-23T11:17:08.732Z,16.31
2017-11-23T11:19:35.344Z,16.28
2017-11-23T11:22:01.876Z,16.60
2017-11-23T11:24:28.722Z,16.83
2017-11-23T11:26:57.367Z,16.82
2017-11-23T11:29:26.468Z,17.16
2017-11-23T11:31:53.108Z,17.21
2017-11-23T11:34:19.470Z,17.27
2017-11-23T11:36:46.008Z,17.53
2017-11-23T11:39:12.935Z,17.95
2017-11-23T11:41:39.389Z,18.19
2017-11-23T11:44:05.823Z,18.18
2017-11-23T11:46:32.462Z,18.34
2017-11-23T11:48:59.764Z,18.56
2017-11-23T11:51:26.265Z,18.90
2017-11-23T11:53:53.200Z,18.87
2017-11-23T11:56:19.944Z,18.65
2017-11-23T11:58:46.692Z,18.42
2017-11-23T12:01:13.225Z,18.56
2017-11-23T12:03:40.585Z,18.53
2017-11-23T12:06:07.113Z,18.73
2017-11-23T12:08:33.652Z,18.64
2017-11-23T12:11:00.291Z,17.93
2017-11-23T12:13:26.929Z,17.86
2017-11-23T12:15:53.476Z,18.16
2017-11-23T12:18:20.210Z,18.74
2017-11-23T12:20:46.818Z,19.51
2017-11-23T12:23:13.384Z,20.06
2017-11-23T12:25:40.442Z,20.04
2017-11-23T12:28:07.075Z,20.37
2017-11-23T12:30:33.719Z,20.41
2017-11-23T12:33:00.456Z,20.59
2017-11-23T12:35:27.044Z,20.52
2017-11-23T12:37:53.482Z,20.40
2017-11-23T12:40:20.477Z,21.07
2017-11-23T12:42:47.121Z,21.54
2017-11-23T12:45:13.663Z,21.14
2017-11-23T12:47:40.840Z,20.86
2017-11-23T12:50:07.449Z,20.61
2017-11-23T12:52:33.864Z,20.56
2017-11-23T12:55:00.620Z,20.76
2017-11-23T12:57:27.054Z,20.86
2017-11-23T12:59:53.490Z,21.03
2017-11-23T13:02:19.933Z,21.14
2017-11-23T13:04:46.358Z,21.39
2017-11-23T13:07:13.203Z,21.94
2017-11-23T13:09:39.747Z,21.55
2017-11-23T13:12:06.695Z,21.22
2017-11-23T13:14:33.137Z,21.19
2017-11-23T13:16:59.965Z,21.25
2017-11-23T13:19:26.505Z,21.61
2017-11-23T13:21:52.938Z,21.83
2017-11-23T13:24:19.985Z,21.88
2017-11-23T13:26:46.736Z,22.34
2017-11-23T13:29:13.330Z,22.70
2017-11-23T13:36:43.511Z,23.47
2017-11-23T13:46:45.105Z,22.55
2017-11-23T13:49:11.675Z,22.32
2017-11-23T13:51:38.212Z,22.40
2017-11-23T13:54:04.684Z,22.27
2017-11-23T13:56:31.191Z,22.31
2017-11-23T13:58:57.720Z,22.16
2017-11-23T14:01:24.271Z,22.19
2017-11-23T14:03:51.376Z,22.39
2017-11-23T14:06:17.846Z,22.44
2017-11-23T14:08:44.175Z,22.32
2017-11-23T14:11:10.541Z,22.16
2017-11-23T14:13:37.054Z,22.10
2017-11-23T14:16:03.426Z,21.72
2017-11-23T14:18:30.017Z,20.98
2017-11-23T14:20:56.562Z,20.83
2017-11-23T14:23:22.988Z,20.72
2017-11-23T14:25:49.640Z,20.49
2017-11-23T14:28:16.882Z,20.25
2017-11-23T14:30:43.425Z,19.90
2017-11-23T14:33:09.997Z,19.21
2017-11-23T14:35:36.554Z,18.52
2017-11-23T14:38:03.030Z,17.99
2017-11-23T14:40:29.398Z,17.46
2017-11-23T14:42:55.871Z,16.93
2017-11-23T14:45:22.615Z,16.45
2017-11-23T14:47:49.442Z,15.98
2017-11-23T14:50:16.598Z,15.55
2017-11-23T14:52:43.295Z,15.24
2017-11-23T14:55:09.923Z,14.99
2017-11-23T15:02:39.228Z,14.26
2017-11-23T15:05:05.601Z,14.04
2017-11-23T15:07:32.045Z,13.88
2017-11-23T15:09:58.582Z,13.73
2017-11-23T15:12:25.008Z,13.62
2017-11-23T15:14:51.373Z,13.48
2017-11-23T15:17:17.714Z,13.33
2017-11-23T15:19:44.209Z,13.20
2017-11-23T15:22:10.651Z,13.08
2017-11-23T15:24:37.180Z,12.95
2017-11-23T15:27:03.581Z,12.79
2017-11-23T15:29:30.153Z,12.67
2017-11-23T15:31:56.588Z,12.57
2017-11-23T15:34:23.030Z,12.50
2017-11-23T15:36:49.434Z,12.45
2017-11-23T15:39:15.821Z,12.39
2017-11-23T15:41:42.412Z,12.31
2017-11-23T15:44:08.992Z,12.21
2017-11-23T15:46:35.593Z,12.10
2017-11-23T15:49:02.048Z,12.02
2017-11-23T15:51:28.484Z,11.90
2017-11-23T15:53:55.021Z,11.83
2017-11-23T15:56:21.447Z,11.79
2017-11-23T15:58:48.085Z,11.76
2017-11-23T16:01:16.132Z,11.72
2017-11-23T16:03:42.534Z,11.60
2017-11-23T16:06:09.002Z,11.48
2017-11-23T16:08:35.444Z,11.38
2017-11-23T16:23:38.620Z,10.99
2017-11-23T16:26:05.055Z,10.95
2017-11-23T16:28:31.490Z,10.91
2017-11-23T16:30:57.931Z,10.79
2017-11-23T16:33:24.492Z,10.66
2017-11-23T16:35:54.599Z,10.66
2017-11-23T16:38:21.025Z,10.60
2017-11-23T16:40:47.461Z,10.61
2017-11-23T16:43:13.895Z,10.59
2017-11-23T16:50:21.517Z,10.39
2017-11-23T16:55:43.776Z,10.28
2017-11-23T16:58:10.234Z,10.27
2017-11-23T17:00:36.647Z,10.25
2017-11-23T17:03:03.111Z,10.16
2017-11-23T17:05:29.626Z,10.10
2017-11-23T17:07:56.056Z,10.12
2017-11-23T17:16:05.836Z,9.91
2017-11-23T17:21:10.486Z,9.66
2017-11-23T17:23:36.928Z,9.64
2017-11-23T17:26:03.362Z,9.60
2017-11-23T17:31:06.156Z,9.43
2017-11-23T17:33:32.692Z,9.37
2017-11-23T17:38:45.940Z,9.44
2017-11-23T17:46:02.071Z,9.31
2017-11-23T17:54:56.485Z,9.05
2017-11-23T17:57:22.935Z,9.01
2017-11-23T18:01:27.774Z,9.02
2017-11-23T18:03:54.236Z,8.99
2017-11-23T18:06:20.652Z,8.89
2017-11-23T18:08:47.087Z,8.97
2017-11-23T18:11:13.420Z,8.89
2017-11-23T18:13:39.752Z,8.84
2017-11-23T18:22:21.387Z,8.68
2017-11-23T18:24:47.933Z,8.58
2017-11-23T18:27:14.359Z,8.59
2017-11-23T18:36:37.568Z,8.35
2017-11-23T19:04:18.537Z,7.96
2017-11-23T19:06:44.993Z,8.01
2017-11-23T19:11:52.177Z,8.00
2017-11-23T19:14:18.569Z,7.98
2017-11-23T19:21:51.442Z,7.86
2017-11-23T19:24:17.920Z,7.79
2017-11-23T19:26:44.370Z,7.63
2017-11-23T19:34:46.101Z,7.73
2017-11-23T19:37:12.530Z,7.76
2017-11-23T19:39:38.961Z,7.80
2017-11-23T19:42:05.396Z,7.86
2017-11-23T19:44:31.765Z,7.87
2017-11-23T19:53:45.608Z,7.63
2017-11-23T19:56:12.060Z,7.52
2017-11-23T19:58:38.498Z,7.41
2017-11-23T20:01:04.855Z,7.37
2017-11-23T20:07:59.652Z,7.37
2017-11-23T20:10:26.088Z,7.42
2017-11-23T20:18:09.770Z,7.43
2017-11-23T20:20:36.196Z,7.43
2017-11-23T20:28:53.877Z,7.08
2017-11-23T20:37:26.709Z,7.21
2017-11-23T20:42:31.763Z,7.11
2017-11-23T20:44:58.215Z,7.01
2017-11-23T20:53:04.767Z,6.95
2017-11-23T21:01:15.488Z,6.87
2017-11-23T21:06:29.893Z,6.85
2017-11-23T21:08:56.328Z,6.88
2017-11-23T21:11:22.868Z,6.87
2017-11-23T21:13:52.782Z,6.81
2017-11-23T21:16:19.216Z,6.83
2017-11-23T21:18:45.572Z,6.83
2017-11-23T21:21:11.999Z,6.86
2017-11-23T21:23:38.519Z,6.89
2017-11-23T21:26:04.947Z,6.90
2017-11-23T21:28:31.380Z,6.91
2017-11-23T21:30:57.711Z,6.90
2017-11-23T21:33:24.147Z,6.88
2017-11-23T21:35:50.613Z,6.79
2017-11-23T21:38:17.017Z,6.70
2017-11-23T21:40:43.349Z,6.72
2017-11-23T21:43:09.794Z,6.77
2017-11-23T21:45:36.186Z,6.79
2017-11-23T21:48:02.670Z,6.45
2017-11-23T21:50:29.839Z,6.71
2017-11-23T21:52:56.239Z,6.62
2017-11-23T21:55:22.682Z,6.53
2017-11-23T21:57:49.108Z,6.45
2017-11-23T22:00:15.546Z,6.30
2017-11-23T22:02:41.947Z,6.41
2017-11-23T22:05:08.381Z,6.41
2017-11-23T22:07:35.568Z,6.30
2017-11-23T22:10:01.898Z,6.36
2017-11-23T22:12:28.406Z,6.36
2017-11-23T22:14:54.876Z,6.43
2017-11-23T22:17:21.230Z,6.54
2017-11-23T22:19:47.633Z,6.53
2017-11-23T22:22:14.068Z,6.52
2017-11-23T22:24:41.220Z,6.55
2017-11-23T22:27:07.654Z,6.57
2017-11-23T22:29:34.089Z,6.58
2017-11-23T22:32:00.527Z,6.53
2017-11-23T22:34:26.968Z,6.39
2017-11-23T22:36:53.393Z,6.31
2017-11-23T22:39:19.828Z,6.25
2017-11-23T22:41:46.980Z,6.22
2017-11-23T22:44:13.423Z,6.23
2017-11-23T22:46:39.849Z,6.16
2017-11-23T22:49:06.289Z,6.15
2017-11-23T22:51:32.718Z,6.15
2017-11-23T22:53:59.161Z,6.18
2017-11-23T22:56:25.595Z,6.18
2017-11-23T22:58:52.849Z,6.20
2017-11-23T23:01:19.243Z,6.21
2017-11-23T23:03:45.718Z,6.12
2017-11-23T23:06:12.154Z,6.07
2017-11-23T23:13:02.669Z,5.96
2017-11-23T23:15:29.114Z,5.98
2017-11-23T23:17:55.544Z,6.03
2017-11-23T23:20:21.980Z,6.03
2017-11-23T23:22:48.422Z,5.97
2017-11-23T23:25:14.879Z,5.96
2017-11-23T23:27:41.282Z,5.98
2017-11-23T23:30:07.805Z,5.97
2017-11-23T23:32:34.257Z,5.89
2017-11-23T23:35:00.700Z,5.76
2017-11-23T23:37:27.115Z,5.67
2017-11-23T23:39:53.532Z,5.61
2017-11-23T23:47:33.045Z,5.30
2017-11-23T23:49:59.470Z,5.29
2017-11-23T23:52:25.904Z,5.26
2017-11-23T23:54:52.358Z,5.34
2017-11-23T23:57:18.773Z,5.43
2017-11-23T23:59:45.276Z,5.45
