createdAt,value
2018-07-24T00:00:36.383Z,23.20
2018-07-24T00:03:05.417Z,23.10
2018-07-24T00:05:34.585Z,23.10
2018-07-24T00:08:03.652Z,23.00
2018-07-24T00:10:33.078Z,23.00
2018-07-24T00:13:02.091Z,23.00
2018-07-24T00:15:31.120Z,23.00
2018-07-24T00:18:00.140Z,22.90
2018-07-24T00:20:29.397Z,22.90
2018-07-24T00:22:58.398Z,22.90
2018-07-24T00:25:27.464Z,22.90
2018-07-24T00:27:56.485Z,22.90
2018-07-24T00:30:25.512Z,22.80
2018-07-24T00:32:54.545Z,22.80
2018-07-24T00:35:23.577Z,22.80
2018-07-24T00:37:52.679Z,22.70
2018-07-24T00:40:21.761Z,22.70
2018-07-24T00:42:50.867Z,22.70
2018-07-24T00:45:19.907Z,22.70
2018-07-24T00:47:48.932Z,22.70
2018-07-24T00:50:17.942Z,22.60
2018-07-24T00:52:46.939Z,22.60
2018-07-24T00:55:16.034Z,22.60
2018-07-24T00:57:45.927Z,22.50
2018-07-24T01:00:16.347Z,22.50
2018-07-24T01:02:46.367Z,22.50
2018-07-24T01:05:15.543Z,22.50
2018-07-24T01:07:44.611Z,22.40
2018-07-24T01:10:13.928Z,22.40
2018-07-24T01:12:43.088Z,22.40
2018-07-24T01:15:12.225Z,22.40
2018-07-24T01:17:41.288Z,22.40
2018-07-24T01:20:10.691Z,22.40
2018-07-24T01:22:40.030Z,22.30
2018-07-24T01:25:09.220Z,22.30
2018-07-24T01:27:38.283Z,22.30
2018-07-24T01:30:07.502Z,22.20
2018-07-24T01:32:36.615Z,22.20
2018-07-24T01:35:05.895Z,22.20
2018-07-24T01:37:35.050Z,22.20
2018-07-24T01:40:04.212Z,22.10
2018-07-24T01:42:35.074Z,22.10
2018-07-24T01:45:04.636Z,22.10
2018-07-24T01:47:33.719Z,22.00
2018-07-24T01:50:02.830Z,22.00
2018-07-24T01:52:31.920Z,22.00
2018-07-24T01:55:01.036Z,22.00
2018-07-24T01:57:30.120Z,21.90
2018-07-24T01:59:59.273Z,21.90
2018-07-24T02:02:28.421Z,21.90
2018-07-24T02:04:57.621Z,21.80
2018-07-24T02:07:27.439Z,21.80
2018-07-24T02:09:56.938Z,21.80
2018-07-24T02:12:26.416Z,21.80
2018-07-24T02:14:55.516Z,21.80
2018-07-24T02:17:24.630Z,21.70
2018-07-24T02:19:53.740Z,21.70
2018-07-24T02:22:27.012Z,21.70
2018-07-24T02:24:56.059Z,21.60
2018-07-24T02:27:25.260Z,21.60
2018-07-24T02:29:56.424Z,21.60
2018-07-24T02:32:25.860Z,21.60
2018-07-24T02:34:55.944Z,21.60
2018-07-24T02:39:55.843Z,21.60
2018-07-24T02:42:26.113Z,21.50
2018-07-24T02:44:56.802Z,21.50
2018-07-24T02:47:26.888Z,21.50
2018-07-24T02:49:59.888Z,21.50
2018-07-24T02:52:29.709Z,21.50
2018-07-24T02:55:00.882Z,21.50
2018-07-24T02:57:30.267Z,21.40
2018-07-24T02:59:59.618Z,21.40
2018-07-24T03:05:00.480Z,21.40
2018-07-24T03:07:29.854Z,21.40
2018-07-24T03:09:59.407Z,21.30
2018-07-24T03:12:33.454Z,21.30
2018-07-24T03:15:04.695Z,21.30
2018-07-24T03:17:40.875Z,21.20
2018-07-24T03:20:16.749Z,21.20
2018-07-24T03:25:14.831Z,21.20
2018-07-24T03:27:44.496Z,21.10
2018-07-24T03:30:15.354Z,21.10
2018-07-24T03:32:45.193Z,21.10
2018-07-24T03:35:14.762Z,21.10
2018-07-24T03:37:44.184Z,21.10
2018-07-24T03:40:13.271Z,21.10
2018-07-24T03:42:42.607Z,21.10
2018-07-24T03:45:11.679Z,21.10
2018-07-24T03:47:41.750Z,21.10
2018-07-24T03:50:11.360Z,21.00
2018-07-24T03:52:41.050Z,21.10
2018-07-24T03:55:11.075Z,21.10
2018-07-24T03:57:40.926Z,21.00
2018-07-24T04:00:10.861Z,21.00
2018-07-24T04:02:40.310Z,21.00
2018-07-24T04:05:11.739Z,21.00
2018-07-24T04:07:40.853Z,21.00
2018-07-24T04:10:10.179Z,21.00
2018-07-24T04:12:39.521Z,21.10
2018-07-24T04:15:08.585Z,21.10
2018-07-24T04:17:38.828Z,21.10
2018-07-24T04:20:08.748Z,21.20
2018-07-24T04:22:38.528Z,21.30
2018-07-24T04:25:09.386Z,21.40
2018-07-24T04:27:39.240Z,21.50
2018-07-24T04:30:09.076Z,21.60
2018-07-24T04:32:41.202Z,21.80
2018-07-24T04:35:11.468Z,22.00
2018-07-24T04:37:40.982Z,22.20
2018-07-24T04:40:10.149Z,22.40
2018-07-24T04:42:39.364Z,22.60
2018-07-24T04:45:08.447Z,22.80
2018-07-24T04:47:37.620Z,23.00
2018-07-24T04:50:07.760Z,23.20
2018-07-24T04:52:36.855Z,23.40
2018-07-24T04:55:07.570Z,23.50
2018-07-24T04:57:36.808Z,23.70
2018-07-24T05:00:10.226Z,23.90
2018-07-24T05:02:41.862Z,24.10
2018-07-24T05:05:14.087Z,24.30
2018-07-24T05:07:43.822Z,24.50
2018-07-24T05:10:18.517Z,24.70
2018-07-24T05:12:49.101Z,24.90
2018-07-24T05:15:18.276Z,25.10
2018-07-24T05:17:47.708Z,25.40
2018-07-24T05:20:17.037Z,25.60
2018-07-24T05:22:46.320Z,25.80
2018-07-24T05:25:21.034Z,25.90
2018-07-24T05:27:51.438Z,26.10
2018-07-24T05:30:21.054Z,26.30
2018-07-24T05:32:51.528Z,26.60
2018-07-24T05:37:56.745Z,27.10
2018-07-24T05:40:25.908Z,27.30
2018-07-24T05:42:55.414Z,27.50
2018-07-24T05:45:30.637Z,27.60
2018-07-24T05:48:00.658Z,27.80
2018-07-24T05:50:32.333Z,28.00
2018-07-24T05:53:01.568Z,28.20
2018-07-24T05:58:00.141Z,28.70
2018-07-24T06:00:29.558Z,29.00
2018-07-24T06:03:00.623Z,29.40
2018-07-24T06:05:32.641Z,29.60
2018-07-24T06:08:02.250Z,29.90
2018-07-24T06:10:31.473Z,30.20
2018-07-24T06:13:01.401Z,30.50
2018-07-24T06:15:30.579Z,30.90
2018-07-24T06:17:59.848Z,31.20
2018-07-24T06:20:28.874Z,31.50
2018-07-24T06:22:58.146Z,31.80
2018-07-24T06:25:27.505Z,32.10
2018-07-24T06:27:57.451Z,32.40
2018-07-24T06:30:26.956Z,32.70
2018-07-24T06:32:56.146Z,33.00
2018-07-24T06:35:25.349Z,33.30
2018-07-24T06:37:58.332Z,33.70
2018-07-24T06:40:29.932Z,34.00
2018-07-24T06:43:02.863Z,34.30
2018-07-24T06:45:32.053Z,34.50
2018-07-24T06:48:01.175Z,34.70
2018-07-24T06:50:30.580Z,34.80
2018-07-24T06:53:15.174Z,34.90
2018-07-24T06:55:48.560Z,35.00
2018-07-24T06:58:20.169Z,35.00
2018-07-24T07:00:52.022Z,34.90
2018-07-24T07:03:21.869Z,34.80
2018-07-24T07:05:51.624Z,34.80
2018-07-24T07:08:25.514Z,34.80
2018-07-24T07:11:02.999Z,34.80
2018-07-24T07:13:37.650Z,34.70
2018-07-24T07:16:07.006Z,34.70
2018-07-24T07:18:42.516Z,34.70
2018-07-24T07:21:16.133Z,34.70
2018-07-24T07:23:48.806Z,34.80
2018-07-24T07:26:20.891Z,34.80
2018-07-24T07:28:50.068Z,34.90
2018-07-24T07:31:19.412Z,35.00
2018-07-24T07:33:49.430Z,35.00
2018-07-24T07:36:19.068Z,35.00
2018-07-24T07:38:50.590Z,35.10
2018-07-24T07:41:20.552Z,35.10
2018-07-24T07:43:50.848Z,35.20
2018-07-24T07:46:27.528Z,35.20
2018-07-24T07:48:57.122Z,35.30
2018-07-24T07:51:30.598Z,35.40
2018-07-24T07:54:00.199Z,35.50
2018-07-24T07:56:33.042Z,35.60
2018-07-24T07:59:08.051Z,35.60
2018-07-24T08:01:38.227Z,35.60
2018-07-24T08:04:11.622Z,35.50
2018-07-24T08:06:40.665Z,35.50
2018-07-24T08:09:10.741Z,35.50
2018-07-24T08:11:40.043Z,35.40
2018-07-24T08:14:10.744Z,35.30
2018-07-24T08:16:40.531Z,35.20
2018-07-24T08:19:09.913Z,35.00
2018-07-24T08:21:39.396Z,34.90
2018-07-24T08:24:08.830Z,34.80
2018-07-24T08:26:40.130Z,34.80
2018-07-24T08:29:09.459Z,34.80
2018-07-24T08:31:39.106Z,34.80
2018-07-24T08:34:12.816Z,34.70
2018-07-24T08:36:49.677Z,34.80
2018-07-24T08:39:21.117Z,34.80
2018-07-24T08:41:51.877Z,34.80
2018-07-24T08:44:27.743Z,34.80
2018-07-24T08:46:57.961Z,34.80
2018-07-24T08:49:27.153Z,35.00
2018-07-24T08:51:56.348Z,35.10
2018-07-24T08:54:25.636Z,35.20
2018-07-24T08:57:04.883Z,35.20
2018-07-24T08:59:40.882Z,35.20
2018-07-24T09:02:14.093Z,35.20
2018-07-24T09:04:45.371Z,35.20
2018-07-24T09:07:15.560Z,35.30
2018-07-24T09:09:44.848Z,35.30
2018-07-24T09:12:14.515Z,35.50
2018-07-24T09:14:43.760Z,35.60
2018-07-24T09:17:12.962Z,35.70
2018-07-24T09:19:42.498Z,35.70
2018-07-24T09:22:11.999Z,35.80
2018-07-24T09:24:41.681Z,35.80
2018-07-24T09:27:12.018Z,35.90
2018-07-24T09:29:43.624Z,36.00
2018-07-24T09:32:13.197Z,36.00
2018-07-24T09:34:44.885Z,36.00
2018-07-24T09:37:18.508Z,36.00
2018-07-24T09:39:48.224Z,36.00
2018-07-24T09:42:18.306Z,36.00
2018-07-24T09:44:52.852Z,36.00
2018-07-24T09:47:22.203Z,36.00
2018-07-24T09:49:51.228Z,36.10
2018-07-24T09:52:20.443Z,36.20
2018-07-24T09:54:49.619Z,36.30
2018-07-24T09:57:18.819Z,36.40
2018-07-24T09:59:47.921Z,36.40
2018-07-24T10:02:17.792Z,36.40
2018-07-24T10:04:47.336Z,36.40
2018-07-24T10:07:16.523Z,36.40
2018-07-24T10:12:16.528Z,36.40
2018-07-24T10:14:45.659Z,36.60
2018-07-24T10:17:15.009Z,36.60
2018-07-24T10:19:45.427Z,36.70
2018-07-24T10:22:14.755Z,36.70
2018-07-24T10:24:44.773Z,36.70
2018-07-24T10:27:17.053Z,36.70
2018-07-24T10:29:46.406Z,36.70
2018-07-24T10:32:15.985Z,36.60
2018-07-24T10:34:46.416Z,36.40
2018-07-24T10:37:15.935Z,36.30
2018-07-24T10:39:45.700Z,36.10
2018-07-24T10:42:16.085Z,36.00
2018-07-24T10:44:49.359Z,35.80
2018-07-24T10:47:19.243Z,35.70
2018-07-24T10:49:48.453Z,35.60
2018-07-24T10:52:17.957Z,35.50
2018-07-24T10:54:47.360Z,35.40
2018-07-24T10:57:16.884Z,35.40
2018-07-24T10:59:48.258Z,35.30
2018-07-24T11:02:17.844Z,35.20
2018-07-24T11:04:50.375Z,35.00
2018-07-24T11:07:19.945Z,35.00
2018-07-24T11:09:50.981Z,35.00
2018-07-24T11:12:20.520Z,35.10
2018-07-24T11:14:55.037Z,35.20
2018-07-24T11:17:25.987Z,35.20
2018-07-24T11:19:58.202Z,35.40
2018-07-24T11:22:27.940Z,35.60
2018-07-24T11:24:59.776Z,35.70
2018-07-24T11:27:32.720Z,35.90
2018-07-24T11:30:05.327Z,36.00
2018-07-24T11:32:35.620Z,36.00
2018-07-24T11:35:11.347Z,36.00
2018-07-24T11:37:40.905Z,35.90
2018-07-24T11:40:10.807Z,35.80
2018-07-24T11:42:40.761Z,35.70
2018-07-24T11:47:40.428Z,35.60
2018-07-24T11:50:10.561Z,35.60
2018-07-24T11:52:40.896Z,35.70
2018-07-24T11:55:22.861Z,35.70
2018-07-24T11:57:51.970Z,35.70
2018-07-24T12:00:25.253Z,35.90
2018-07-24T12:02:58.656Z,36.00
2018-07-24T12:05:30.704Z,36.20
2018-07-24T12:08:03.498Z,36.40
2018-07-24T12:10:32.845Z,36.60
2018-07-24T12:13:03.834Z,36.80
2018-07-24T12:15:35.275Z,37.00
2018-07-24T12:18:05.935Z,37.10
2018-07-24T12:20:37.572Z,37.20
2018-07-24T12:23:07.762Z,37.30
2018-07-24T12:28:13.566Z,37.60
2018-07-24T12:30:42.960Z,37.70
2018-07-24T12:33:12.329Z,37.90
2018-07-24T12:35:41.768Z,38.00
2018-07-24T12:38:14.218Z,38.20
2018-07-24T12:40:44.223Z,38.40
2018-07-24T12:43:15.623Z,38.50
2018-07-24T12:45:46.664Z,38.70
2018-07-24T12:48:20.930Z,38.80
2018-07-24T12:50:53.351Z,38.70
2018-07-24T12:53:23.000Z,38.50
2018-07-24T12:55:52.750Z,38.30
2018-07-24T12:58:22.659Z,38.10
2018-07-24T13:00:52.139Z,38.00
2018-07-24T13:03:21.509Z,37.70
2018-07-24T13:05:50.835Z,37.50
2018-07-24T13:08:19.915Z,37.40
2018-07-24T13:10:49.573Z,37.40
2018-07-24T13:13:18.981Z,37.30
2018-07-24T13:15:48.272Z,37.30
2018-07-24T13:18:17.675Z,37.40
2018-07-24T13:20:46.884Z,37.60
2018-07-24T13:23:23.455Z,37.70
2018-07-24T13:25:55.557Z,37.80
2018-07-24T13:28:24.705Z,37.90
2018-07-24T13:30:54.115Z,37.90
2018-07-24T13:33:23.526Z,37.90
2018-07-24T13:35:52.969Z,37.80
2018-07-24T13:38:22.879Z,37.60
2018-07-24T13:40:52.357Z,37.40
2018-07-24T13:46:00.177Z,36.80
2018-07-24T13:48:33.003Z,36.50
2018-07-24T13:51:04.602Z,36.30
2018-07-24T13:53:34.258Z,36.10
2018-07-24T13:56:08.183Z,35.90
2018-07-24T13:58:39.803Z,35.90
2018-07-24T14:01:11.208Z,35.80
2018-07-24T14:03:42.038Z,35.90
2018-07-24T14:06:11.558Z,35.90
2018-07-24T14:08:40.808Z,36.00
2018-07-24T14:11:11.223Z,36.00
2018-07-24T14:13:40.546Z,36.00
2018-07-24T14:16:10.738Z,36.10
2018-07-24T14:18:43.091Z,36.00
2018-07-24T14:21:26.460Z,36.00
2018-07-24T14:23:58.754Z,36.00
2018-07-24T14:26:27.751Z,35.90
2018-07-24T14:28:56.955Z,35.90
2018-07-24T14:31:26.185Z,35.90
2018-07-24T14:33:56.483Z,36.00
2018-07-24T14:36:29.349Z,36.20
2018-07-24T14:39:07.963Z,36.30
2018-07-24T14:41:37.418Z,36.50
2018-07-24T14:44:11.891Z,36.60
2018-07-24T14:46:43.401Z,36.70
2018-07-24T14:49:13.055Z,36.70
2018-07-24T14:51:46.092Z,36.60
2018-07-24T14:54:20.205Z,36.40
2018-07-24T14:56:50.305Z,36.30
2018-07-24T14:59:23.213Z,36.20
2018-07-24T15:01:54.438Z,36.10
2018-07-24T15:04:25.901Z,36.00
2018-07-24T15:06:57.048Z,35.90
2018-07-24T15:09:28.637Z,35.90
2018-07-24T15:12:00.935Z,35.80
2018-07-24T15:14:31.301Z,35.70
2018-07-24T15:17:01.131Z,35.60
2018-07-24T15:22:05.904Z,35.30
2018-07-24T15:24:35.221Z,35.30
2018-07-24T15:27:04.688Z,35.10
2018-07-24T15:29:34.049Z,35.10
2018-07-24T15:32:03.456Z,35.00
2018-07-24T15:34:32.995Z,34.90
2018-07-24T15:37:02.210Z,34.80
2018-07-24T15:39:31.458Z,34.70
2018-07-24T15:42:00.662Z,34.70
2018-07-24T15:44:35.144Z,34.70
2018-07-24T15:47:04.377Z,34.70
2018-07-24T15:49:33.683Z,34.70
2018-07-24T15:52:10.045Z,34.70
2018-07-24T15:54:42.092Z,34.70
2018-07-24T15:57:15.261Z,34.70
2018-07-24T15:59:49.416Z,34.80
2018-07-24T16:02:23.242Z,34.80
2018-07-24T16:04:52.353Z,34.80
2018-07-24T16:07:21.725Z,34.90
2018-07-24T16:09:50.852Z,34.90
2018-07-24T16:12:27.345Z,34.90
2018-07-24T16:14:58.279Z,35.00
2018-07-24T16:17:28.573Z,34.90
2018-07-24T16:20:03.128Z,34.90
2018-07-24T16:22:35.537Z,34.90
2018-07-24T16:25:08.163Z,34.80
2018-07-24T16:27:38.222Z,34.80
2018-07-24T16:30:07.561Z,34.70
2018-07-24T16:32:37.275Z,34.70
2018-07-24T16:35:07.450Z,34.60
2018-07-24T16:37:40.026Z,34.60
2018-07-24T16:40:09.447Z,34.60
2018-07-24T16:42:39.897Z,34.60
2018-07-24T16:45:10.096Z,34.60
2018-07-24T16:47:40.452Z,34.60
2018-07-24T16:50:13.905Z,34.60
2018-07-24T16:52:43.374Z,34.60
2018-07-24T16:55:13.721Z,34.50
2018-07-24T16:57:42.838Z,34.50
2018-07-24T17:00:13.076Z,34.40
2018-07-24T17:02:42.689Z,34.40
2018-07-24T17:05:15.645Z,34.30
2018-07-24T17:07:48.724Z,34.20
2018-07-24T17:10:20.569Z,34.20
2018-07-24T17:12:49.811Z,34.10
2018-07-24T17:15:21.250Z,34.00
2018-07-24T17:17:50.585Z,34.00
2018-07-24T17:20:20.337Z,33.90
2018-07-24T17:22:51.125Z,33.90
2018-07-24T17:25:24.168Z,33.90
2018-07-24T17:27:53.377Z,33.80
2018-07-24T17:30:22.467Z,33.80
2018-07-24T17:32:51.705Z,33.70
2018-07-24T17:35:22.581Z,33.70
2018-07-24T17:37:52.034Z,33.70
2018-07-24T17:40:26.250Z,33.60
2018-07-24T17:42:57.149Z,33.50
2018-07-24T17:45:29.832Z,33.50
2018-07-24T17:48:01.901Z,33.40
2018-07-24T17:50:31.472Z,33.30
2018-07-24T17:53:00.525Z,33.20
2018-07-24T17:55:36.557Z,33.20
2018-07-24T17:58:06.300Z,33.20
2018-07-24T18:00:37.122Z,33.10
2018-07-24T18:03:07.878Z,33.10
2018-07-24T18:05:39.225Z,33.10
2018-07-24T18:08:14.321Z,33.10
2018-07-24T18:10:47.571Z,33.10
2018-07-24T18:13:19.842Z,33.00
2018-07-24T18:15:50.281Z,33.00
2018-07-24T18:18:24.503Z,33.00
2018-07-24T18:20:55.980Z,32.90
2018-07-24T18:23:28.471Z,32.80
2018-07-24T18:26:02.278Z,32.70
2018-07-24T18:28:32.987Z,32.70
2018-07-24T18:31:03.836Z,32.60
2018-07-24T18:33:34.607Z,32.50
2018-07-24T18:36:06.148Z,32.40
2018-07-24T18:38:47.550Z,32.40
2018-07-24T18:41:18.576Z,32.30
2018-07-24T18:43:50.510Z,32.30
2018-07-24T18:46:22.791Z,32.20
2018-07-24T18:48:55.861Z,32.10
2018-07-24T18:51:28.392Z,32.10
2018-07-24T18:53:59.450Z,32.00
2018-07-24T18:56:30.260Z,32.00
2018-07-24T18:59:06.144Z,31.90
2018-07-24T19:01:36.551Z,31.90
2018-07-24T19:04:06.598Z,31.80
2018-07-24T19:06:38.212Z,31.70
2018-07-24T19:11:50.139Z,31.50
2018-07-24T19:14:21.620Z,31.40
2018-07-24T19:16:52.675Z,31.30
2018-07-24T19:19:23.846Z,31.20
2018-07-24T19:21:55.434Z,31.10
2018-07-24T19:24:25.757Z,31.00
2018-07-24T19:27:00.097Z,31.00
2018-07-24T19:29:29.305Z,30.90
2018-07-24T19:32:04.641Z,30.90
2018-07-24T19:34:37.178Z,30.80
2018-07-24T19:37:06.660Z,30.70
2018-07-24T19:39:36.672Z,30.70
2018-07-24T19:42:07.574Z,30.60
2018-07-24T19:44:37.222Z,30.60
2018-07-24T19:47:11.399Z,30.50
2018-07-24T19:49:41.520Z,30.40
2018-07-24T19:52:14.406Z,30.40
2018-07-24T19:54:45.546Z,30.30
2018-07-24T19:57:17.561Z,30.30
2018-07-24T19:59:51.428Z,30.20
2018-07-24T20:02:21.455Z,30.10
2018-07-24T20:04:57.335Z,30.00
2018-07-24T20:07:28.050Z,29.90
2018-07-24T20:10:03.390Z,29.80
2018-07-24T20:12:37.030Z,29.60
2018-07-24T20:15:06.641Z,29.60
2018-07-24T20:17:37.954Z,29.40
2018-07-24T20:20:09.304Z,29.30
2018-07-24T20:22:38.939Z,29.20
2018-07-24T20:25:08.269Z,29.10
2018-07-24T20:27:44.132Z,29.00
2018-07-24T20:30:17.179Z,28.90
2018-07-24T20:32:48.611Z,28.80
2018-07-24T20:35:19.300Z,28.80
2018-07-24T20:37:50.725Z,28.70
2018-07-24T20:40:20.959Z,28.60
2018-07-24T20:42:52.151Z,28.50
2018-07-24T20:45:24.206Z,28.50
2018-07-24T20:47:53.439Z,28.40
2018-07-24T20:50:25.615Z,28.30
2018-07-24T20:52:54.812Z,28.30
2018-07-24T20:55:29.013Z,28.20
2018-07-24T20:57:58.957Z,28.20
2018-07-24T21:00:31.252Z,28.10
2018-07-24T21:03:02.450Z,28.10
2018-07-24T21:05:31.769Z,28.00
2018-07-24T21:08:01.223Z,28.00
2018-07-24T21:10:31.066Z,27.90
2018-07-24T21:13:01.963Z,27.80
2018-07-24T21:15:33.686Z,27.70
2018-07-24T21:18:05.513Z,27.50
2018-07-24T21:20:34.687Z,27.40
2018-07-24T21:23:04.619Z,27.40
2018-07-24T21:25:33.939Z,27.30
2018-07-24T21:28:03.484Z,27.20
2018-07-24T21:30:33.605Z,27.10
2018-07-24T21:33:04.708Z,27.00
2018-07-24T21:35:36.335Z,27.00
2018-07-24T21:38:05.644Z,27.00
2018-07-24T21:40:34.930Z,27.00
2018-07-24T21:43:04.276Z,27.00
2018-07-24T21:45:33.940Z,27.00
2018-07-24T21:48:03.099Z,26.90
2018-07-24T21:50:33.215Z,26.90
2018-07-24T21:53:03.280Z,26.90
2018-07-24T21:55:32.794Z,26.90
2018-07-24T21:58:08.355Z,26.90
2018-07-24T22:00:40.091Z,26.90
2018-07-24T22:03:10.050Z,26.90
2018-07-24T22:05:42.808Z,26.80
2018-07-24T22:08:14.719Z,26.80
2018-07-24T22:10:44.529Z,26.80
2018-07-24T22:13:17.861Z,26.80
2018-07-24T22:15:51.538Z,26.80
2018-07-24T22:18:26.042Z,26.70
2018-07-24T22:21:03.184Z,26.70
2018-07-24T22:23:35.147Z,26.70
2018-07-24T22:26:05.291Z,26.70
2018-07-24T22:28:35.090Z,26.60
2018-07-24T22:31:06.881Z,26.60
2018-07-24T22:33:36.400Z,26.50
2018-07-24T22:36:12.246Z,26.50
2018-07-24T22:38:41.369Z,26.50
2018-07-24T22:41:10.647Z,26.50
2018-07-24T22:43:40.988Z,26.50
2018-07-24T22:46:10.682Z,26.50
2018-07-24T22:48:40.693Z,26.50
2018-07-24T22:51:12.972Z,26.50
2018-07-24T22:53:45.281Z,26.50
2018-07-24T22:56:19.853Z,26.50
2018-07-24T22:58:49.020Z,26.50
2018-07-24T23:01:20.654Z,26.40
2018-07-24T23:03:50.600Z,26.40
2018-07-24T23:06:19.724Z,26.40
2018-07-24T23:08:48.970Z,26.30
2018-07-24T23:11:18.902Z,26.30
2018-07-24T23:13:51.073Z,26.20
2018-07-24T23:16:20.423Z,26.00
2018-07-24T23:18:54.113Z,25.90
2018-07-24T23:21:23.213Z,25.80
2018-07-24T23:26:25.593Z,25.60
2018-07-24T23:28:54.709Z,25.50
2018-07-24T23:31:23.888Z,25.40
2018-07-24T23:33:57.009Z,25.30
2018-07-24T23:36:26.295Z,25.20
2018-07-24T23:39:03.343Z,25.20
2018-07-24T23:41:32.537Z,25.10
2018-07-24T23:44:04.001Z,25.10
2018-07-24T23:46:33.109Z,25.10
2018-07-24T23:49:02.343Z,25.00
2018-07-24T23:51:33.385Z,25.00
2018-07-24T23:54:10.282Z,25.00
2018-07-24T23:56:42.500Z,25.00
2018-07-24T23:59:11.699Z,25.00
