createdAt,value
2017-02-02T00:00:44.250Z,0
2017-02-02T00:01:52.341Z,0
2017-02-02T00:03:00.430Z,0
2017-02-02T00:04:08.516Z,0
2017-02-02T00:05:16.608Z,0
2017-02-02T00:06:24.698Z,0
2017-02-02T00:07:32.793Z,0
2017-02-02T00:08:40.880Z,0
2017-02-02T00:09:48.977Z,0
2017-02-02T00:10:57.064Z,0
2017-02-02T00:12:05.150Z,0
2017-02-02T00:13:13.249Z,0
2017-02-02T00:14:21.336Z,0
2017-02-02T00:15:29.421Z,0
2017-02-02T00:16:37.516Z,0
2017-02-02T00:17:45.609Z,0
2017-02-02T00:18:53.702Z,0
2017-02-02T00:20:01.790Z,0
2017-02-02T00:21:09.877Z,0
2017-02-02T00:22:17.964Z,0
2017-02-02T00:23:26.055Z,0
2017-02-02T00:24:34.193Z,0
2017-02-02T00:25:42.242Z,0
2017-02-02T00:26:50.329Z,0
2017-02-02T00:27:58.420Z,0
2017-02-02T00:29:06.510Z,0
2017-02-02T00:30:14.601Z,0
2017-02-02T00:31:22.686Z,0
2017-02-02T00:32:30.779Z,0
2017-02-02T00:33:38.868Z,0
2017-02-02T00:34:46.953Z,0
2017-02-02T00:35:55.046Z,0
2017-02-02T00:37:03.138Z,0
2017-02-02T00:38:11.225Z,0
2017-02-02T00:39:19.317Z,0
2017-02-02T00:40:27.405Z,0
2017-02-02T00:41:35.500Z,0
2017-02-02T00:42:43.587Z,0
2017-02-02T00:43:51.679Z,0
2017-02-02T00:44:59.768Z,0
2017-02-02T00:46:07.849Z,0
2017-02-02T00:47:15.940Z,0
2017-02-02T00:48:24.037Z,0
2017-02-02T00:49:32.127Z,0
2017-02-02T00:50:40.214Z,0
2017-02-02T00:51:48.306Z,0
2017-02-02T00:52:56.399Z,0
2017-02-02T00:54:04.503Z,0.00
2017-02-02T00:55:12.575Z,0
2017-02-02T00:56:20.677Z,0
2017-02-02T00:57:28.767Z,0
2017-02-02T00:58:36.853Z,0
2017-02-02T00:59:44.949Z,0
2017-02-02T01:00:53.041Z,0
2017-02-02T01:02:01.132Z,0
2017-02-02T01:03:09.218Z,0
2017-02-02T01:04:17.319Z,0
2017-02-02T01:05:25.401Z,0
2017-02-02T01:06:33.497Z,0
2017-02-02T01:07:41.587Z,0
2017-02-02T01:08:49.677Z,0
2017-02-02T01:09:57.769Z,0
2017-02-02T01:11:05.912Z,0
2017-02-02T01:12:13.951Z,0
2017-02-02T01:13:22.047Z,0
2017-02-02T01:14:30.133Z,0
2017-02-02T01:15:38.234Z,0
2017-02-02T01:16:46.323Z,0
2017-02-02T01:17:54.412Z,0
2017-02-02T01:19:02.499Z,0
2017-02-02T01:20:10.597Z,0
2017-02-02T01:21:18.689Z,0
2017-02-02T01:22:26.772Z,0
2017-02-02T01:23:34.874Z,0
2017-02-02T01:24:42.964Z,0
2017-02-02T01:25:51.050Z,0
2017-02-02T01:26:59.144Z,0
2017-02-02T01:28:07.240Z,0
2017-02-02T01:29:15.328Z,0
2017-02-02T01:30:23.418Z,0
2017-02-02T01:31:31.508Z,0
2017-02-02T01:32:39.598Z,0
2017-02-02T01:33:47.689Z,0
2017-02-02T01:34:55.779Z,0
2017-02-02T01:36:03.875Z,0
2017-02-02T01:37:11.968Z,0
2017-02-02T01:38:20.062Z,0
2017-02-02T01:39:28.155Z,0
2017-02-02T01:40:36.251Z,0
2017-02-02T01:41:44.344Z,0
2017-02-02T01:42:52.432Z,0
2017-02-02T01:44:00.535Z,0
2017-02-02T01:45:08.627Z,0
2017-02-02T01:46:16.716Z,0
2017-02-02T01:47:24.808Z,0
2017-02-02T01:48:32.902Z,0
2017-02-02T01:49:40.988Z,0
2017-02-02T01:50:49.081Z,0
2017-02-02T01:51:57.170Z,0
2017-02-02T01:53:05.262Z,0
2017-02-02T01:54:13.347Z,0
2017-02-02T01:55:21.440Z,0
2017-02-02T01:56:29.535Z,0
2017-02-02T01:57:37.618Z,0
2017-02-02T01:58:45.712Z,0
2017-02-02T01:59:53.802Z,0
2017-02-02T02:01:01.897Z,0
2017-02-02T02:02:09.989Z,0
2017-02-02T02:03:18.077Z,0
2017-02-02T02:04:26.170Z,0
2017-02-02T02:05:34.258Z,0
2017-02-02T02:06:42.347Z,0
2017-02-02T02:07:50.439Z,0
2017-02-02T02:08:58.533Z,0
2017-02-02T02:10:06.615Z,0
2017-02-02T02:11:14.709Z,0
2017-02-02T02:12:22.801Z,0
2017-02-02T02:13:30.887Z,0
2017-02-02T02:14:38.981Z,0
2017-02-02T02:15:47.078Z,0
2017-02-02T02:16:55.168Z,0
2017-02-02T02:18:03.255Z,0
2017-02-02T02:19:11.359Z,0
2017-02-02T02:20:19.442Z,0
2017-02-02T02:21:27.528Z,0
2017-02-02T02:22:35.621Z,0
2017-02-02T02:23:43.713Z,0
2017-02-02T02:24:51.799Z,0
2017-02-02T02:25:59.889Z,0
2017-02-02T02:27:07.982Z,0
2017-02-02T02:28:16.072Z,0
2017-02-02T02:29:24.177Z,0
2017-02-02T02:30:32.251Z,0
2017-02-02T02:31:40.353Z,0
2017-02-02T02:32:48.447Z,0
2017-02-02T02:33:56.531Z,0
2017-02-02T02:35:04.622Z,0
2017-02-02T02:36:12.759Z,0
2017-02-02T02:37:20.800Z,0
2017-02-02T02:38:28.900Z,0
2017-02-02T02:39:36.992Z,0
2017-02-02T02:40:45.081Z,0
2017-02-02T02:41:53.168Z,0
2017-02-02T02:43:01.259Z,0
2017-02-02T02:44:09.346Z,0
2017-02-02T02:45:17.434Z,0
2017-02-02T02:46:25.533Z,0
2017-02-02T02:47:33.622Z,0
2017-02-02T02:48:41.709Z,0
2017-02-02T02:49:49.798Z,0
2017-02-02T02:50:57.897Z,0
2017-02-02T02:52:05.987Z,0
2017-02-02T02:53:14.069Z,0
2017-02-02T02:54:22.170Z,0
2017-02-02T02:55:30.257Z,0
2017-02-02T02:56:38.344Z,0
2017-02-02T02:57:46.442Z,0
2017-02-02T02:58:54.534Z,0
2017-02-02T03:00:02.618Z,0
2017-02-02T03:01:10.708Z,0
2017-02-02T03:02:18.801Z,0
2017-02-02T03:03:26.897Z,0
2017-02-02T03:04:34.992Z,0
2017-02-02T03:05:43.137Z,0
2017-02-02T03:06:51.167Z,0
2017-02-02T03:07:59.264Z,0
2017-02-02T03:09:07.345Z,0
2017-02-02T03:10:15.438Z,0
2017-02-02T03:11:23.526Z,0
2017-02-02T03:12:31.613Z,0
2017-02-02T03:13:39.708Z,0
2017-02-02T03:14:47.793Z,0
2017-02-02T03:15:55.887Z,0
2017-02-02T03:17:03.973Z,0
2017-02-02T03:18:12.065Z,0
2017-02-02T03:19:20.155Z,0
2017-02-02T03:20:28.240Z,0
2017-02-02T03:21:36.337Z,0
2017-02-02T03:22:44.497Z,0
2017-02-02T03:23:52.511Z,0
2017-02-02T03:25:00.601Z,0
2017-02-02T03:26:08.693Z,0
2017-02-02T03:27:16.789Z,0
2017-02-02T03:28:24.874Z,0
2017-02-02T03:29:32.970Z,0
2017-02-02T03:30:41.060Z,0
2017-02-02T03:31:49.156Z,0
2017-02-02T03:32:57.259Z,0
2017-02-02T03:34:05.357Z,0
2017-02-02T03:35:13.442Z,0
2017-02-02T03:36:21.528Z,0
2017-02-02T03:37:29.620Z,0
2017-02-02T03:38:37.708Z,0
2017-02-02T03:39:45.850Z,0
2017-02-02T03:40:53.881Z,0
2017-02-02T03:42:01.975Z,0
2017-02-02T03:43:10.065Z,0
2017-02-02T03:44:18.149Z,0
2017-02-02T03:45:26.246Z,0
2017-02-02T03:46:34.338Z,0
2017-02-02T03:47:42.469Z,0
2017-02-02T03:48:50.514Z,0
2017-02-02T03:49:58.607Z,0
2017-02-02T03:51:06.697Z,0
2017-02-02T03:52:14.781Z,0
2017-02-02T03:53:22.879Z,0
2017-02-02T03:54:30.979Z,0
2017-02-02T03:55:39.069Z,0
2017-02-02T03:56:47.150Z,0
2017-02-02T03:57:55.244Z,0
2017-02-02T03:59:03.328Z,0
2017-02-02T04:00:11.417Z,0
2017-02-02T04:01:19.510Z,0
2017-02-02T04:02:27.603Z,0
2017-02-02T04:03:35.693Z,0
2017-02-02T04:04:43.782Z,0
2017-02-02T04:05:51.880Z,0
2017-02-02T04:06:59.969Z,0
2017-02-02T04:08:08.053Z,0
2017-02-02T04:09:16.144Z,0
2017-02-02T04:10:24.239Z,0
2017-02-02T04:11:32.321Z,0
2017-02-02T04:12:40.410Z,0
2017-02-02T04:13:48.509Z,0
2017-02-02T04:14:56.614Z,0
2017-02-02T04:16:04.699Z,0
2017-02-02T04:17:12.794Z,0
2017-02-02T04:18:20.882Z,0
2017-02-02T04:19:28.973Z,0
2017-02-02T04:20:37.062Z,0
2017-02-02T04:21:45.154Z,0
2017-02-02T04:22:53.240Z,0
2017-02-02T04:24:01.330Z,0
2017-02-02T04:25:09.424Z,0
2017-02-02T04:26:17.514Z,0
2017-02-02T04:27:25.601Z,0
2017-02-02T04:28:33.693Z,0
2017-02-02T04:29:41.784Z,0
2017-02-02T04:30:49.869Z,0
2017-02-02T04:31:57.961Z,0
2017-02-02T04:33:06.053Z,0
2017-02-02T04:34:14.146Z,0
2017-02-02T04:35:22.234Z,0
2017-02-02T04:36:30.321Z,0
2017-02-02T04:37:38.427Z,0
2017-02-02T04:38:46.496Z,0
2017-02-02T04:39:54.583Z,0
2017-02-02T04:41:02.675Z,0
2017-02-02T04:42:10.767Z,0
2017-02-02T04:43:18.852Z,0
2017-02-02T04:44:26.951Z,0
2017-02-02T04:45:35.033Z,0
2017-02-02T04:46:43.119Z,0
2017-02-02T04:47:51.206Z,0
2017-02-02T04:48:59.297Z,0
2017-02-02T04:50:07.384Z,0
2017-02-02T04:51:15.467Z,0
2017-02-02T04:52:23.561Z,0
2017-02-02T04:53:31.652Z,0
2017-02-02T04:54:39.743Z,0
2017-02-02T04:55:47.834Z,0
2017-02-02T04:56:55.918Z,0
2017-02-02T04:58:04.010Z,0
2017-02-02T04:59:12.089Z,0
2017-02-02T05:00:20.179Z,0
2017-02-02T05:01:28.269Z,0
2017-02-02T05:02:36.358Z,0
2017-02-02T05:03:44.445Z,0
2017-02-02T05:04:52.582Z,0
2017-02-02T05:06:00.632Z,0
2017-02-02T05:07:08.723Z,0
2017-02-02T05:08:16.832Z,0
2017-02-02T05:09:24.900Z,0
2017-02-02T05:10:32.983Z,0
2017-02-02T05:11:41.579Z,0
2017-02-02T05:12:49.252Z,0
2017-02-02T05:13:57.778Z,0
2017-02-02T05:15:05.529Z,0
2017-02-02T05:16:13.446Z,0
2017-02-02T05:17:21.537Z,0
2017-02-02T05:18:29.625Z,0
2017-02-02T05:19:37.713Z,0
2017-02-02T05:20:45.810Z,0
2017-02-02T05:21:53.898Z,0
2017-02-02T05:23:01.982Z,0
2017-02-02T05:24:10.073Z,0
2017-02-02T05:25:18.166Z,0
2017-02-02T05:26:26.543Z,0
2017-02-02T05:27:34.346Z,0
2017-02-02T05:28:42.684Z,0
2017-02-02T05:29:50.526Z,0
2017-02-02T05:30:58.613Z,0
2017-02-02T05:32:06.702Z,0
2017-02-02T05:33:14.786Z,0
2017-02-02T05:34:22.896Z,0
2017-02-02T05:35:30.968Z,0
2017-02-02T05:36:39.060Z,0
2017-02-02T05:37:47.144Z,0
2017-02-02T05:38:55.233Z,0
2017-02-02T05:40:03.329Z,0
2017-02-02T05:41:11.415Z,0
2017-02-02T05:42:19.937Z,0
2017-02-02T05:43:27.593Z,0
2017-02-02T05:44:35.684Z,0
2017-02-02T05:45:44.454Z,0
2017-02-02T05:46:51.858Z,0
2017-02-02T05:47:59.947Z,0
2017-02-02T05:49:08.036Z,0
2017-02-02T05:50:16.121Z,0
2017-02-02T05:51:24.287Z,0
2017-02-02T05:52:32.306Z,0
2017-02-02T05:53:40.392Z,0
2017-02-02T05:54:48.481Z,0
2017-02-02T05:55:56.566Z,0
2017-02-02T05:57:04.654Z,0
2017-02-02T05:58:12.745Z,0
2017-02-02T05:59:20.836Z,0
2017-02-02T06:00:29.425Z,0
2017-02-02T06:01:37.012Z,0
2017-02-02T06:02:45.106Z,0
2017-02-02T06:03:53.199Z,0
2017-02-02T06:05:01.279Z,0
2017-02-02T06:06:09.364Z,0
2017-02-02T06:07:17.457Z,0
2017-02-02T06:08:25.545Z,0
2017-02-02T06:09:33.650Z,0
2017-02-02T06:10:41.861Z,0
2017-02-02T06:11:49.819Z,0
2017-02-02T06:12:57.912Z,0
2017-02-02T06:14:06.008Z,0
2017-02-02T06:15:14.097Z,0
2017-02-02T06:16:22.188Z,0
2017-02-02T06:17:30.275Z,0
2017-02-02T06:18:38.368Z,0
2017-02-02T06:19:46.465Z,0
2017-02-02T06:20:54.553Z,0
2017-02-02T06:22:02.638Z,0
2017-02-02T06:23:10.733Z,0
2017-02-02T06:24:19.257Z,0
2017-02-02T06:25:27.402Z,0
2017-02-02T06:26:35.700Z,0
2017-02-02T06:27:43.101Z,0
2017-02-02T06:28:51.190Z,0
2017-02-02T06:29:59.282Z,0
2017-02-02T06:31:07.375Z,0
2017-02-02T06:32:15.466Z,0
2017-02-02T06:33:23.557Z,0
2017-02-02T06:34:31.644Z,0
2017-02-02T06:35:39.733Z,0
2017-02-02T06:36:47.817Z,0
2017-02-02T06:37:55.911Z,0
2017-02-02T06:39:04.007Z,0
2017-02-02T06:40:12.096Z,0
2017-02-02T06:41:20.734Z,0
2017-02-02T06:42:28.275Z,0
2017-02-02T06:43:36.380Z,0
2017-02-02T06:44:44.466Z,0
2017-02-02T06:45:52.558Z,0
2017-02-02T06:47:00.651Z,0
2017-02-02T06:48:08.742Z,0
2017-02-02T06:49:16.824Z,0
2017-02-02T07:00:37.705Z,0
2017-02-02T07:01:45.875Z,0
2017-02-02T07:02:53.887Z,0
2017-02-02T07:04:01.975Z,0
2017-02-02T07:05:10.058Z,4
2017-02-02T07:06:18.151Z,4
2017-02-02T07:07:26.241Z,4
2017-02-02T07:08:34.334Z,4
2017-02-02T07:09:42.418Z,4
2017-02-02T07:10:50.511Z,4
2017-02-02T07:11:58.601Z,4
2017-02-02T07:13:06.695Z,4
2017-02-02T07:14:14.785Z,4
2017-02-02T07:15:23.248Z,0
2017-02-02T07:16:30.962Z,0
2017-02-02T07:17:39.053Z,4
2017-02-02T07:18:47.145Z,0
2017-02-02T07:19:55.239Z,0
2017-02-02T07:21:03.640Z,0
2017-02-02T07:22:11.416Z,0
2017-02-02T07:23:19.508Z,4
2017-02-02T07:24:27.589Z,0
2017-02-02T07:25:35.677Z,0
2017-02-02T07:26:43.775Z,0
2017-02-02T07:27:51.862Z,4
2017-02-02T07:28:59.948Z,4
2017-02-02T07:30:08.040Z,4
2017-02-02T07:31:16.131Z,0
2017-02-02T07:32:24.219Z,4
2017-02-02T07:33:32.339Z,4
2017-02-02T07:34:40.435Z,4
2017-02-02T07:35:48.495Z,4
2017-02-02T07:36:56.582Z,4
2017-02-02T07:38:04.680Z,4
2017-02-02T07:39:12.771Z,4
2017-02-02T07:40:20.859Z,4
2017-02-02T07:41:28.953Z,4
2017-02-02T07:42:37.044Z,4
2017-02-02T07:43:45.136Z,4
2017-02-02T07:44:53.222Z,4
2017-02-02T07:46:01.311Z,8
2017-02-02T07:47:09.400Z,4
2017-02-02T07:48:17.538Z,4
2017-02-02T07:49:25.575Z,8
2017-02-02T07:50:33.670Z,8
2017-02-02T07:51:41.762Z,8
2017-02-02T07:52:49.844Z,4
2017-02-02T07:53:57.941Z,8
2017-02-02T07:55:06.030Z,8
2017-02-02T07:56:14.138Z,8
2017-02-02T07:57:22.207Z,8
2017-02-02T07:58:30.300Z,8
2017-02-02T07:59:38.389Z,8
2017-02-02T08:00:46.473Z,8
2017-02-02T08:01:54.568Z,8
2017-02-02T08:03:02.662Z,8
2017-02-02T08:04:10.745Z,8
2017-02-02T08:05:18.894Z,8
2017-02-02T08:06:27.253Z,8
2017-02-02T08:07:35.065Z,12
2017-02-02T08:08:43.098Z,8
2017-02-02T08:09:51.189Z,8
2017-02-02T08:10:59.353Z,12
2017-02-02T08:12:07.923Z,12
2017-02-02T08:13:15.550Z,8
2017-02-02T08:14:23.546Z,12
2017-02-02T08:15:31.720Z,12
2017-02-02T08:16:39.721Z,12
2017-02-02T08:17:47.813Z,16
2017-02-02T08:18:55.901Z,16
2017-02-02T08:20:03.990Z,16
2017-02-02T08:21:12.082Z,16
2017-02-02T08:22:20.175Z,16
2017-02-02T08:23:28.257Z,16
2017-02-02T08:24:36.347Z,20
2017-02-02T08:25:44.435Z,20
2017-02-02T08:26:52.525Z,16
2017-02-02T08:28:00.610Z,20
2017-02-02T08:29:08.709Z,20
2017-02-02T08:30:16.798Z,16
2017-02-02T08:31:24.888Z,20
2017-02-02T08:32:32.973Z,20
2017-02-02T08:33:41.065Z,20
2017-02-02T08:34:49.151Z,20
2017-02-02T08:35:57.243Z,20
2017-02-02T08:37:05.335Z,20
2017-02-02T08:38:13.697Z,20
2017-02-02T08:39:21.521Z,20
2017-02-02T08:40:29.612Z,20
2017-02-02T08:41:37.703Z,20
2017-02-02T08:42:45.786Z,16
2017-02-02T08:43:53.879Z,20
2017-02-02T08:45:01.971Z,20
2017-02-02T08:46:10.059Z,20
2017-02-02T08:47:18.144Z,20
2017-02-02T08:48:26.236Z,16
2017-02-02T08:49:34.328Z,16
2017-02-02T08:50:42.420Z,16
2017-02-02T08:51:50.500Z,20
2017-02-02T08:52:58.589Z,16
2017-02-02T08:54:06.685Z,20
2017-02-02T08:55:15.132Z,20
2017-02-02T08:56:22.860Z,16
2017-02-02T08:57:30.952Z,20
2017-02-02T08:58:39.043Z,16
2017-02-02T08:59:47.351Z,16
2017-02-02T09:00:55.226Z,12
2017-02-02T09:02:03.320Z,16
2017-02-02T09:03:11.409Z,16
2017-02-02T09:04:19.498Z,16
2017-02-02T09:05:27.594Z,20
2017-02-02T09:06:35.681Z,20
2017-02-02T09:07:43.771Z,20
2017-02-02T09:08:51.865Z,20
2017-02-02T09:09:59.951Z,16
2017-02-02T09:11:08.037Z,16
2017-02-02T09:12:16.131Z,16
2017-02-02T09:13:24.241Z,16
2017-02-02T09:14:32.313Z,16
2017-02-02T09:15:40.401Z,16
2017-02-02T09:16:48.491Z,12
2017-02-02T09:17:56.583Z,12
2017-02-02T09:19:04.671Z,12
2017-02-02T09:20:12.795Z,12
2017-02-02T09:21:20.849Z,12
2017-02-02T09:22:28.946Z,12
2017-02-02T09:23:37.035Z,12
2017-02-02T09:24:45.132Z,12
2017-02-02T09:25:53.230Z,16
2017-02-02T09:27:01.313Z,20
2017-02-02T09:28:09.403Z,16
2017-02-02T09:29:17.495Z,16
2017-02-02T09:30:25.581Z,20
2017-02-02T09:31:33.668Z,20
2017-02-02T09:32:41.764Z,20
2017-02-02T09:33:49.861Z,20
2017-02-02T09:34:57.947Z,24
2017-02-02T09:36:06.055Z,24
2017-02-02T09:37:14.344Z,24
2017-02-02T09:38:22.219Z,20
2017-02-02T09:39:30.307Z,28
2017-02-02T09:40:38.476Z,28
2017-02-02T09:41:46.494Z,28
2017-02-02T09:42:54.659Z,28
2017-02-02T09:44:02.675Z,28
2017-02-02T09:45:10.765Z,28
2017-02-02T09:46:18.859Z,28
2017-02-02T09:47:26.939Z,20
2017-02-02T09:48:35.036Z,20
2017-02-02T09:49:43.122Z,16
2017-02-02T09:50:51.213Z,20
2017-02-02T09:51:59.305Z,24
2017-02-02T09:53:07.397Z,28
2017-02-02T09:54:15.484Z,24
2017-02-02T09:55:23.575Z,24
2017-02-02T09:56:31.668Z,28
2017-02-02T09:57:39.756Z,24
2017-02-02T09:58:47.842Z,24
2017-02-02T09:59:55.996Z,24
2017-02-02T10:01:04.022Z,24
2017-02-02T10:02:12.105Z,24
2017-02-02T10:03:20.192Z,20
2017-02-02T10:04:28.284Z,20
2017-02-02T10:05:36.374Z,20
2017-02-02T10:06:44.462Z,20
2017-02-02T10:07:52.553Z,24
2017-02-02T10:09:00.647Z,20
2017-02-02T10:10:08.731Z,20
2017-02-02T10:11:16.812Z,16
2017-02-02T10:12:24.907Z,20
2017-02-02T10:13:32.993Z,24
2017-02-02T10:14:41.083Z,24
2017-02-02T10:15:49.174Z,28
2017-02-02T10:16:57.282Z,24
2017-02-02T10:18:05.355Z,24
2017-02-02T10:19:13.498Z,24
2017-02-02T10:20:21.532Z,28
2017-02-02T10:21:29.619Z,28
2017-02-02T10:22:37.704Z,24
2017-02-02T10:23:45.796Z,24
2017-02-02T10:24:53.882Z,24
2017-02-02T10:26:01.967Z,24
2017-02-02T10:27:10.059Z,24
2017-02-02T10:28:18.144Z,24
2017-02-02T10:29:26.243Z,24
2017-02-02T10:30:34.328Z,24
2017-02-02T10:31:42.419Z,28
2017-02-02T10:32:50.507Z,32
2017-02-02T10:33:58.596Z,28
2017-02-02T10:35:06.713Z,24
2017-02-02T10:36:14.773Z,28
2017-02-02T10:37:22.862Z,20
2017-02-02T10:38:30.956Z,20
2017-02-02T10:39:39.054Z,28
2017-02-02T10:40:47.141Z,32
2017-02-02T10:41:55.232Z,32
2017-02-02T10:43:03.327Z,32
2017-02-02T10:44:11.415Z,28
2017-02-02T10:45:19.512Z,28
2017-02-02T10:46:27.642Z,24
2017-02-02T10:47:35.691Z,24
2017-02-02T10:48:43.790Z,24
2017-02-02T10:49:51.873Z,24
2017-02-02T10:50:59.964Z,28
2017-02-02T10:52:08.053Z,28
2017-02-02T10:53:16.145Z,28
2017-02-02T10:54:24.231Z,28
2017-02-02T10:55:32.320Z,28
2017-02-02T10:56:40.408Z,28
2017-02-02T10:57:48.497Z,32
2017-02-02T10:58:56.586Z,32
2017-02-02T11:00:04.680Z,28
2017-02-02T11:01:12.764Z,32
2017-02-02T11:02:20.855Z,28
2017-02-02T11:03:28.949Z,24
2017-02-02T11:04:37.453Z,28
2017-02-02T11:05:45.119Z,24
2017-02-02T11:06:53.216Z,28
2017-02-02T11:08:01.431Z,28
2017-02-02T11:09:09.393Z,28
2017-02-02T11:10:17.610Z,28
2017-02-02T11:11:25.568Z,28
2017-02-02T11:12:33.673Z,28
2017-02-02T11:13:41.752Z,32
2017-02-02T11:14:49.842Z,28
2017-02-02T11:15:57.932Z,28
2017-02-02T11:17:06.018Z,32
2017-02-02T11:18:14.110Z,28
2017-02-02T11:19:22.201Z,32
2017-02-02T11:20:30.285Z,36
2017-02-02T11:21:38.371Z,36
2017-02-02T11:22:46.467Z,36
2017-02-02T11:23:54.554Z,32
2017-02-02T11:25:02.635Z,32
2017-02-02T11:26:10.748Z,28
2017-02-02T11:27:18.821Z,28
2017-02-02T11:28:26.910Z,32
2017-02-02T11:29:34.996Z,36
2017-02-02T11:30:43.088Z,36
2017-02-02T11:31:51.497Z,32
2017-02-02T11:32:59.268Z,36
2017-02-02T11:34:07.358Z,32
2017-02-02T11:35:15.453Z,36
2017-02-02T11:36:23.547Z,36
2017-02-02T11:37:31.635Z,36
2017-02-02T11:38:39.726Z,40
2017-02-02T11:39:47.816Z,40
2017-02-02T11:40:55.904Z,32
2017-02-02T11:42:03.994Z,32
2017-02-02T11:43:12.081Z,32
2017-02-02T11:44:20.169Z,28
2017-02-02T11:45:28.253Z,28
2017-02-02T11:46:36.347Z,28
2017-02-02T11:47:44.440Z,32
2017-02-02T11:48:52.528Z,32
2017-02-02T11:50:00.743Z,28
2017-02-02T11:51:08.716Z,32
2017-02-02T11:52:16.808Z,32
2017-02-02T11:53:24.900Z,32
2017-02-02T11:54:33.010Z,32
2017-02-02T11:55:41.084Z,36
2017-02-02T11:56:49.176Z,28
2017-02-02T11:57:57.263Z,24
2017-02-02T11:59:05.352Z,28
2017-02-02T12:00:13.444Z,28
2017-02-02T12:01:21.528Z,24
2017-02-02T12:02:29.621Z,28
2017-02-02T12:03:37.709Z,24
2017-02-02T12:04:45.797Z,24
2017-02-02T12:05:53.930Z,24
2017-02-02T12:07:01.978Z,28
2017-02-02T12:08:10.065Z,28
2017-02-02T12:09:18.152Z,28
2017-02-02T12:10:26.247Z,24
2017-02-02T12:11:34.401Z,28
2017-02-02T12:12:42.498Z,24
2017-02-02T12:13:50.523Z,28
2017-02-02T12:14:58.618Z,24
2017-02-02T12:16:06.711Z,24
2017-02-02T12:17:14.797Z,20
2017-02-02T12:18:22.893Z,24
2017-02-02T12:19:30.985Z,24
2017-02-02T12:20:39.071Z,24
2017-02-02T12:21:47.157Z,24
2017-02-02T12:22:55.251Z,24
2017-02-02T12:24:03.965Z,24
2017-02-02T12:25:11.428Z,24
2017-02-02T12:26:19.533Z,24
2017-02-02T12:27:27.618Z,24
2017-02-02T12:28:35.757Z,24
2017-02-02T12:29:43.798Z,24
2017-02-02T12:30:51.886Z,20
2017-02-02T12:31:59.980Z,24
2017-02-02T12:33:08.060Z,24
2017-02-02T12:34:16.156Z,28
2017-02-02T12:36:10.365Z,8
2017-02-02T12:37:06.538Z,16
2017-02-02T12:38:52.170Z,16
2017-02-02T12:40:00.258Z,48
2017-02-02T12:41:08.344Z,44
2017-02-02T12:42:16.430Z,44
2017-02-02T12:43:24.522Z,48
2017-02-02T12:44:32.608Z,48
2017-02-02T12:45:40.830Z,52
2017-02-02T12:46:48.807Z,52
2017-02-02T12:47:56.901Z,48
2017-02-02T12:49:04.988Z,44
2017-02-02T12:50:13.075Z,48
2017-02-02T12:51:21.179Z,48
2017-02-02T12:52:29.256Z,48
2017-02-02T12:53:37.360Z,44
2017-02-02T12:54:45.439Z,48
2017-02-02T12:55:53.529Z,48
2017-02-02T12:57:01.616Z,48
2017-02-02T12:58:09.704Z,52
2017-02-02T12:59:17.797Z,44
2017-02-02T13:00:25.897Z,40
2017-02-02T13:01:33.988Z,40
2017-02-02T13:02:42.075Z,44
2017-02-02T13:03:50.162Z,44
2017-02-02T13:04:58.249Z,48
2017-02-02T13:06:01.109Z,56
2017-02-02T13:07:09.282Z,64
2017-02-02T13:08:17.286Z,64
2017-02-02T13:09:25.370Z,60
2017-02-02T13:10:33.467Z,60
2017-02-02T13:11:41.554Z,68
2017-02-02T13:12:49.636Z,68
2017-02-02T13:13:57.725Z,64
2017-02-02T13:15:05.809Z,68
2017-02-02T13:16:13.900Z,68
2017-02-02T13:17:21.990Z,60
2017-02-02T13:18:30.077Z,64
2017-02-02T13:19:38.165Z,60
2017-02-02T13:20:46.257Z,60
2017-02-02T13:21:54.350Z,64
2017-02-02T13:23:02.438Z,64
2017-02-02T13:24:10.527Z,64
2017-02-02T13:25:18.618Z,64
2017-02-02T13:26:26.699Z,64
2017-02-02T13:27:34.792Z,60
2017-02-02T13:28:42.884Z,60
2017-02-02T13:29:50.970Z,60
2017-02-02T13:30:59.062Z,60
2017-02-02T13:32:07.159Z,52
2017-02-02T13:33:15.246Z,48
2017-02-02T13:34:23.332Z,48
2017-02-02T13:35:31.424Z,48
2017-02-02T13:36:39.516Z,52
2017-02-02T13:37:47.598Z,52
2017-02-02T13:38:55.688Z,48
2017-02-02T13:40:03.782Z,48
2017-02-02T13:41:11.872Z,48
2017-02-02T13:42:19.960Z,44
2017-02-02T13:43:28.046Z,44
2017-02-02T13:44:36.280Z,44
2017-02-02T13:45:44.233Z,36
2017-02-02T13:46:52.321Z,36
2017-02-02T13:48:00.415Z,40
2017-02-02T13:49:08.504Z,40
2017-02-02T13:50:16.590Z,36
2017-02-02T13:51:24.678Z,36
2017-02-02T13:52:32.765Z,36
2017-02-02T13:53:40.927Z,40
2017-02-02T13:54:48.945Z,40
2017-02-02T13:55:57.034Z,36
2017-02-02T13:57:05.120Z,36
2017-02-02T13:58:13.217Z,32
2017-02-02T13:59:21.305Z,36
2017-02-02T14:00:29.401Z,32
2017-02-02T14:01:37.490Z,32
2017-02-02T14:02:45.686Z,32
2017-02-02T14:03:53.670Z,32
2017-02-02T14:05:01.758Z,32
2017-02-02T14:06:09.855Z,36
2017-02-02T14:07:17.940Z,32
2017-02-02T14:08:26.028Z,32
2017-02-02T14:09:34.125Z,28
2017-02-02T14:10:42.274Z,28
2017-02-02T14:11:50.301Z,28
2017-02-02T14:12:58.393Z,28
2017-02-02T14:14:06.476Z,28
2017-02-02T14:15:14.567Z,32
2017-02-02T14:16:22.660Z,44
2017-02-02T14:17:30.755Z,48
2017-02-02T14:18:38.842Z,44
2017-02-02T14:19:46.944Z,48
2017-02-02T14:20:55.023Z,52
2017-02-02T14:22:03.107Z,56
2017-02-02T14:23:11.199Z,48
2017-02-02T14:24:19.292Z,36
2017-02-02T14:25:27.372Z,40
2017-02-02T14:26:35.459Z,44
2017-02-02T14:27:43.550Z,48
2017-02-02T14:28:51.640Z,40
2017-02-02T14:29:59.732Z,32
2017-02-02T14:31:07.817Z,28
2017-02-02T14:32:15.907Z,28
2017-02-02T14:33:23.995Z,28
2017-02-02T14:34:32.081Z,24
2017-02-02T14:35:40.170Z,32
2017-02-02T14:36:48.258Z,32
2017-02-02T14:37:56.352Z,24
2017-02-02T14:39:04.441Z,28
2017-02-02T14:40:12.528Z,32
2017-02-02T14:41:20.614Z,32
2017-02-02T14:42:28.706Z,32
2017-02-02T14:43:36.789Z,40
2017-02-02T14:44:44.878Z,40
2017-02-02T14:45:52.961Z,68
2017-02-02T14:47:01.050Z,52
2017-02-02T14:48:09.143Z,60
2017-02-02T14:49:17.227Z,60
2017-02-02T14:50:25.316Z,64
2017-02-02T14:51:33.410Z,60
2017-02-02T14:52:41.500Z,52
2017-02-02T14:53:49.587Z,36
2017-02-02T14:54:57.675Z,32
2017-02-02T14:56:05.766Z,40
2017-02-02T14:57:13.860Z,28
2017-02-02T14:58:22.042Z,28
2017-02-02T14:59:30.041Z,28
2017-02-02T15:00:38.127Z,24
2017-02-02T15:01:46.216Z,24
2017-02-02T15:02:54.308Z,20
2017-02-02T15:04:02.397Z,20
2017-02-02T15:05:10.489Z,20
2017-02-02T15:06:18.570Z,20
2017-02-02T15:07:26.664Z,20
2017-02-02T15:08:34.759Z,20
2017-02-02T15:09:42.837Z,16
2017-02-02T15:10:50.930Z,20
2017-02-02T15:11:59.021Z,20
2017-02-02T15:13:07.106Z,20
2017-02-02T15:14:15.196Z,16
2017-02-02T15:15:23.285Z,16
2017-02-02T15:16:31.378Z,12
2017-02-02T15:17:39.460Z,12
2017-02-02T15:18:47.552Z,16
2017-02-02T15:19:55.639Z,12
2017-02-02T15:21:03.729Z,16
2017-02-02T15:22:11.811Z,12
2017-02-02T15:23:19.905Z,12
2017-02-02T15:24:27.988Z,12
2017-02-02T15:25:36.077Z,12
2017-02-02T15:26:44.172Z,12
2017-02-02T15:27:52.300Z,12
2017-02-02T15:29:00.347Z,12
2017-02-02T15:30:08.446Z,12
2017-02-02T15:31:16.535Z,8
2017-02-02T15:32:24.626Z,8
2017-02-02T15:33:32.707Z,8
2017-02-02T15:34:40.804Z,12
2017-02-02T15:35:48.922Z,12
2017-02-02T15:36:56.980Z,12
2017-02-02T15:38:05.071Z,12
2017-02-02T15:39:13.158Z,12
2017-02-02T15:40:21.247Z,8
2017-02-02T15:41:29.339Z,8
2017-02-02T15:42:37.423Z,12
2017-02-02T15:43:45.511Z,8
2017-02-02T15:44:53.600Z,8
2017-02-02T15:46:01.694Z,8
2017-02-02T15:47:09.782Z,8
2017-02-02T15:48:17.867Z,8
2017-02-02T15:49:25.958Z,8
2017-02-02T15:50:34.050Z,8
2017-02-02T15:51:42.164Z,4
2017-02-02T15:52:50.217Z,4
2017-02-02T15:53:58.312Z,8
2017-02-02T15:55:06.449Z,8
2017-02-02T15:56:14.488Z,8
2017-02-02T15:57:22.573Z,4
2017-02-02T15:58:30.666Z,4
2017-02-02T15:59:38.751Z,8
2017-02-02T16:00:46.836Z,4
2017-02-02T16:01:54.927Z,4
2017-02-02T16:03:03.016Z,4
2017-02-02T16:04:11.104Z,4
2017-02-02T16:05:19.190Z,4
2017-02-02T16:06:27.279Z,4
2017-02-02T16:07:35.368Z,4
2017-02-02T16:08:43.467Z,4
2017-02-02T16:09:51.565Z,4
2017-02-02T16:10:59.854Z,4
2017-02-02T16:12:07.749Z,0
2017-02-02T16:13:15.903Z,4
2017-02-02T16:14:23.930Z,4
2017-02-02T16:15:32.018Z,4
2017-02-02T16:16:40.104Z,4
2017-02-02T16:17:48.197Z,0
2017-02-02T16:18:56.287Z,0
2017-02-02T16:20:04.370Z,0
2017-02-02T16:21:12.455Z,0
2017-02-02T16:22:20.617Z,4
2017-02-02T16:23:28.650Z,4
2017-02-02T16:24:36.729Z,4
2017-02-02T16:25:44.823Z,4
2017-02-02T16:26:52.911Z,0
2017-02-02T16:28:00.995Z,0
2017-02-02T16:29:09.656Z,0
2017-02-02T16:30:17.183Z,0
2017-02-02T16:31:25.270Z,0
2017-02-02T16:32:33.364Z,0
2017-02-02T16:33:41.449Z,0
2017-02-02T16:34:49.538Z,0
2017-02-02T16:35:57.622Z,0
2017-02-02T16:37:05.710Z,0
2017-02-02T16:38:13.802Z,0
2017-02-02T16:39:21.975Z,0
2017-02-02T16:40:30.124Z,0
2017-02-02T16:41:38.522Z,0