createdAt,value
2023-03-23T15:59:15.757Z,35.33
2023-03-23T16:01:46.508Z,34.83
2023-03-23T16:04:21.768Z,35.57
2023-03-23T16:06:54.144Z,35.57
2023-03-23T16:09:25.304Z,35.97
2023-03-23T16:11:55.543Z,35.82
2023-03-23T16:14:25.993Z,36.39
2023-03-23T16:16:56.365Z,35.87
2023-03-23T16:19:27.324Z,35.10
2023-03-23T16:21:57.598Z,35.55
2023-03-23T16:24:28.205Z,35.33
2023-03-23T16:26:58.636Z,35.32
2023-03-23T16:32:04.525Z,36.37
2023-03-23T16:34:37.065Z,35.29
2023-03-23T16:37:08.774Z,35.49
2023-03-23T16:39:38.949Z,35.75
2023-03-23T16:42:09.186Z,36.34
2023-03-23T16:44:39.562Z,36.32
2023-03-23T16:47:09.900Z,35.60
2023-03-23T16:49:41.036Z,36.37
2023-03-23T16:52:12.095Z,35.47
2023-03-23T16:54:42.695Z,36.25
2023-03-23T16:57:14.132Z,35.70
2023-03-23T16:59:45.675Z,36.04
2023-03-23T17:02:16.025Z,35.34
2023-03-23T17:04:48.209Z,35.54
2023-03-23T17:07:18.551Z,35.67
2023-03-23T17:09:49.465Z,36.01
2023-03-23T17:12:20.837Z,35.23
2023-03-23T17:14:51.471Z,35.48
2023-03-23T17:17:22.255Z,35.80
2023-03-23T17:19:53.259Z,35.38
2023-03-23T17:22:23.637Z,35.82
2023-03-23T17:24:54.640Z,35.54
2023-03-23T17:27:25.124Z,35.89
2023-03-23T17:29:55.847Z,35.32
2023-03-23T17:32:26.828Z,36.22
2023-03-23T17:34:57.229Z,36.11
2023-03-23T17:37:27.658Z,35.29
2023-03-23T17:39:58.063Z,35.08
2023-03-23T17:42:28.634Z,35.39
2023-03-23T17:44:59.024Z,35.35
2023-03-23T17:47:30.696Z,35.50
2023-03-23T17:50:01.085Z,35.84
2023-03-23T17:52:44.909Z,35.80
2023-03-23T17:55:15.370Z,35.61
2023-03-23T17:57:46.241Z,35.92
2023-03-23T18:00:17.291Z,35.95
2023-03-23T18:02:47.820Z,35.31
2023-03-23T18:05:18.382Z,35.36
2023-03-23T18:07:48.846Z,35.46
2023-03-23T18:10:19.345Z,36.35
2023-03-23T18:12:54.736Z,35.15
2023-03-23T18:15:28.541Z,35.65
2023-03-23T18:18:00.332Z,35.60
2023-03-23T18:20:33.029Z,35.55
2023-03-23T18:23:05.222Z,36.49
2023-03-23T18:25:36.096Z,35.30
2023-03-23T18:28:07.123Z,35.77
2023-03-23T18:30:38.263Z,35.47
2023-03-23T18:33:08.777Z,35.33
2023-03-23T18:35:39.229Z,35.09
2023-03-23T18:38:09.899Z,35.18
2023-03-23T18:40:49.630Z,35.66
2023-03-23T18:43:20.518Z,36.25
2023-03-23T18:45:59.086Z,35.35
2023-03-23T18:48:29.732Z,36.00
2023-03-23T18:51:02.587Z,35.86
2023-03-23T18:53:33.528Z,34.79
2023-03-23T18:56:15.700Z,35.09
2023-03-23T18:58:47.191Z,34.75
2023-03-23T19:01:19.359Z,35.83
2023-03-23T19:03:50.022Z,34.71
2023-03-23T19:06:29.272Z,35.17
2023-03-23T19:09:00.315Z,34.26
2023-03-23T19:11:30.700Z,35.47
2023-03-23T19:14:03.416Z,34.45
2023-03-23T19:16:37.034Z,35.37
2023-03-23T19:19:09.895Z,33.95
2023-03-23T19:21:43.817Z,34.26
2023-03-23T19:24:17.311Z,35.05
2023-03-23T19:26:49.258Z,35.18
2023-03-23T19:31:55.457Z,34.37
2023-03-23T19:34:28.953Z,34.96
2023-03-23T19:37:05.330Z,34.66
2023-03-23T19:39:37.539Z,34.95
2023-03-23T19:42:08.545Z,34.94
2023-03-23T19:44:38.963Z,33.97
2023-03-23T19:47:09.560Z,34.27
2023-03-23T19:49:40.596Z,33.83
2023-03-23T19:52:13.225Z,34.91
2023-03-23T19:54:45.861Z,34.01
2023-03-23T19:57:17.105Z,34.57
2023-03-23T19:59:48.295Z,34.19
2023-03-23T20:02:19.368Z,33.49
2023-03-23T20:04:50.545Z,34.35
2023-03-23T20:07:21.383Z,33.34
2023-03-23T20:09:52.131Z,33.00
2023-03-23T20:12:22.536Z,33.60
2023-03-23T20:14:53.177Z,33.34
2023-03-23T20:17:23.529Z,33.91
2023-03-23T20:19:55.004Z,33.59
2023-03-23T20:22:25.524Z,32.89
2023-03-23T20:24:55.939Z,33.83
2023-03-23T20:27:26.668Z,33.09
2023-03-23T20:29:58.053Z,33.16
2023-03-23T20:32:28.436Z,32.46
2023-03-23T20:34:59.084Z,32.77
2023-03-23T20:37:31.264Z,33.05
2023-03-23T20:40:04.683Z,33.03
2023-03-23T20:42:36.762Z,33.04
2023-03-23T20:45:09.968Z,32.63
2023-03-23T20:47:41.484Z,32.80
2023-03-23T20:50:13.865Z,33.04
2023-03-23T20:52:44.327Z,33.04
2023-03-23T20:55:16.829Z,32.30
2023-03-23T20:57:47.266Z,32.56
2023-03-23T21:00:19.500Z,32.32
2023-03-23T21:02:51.126Z,32.90
2023-03-23T21:05:22.947Z,31.86
2023-03-23T21:07:54.191Z,32.23
2023-03-23T21:10:27.192Z,31.31
2023-03-23T21:12:58.779Z,32.09
2023-03-23T21:15:29.642Z,31.49
2023-03-23T21:18:00.112Z,31.68
2023-03-23T21:20:31.021Z,31.18
2023-03-23T21:23:03.165Z,31.75
2023-03-23T21:25:36.157Z,31.22
2023-03-23T21:28:08.327Z,31.66
2023-03-23T21:30:43.604Z,31.83
2023-03-23T21:33:15.278Z,31.20
2023-03-23T21:35:46.481Z,31.34
2023-03-23T21:38:16.829Z,31.48
2023-03-23T21:40:48.097Z,31.34
2023-03-23T21:43:19.654Z,30.99
2023-03-23T21:45:50.154Z,31.76
2023-03-23T21:48:23.502Z,31.71
2023-03-23T21:50:53.284Z,31.25
2023-03-23T21:53:26.820Z,30.92
2023-03-23T21:55:57.248Z,30.65
2023-03-23T21:58:29.047Z,30.95
2023-03-23T22:01:01.170Z,30.46
2023-03-23T22:03:36.210Z,31.74
2023-03-23T22:06:14.723Z,31.69
2023-03-23T22:08:47.456Z,30.66
2023-03-23T22:11:25.318Z,30.57
2023-03-23T22:13:57.788Z,31.07
2023-03-23T22:16:28.621Z,30.75
2023-03-23T22:19:00.531Z,30.64
2023-03-23T22:21:32.071Z,30.80
2023-03-23T22:24:03.506Z,30.67
2023-03-23T22:26:34.479Z,30.54
2023-03-23T22:29:06.023Z,31.66
2023-03-23T22:31:39.484Z,30.07
2023-03-23T22:34:09.998Z,30.72
2023-03-23T22:36:41.237Z,31.30
2023-03-23T22:39:12.455Z,31.19
2023-03-23T22:41:44.120Z,30.73
2023-03-23T22:44:22.089Z,31.17
2023-03-23T22:46:52.773Z,30.64
2023-03-23T22:49:23.306Z,30.53
2023-03-23T22:51:53.724Z,30.87
2023-03-23T22:54:24.266Z,30.57
2023-03-23T22:56:54.780Z,30.31
2023-03-23T22:59:25.333Z,30.67
2023-03-23T23:01:55.669Z,31.41
2023-03-23T23:04:26.296Z,31.18
2023-03-23T23:07:06.719Z,31.25
2023-03-23T23:09:46.710Z,30.72
2023-03-23T23:12:18.555Z,30.58
2023-03-23T23:14:49.418Z,30.87
2023-03-23T23:17:19.680Z,31.04
2023-03-23T23:19:49.968Z,30.94
2023-03-23T23:22:20.404Z,30.40
2023-03-23T23:24:51.000Z,30.09
2023-03-23T23:27:22.045Z,30.75
2023-03-23T23:29:52.550Z,30.49
2023-03-23T23:32:23.099Z,30.58
2023-03-23T23:34:54.331Z,29.66
2023-03-23T23:37:25.394Z,30.57
2023-03-23T23:39:55.889Z,30.48
2023-03-23T23:42:26.843Z,29.74
2023-03-23T23:44:57.302Z,30.35
2023-03-23T23:47:28.800Z,29.87
2023-03-23T23:49:59.280Z,29.49
2023-03-23T23:52:29.727Z,29.48
2023-03-23T23:55:00.143Z,29.76
2023-03-23T23:57:31.380Z,29.37
