createdAt,value
2018-06-14T00:00:58.571Z,15.90
2018-06-14T00:03:27.247Z,16.93
2018-06-14T00:05:56.367Z,20.30
2018-06-14T00:08:25.021Z,16.70
2018-06-14T00:10:53.610Z,17.73
2018-06-14T00:13:22.573Z,16.27
2018-06-14T00:15:53.610Z,16.40
2018-06-14T00:18:30.668Z,14.83
2018-06-14T00:21:05.989Z,16.67
2018-06-14T00:26:16.535Z,20.30
2018-06-14T00:28:50.638Z,15.97
2018-06-14T00:31:20.315Z,16.50
2018-06-14T00:33:50.882Z,14.80
2018-06-14T00:36:27.981Z,18.73
2018-06-14T00:39:02.518Z,15.43
2018-06-14T00:41:37.556Z,17.87
2018-06-14T00:44:07.932Z,19.10
2018-06-14T00:59:27.603Z,17.03
2018-06-14T01:01:56.265Z,21.17
2018-06-14T01:04:24.857Z,19.53
2018-06-14T01:06:53.512Z,16.17
2018-06-14T01:09:22.146Z,17.20
2018-06-14T01:11:51.030Z,15.57
2018-06-14T01:14:19.696Z,15.73
2018-06-14T01:16:48.334Z,15.10
2018-06-14T01:19:16.992Z,16.40
2018-06-14T01:21:45.733Z,15.60
2018-06-14T01:24:14.370Z,16.17
2018-06-14T01:26:43.055Z,14.07
2018-06-14T01:29:11.641Z,16.93
2018-06-14T01:31:40.257Z,19.27
2018-06-14T01:34:08.897Z,16.03
2018-06-14T01:36:37.496Z,13.97
2018-06-14T01:39:08.497Z,15.20
2018-06-14T01:41:37.320Z,15.53
2018-06-14T01:44:05.930Z,14.70
2018-06-14T01:46:34.997Z,11.40
2018-06-14T01:49:03.599Z,14.07
2018-06-14T01:51:32.235Z,12.30
2018-06-14T01:54:00.945Z,17.53
2018-06-14T01:56:29.609Z,17.47
2018-06-14T01:58:58.533Z,14.30
2018-06-14T02:01:27.122Z,12.47
2018-06-14T02:03:55.770Z,16.07
2018-06-14T02:06:24.374Z,13.60
2018-06-14T02:08:52.975Z,12.97
2018-06-14T02:11:21.666Z,17.03
2018-06-14T02:13:50.231Z,11.50
2018-06-14T02:16:18.842Z,12.20
2018-06-14T02:18:47.434Z,10.80
2018-06-14T02:21:16.073Z,13.90
2018-06-14T02:23:44.657Z,11.73
2018-06-14T02:26:13.313Z,18.63
2018-06-14T02:28:41.905Z,14.53
2018-06-14T02:31:10.522Z,11.80
2018-06-14T02:33:39.234Z,12.90
2018-06-14T02:36:14.042Z,12.80
2018-06-14T02:38:42.837Z,9.47
2018-06-14T02:41:12.010Z,9.47
2018-06-14T02:43:40.623Z,9.37
2018-06-14T02:46:09.545Z,11.90
2018-06-14T02:48:38.117Z,10.37
2018-06-14T02:51:07.286Z,9.37
2018-06-14T02:53:35.904Z,10.60
2018-06-14T02:56:04.565Z,8.83
2018-06-14T02:58:33.194Z,9.37
2018-06-14T03:01:01.902Z,9.97
2018-06-14T03:03:30.575Z,9.27
2018-06-14T03:05:59.208Z,10.07
2018-06-14T03:08:27.838Z,9.53
2018-06-14T03:10:56.480Z,12.70
2018-06-14T03:13:25.126Z,10.47
2018-06-14T03:15:53.766Z,9.90
2018-06-14T03:18:22.686Z,8.83
2018-06-14T03:20:51.315Z,9.03
2018-06-14T03:23:19.974Z,7.47
2018-06-14T03:25:48.666Z,9.60
2018-06-14T03:28:17.294Z,8.77
2018-06-14T03:30:46.014Z,8.57
2018-06-14T03:33:14.587Z,10.93
2018-06-14T03:35:43.212Z,10.00
2018-06-14T03:38:11.865Z,10.27
2018-06-14T03:40:40.490Z,10.77
2018-06-14T03:43:09.246Z,7.90
2018-06-14T03:45:38.116Z,9.70
2018-06-14T03:48:07.355Z,7.73
2018-06-14T03:50:35.949Z,6.83
2018-06-14T03:53:04.625Z,9.20
2018-06-14T03:55:33.201Z,6.37
2018-06-14T03:58:01.771Z,7.23
2018-06-14T04:00:30.496Z,6.50
2018-06-14T04:02:59.098Z,7.40
2018-06-14T04:05:27.745Z,6.80
2018-06-14T04:07:56.353Z,7.80
2018-06-14T04:10:25.863Z,7.90
2018-06-14T04:12:54.425Z,6.20
2018-06-14T04:15:23.049Z,6.70
2018-06-14T04:18:00.852Z,5.63
2018-06-14T04:20:29.692Z,6.23
2018-06-14T04:22:58.426Z,6.63
2018-06-14T04:25:27.062Z,8.07
2018-06-14T04:27:55.691Z,5.47
2018-06-14T04:30:24.419Z,9.80
2018-06-14T04:32:54.028Z,5.63
2018-06-14T04:35:22.608Z,7.00
2018-06-14T04:37:51.460Z,7.00
2018-06-14T04:40:20.147Z,10.97
2018-06-14T04:42:48.764Z,6.60
2018-06-14T04:45:17.485Z,6.70
2018-06-14T04:47:46.696Z,5.00
2018-06-14T04:50:15.373Z,8.07
2018-06-14T04:52:44.024Z,5.40
2018-06-14T04:55:12.643Z,7.43
2018-06-14T04:57:41.445Z,6.03
2018-06-14T05:00:10.402Z,5.53
2018-06-14T05:02:39.301Z,5.63
2018-06-14T05:05:08.193Z,5.37
2018-06-14T05:07:36.795Z,5.20
2018-06-14T05:10:05.504Z,5.20
2018-06-14T05:12:34.122Z,7.13
2018-06-14T05:15:02.723Z,7.53
2018-06-14T05:17:31.377Z,4.73
2018-06-14T05:20:00.027Z,6.90
2018-06-14T05:22:28.613Z,6.13
2018-06-14T05:24:57.221Z,6.70
2018-06-14T05:27:25.878Z,5.10
2018-06-14T05:29:54.496Z,4.87
2018-06-14T05:32:23.097Z,5.10
2018-06-14T05:34:51.754Z,5.37
2018-06-14T05:37:20.309Z,9.50
2018-06-14T05:39:49.001Z,5.60
2018-06-14T05:42:17.610Z,5.07
2018-06-14T05:44:46.294Z,4.80
2018-06-14T05:47:14.923Z,4.70
2018-06-14T05:49:44.152Z,5.23
2018-06-14T05:52:12.789Z,9.77
2018-06-14T05:54:41.393Z,5.10
2018-06-14T05:57:09.978Z,5.40
2018-06-14T05:59:38.627Z,5.10
2018-06-14T06:02:07.360Z,5.50
2018-06-14T06:04:35.967Z,4.90
2018-06-14T06:07:04.585Z,4.87
2018-06-14T06:09:33.201Z,4.93
2018-06-14T06:12:01.905Z,5.57
2018-06-14T06:14:30.457Z,6.70
2018-06-14T06:16:59.735Z,4.70
2018-06-14T06:19:28.319Z,8.07
2018-06-14T06:21:58.402Z,5.63
2018-06-14T06:24:27.054Z,5.53
2018-06-14T06:26:55.673Z,5.33
2018-06-14T06:29:24.392Z,5.57
2018-06-14T06:31:53.012Z,5.03
2018-06-14T06:34:21.700Z,5.53
2018-06-14T06:36:50.281Z,11.10
2018-06-14T06:39:18.943Z,10.67
2018-06-14T06:41:47.554Z,5.03
2018-06-14T06:44:16.157Z,5.60
2018-06-14T06:46:44.791Z,6.37
2018-06-14T06:49:13.378Z,6.13
2018-06-14T06:51:42.009Z,5.80
2018-06-14T06:54:10.601Z,5.37
2018-06-14T06:56:39.245Z,8.87
2018-06-14T06:59:07.860Z,6.20
2018-06-14T07:01:36.485Z,12.90
2018-06-14T07:04:05.248Z,6.20
2018-06-14T07:06:33.925Z,5.80
2018-06-14T07:09:02.568Z,5.63
2018-06-14T07:11:31.248Z,9.93
2018-06-14T07:13:59.778Z,5.73
2018-06-14T07:16:28.414Z,7.00
2018-06-14T07:18:57.033Z,6.80
2018-06-14T07:21:25.658Z,5.77
2018-06-14T07:23:54.329Z,7.10
2018-06-14T07:26:22.967Z,7.63
2018-06-14T07:28:52.346Z,7.47
2018-06-14T07:31:20.966Z,13.03
2018-06-14T07:33:49.529Z,8.87
2018-06-14T07:36:18.113Z,9.27
2018-06-14T07:38:46.716Z,7.10
2018-06-14T07:41:15.376Z,11.30
2018-06-14T07:43:44.019Z,9.13
2018-06-14T07:46:12.812Z,6.90
2018-06-14T07:48:41.441Z,12.53
2018-06-14T07:51:10.225Z,7.80
2018-06-14T07:53:39.025Z,9.80
2018-06-14T07:56:07.705Z,10.30
2018-06-14T07:58:36.572Z,9.23
2018-06-14T08:01:05.217Z,8.77
2018-06-14T08:03:33.809Z,8.87
2018-06-14T08:06:02.411Z,8.10
2018-06-14T08:08:31.166Z,8.27
2018-06-14T08:10:59.838Z,9.90
2018-06-14T08:13:28.462Z,10.20
2018-06-14T08:15:57.080Z,7.43
2018-06-14T08:18:25.752Z,7.63
2018-06-14T08:20:54.363Z,13.13
2018-06-14T08:23:23.045Z,7.17
2018-06-14T08:25:51.675Z,8.40
2018-06-14T08:28:20.323Z,6.80
2018-06-14T08:30:49.022Z,15.43
2018-06-14T08:33:17.680Z,7.83
2018-06-14T08:35:46.354Z,10.67
2018-06-14T08:38:15.051Z,6.60
2018-06-14T08:40:43.773Z,7.17
2018-06-14T08:43:12.440Z,7.23
2018-06-14T08:45:41.220Z,7.33
2018-06-14T08:48:09.979Z,7.53
2018-06-14T08:50:38.646Z,7.13
2018-06-14T08:53:07.351Z,7.60
2018-06-14T08:55:36.001Z,9.27
2018-06-14T08:58:04.722Z,7.23
2018-06-14T09:00:34.042Z,13.33
2018-06-14T09:03:02.721Z,7.33
2018-06-14T09:05:31.295Z,9.30
2018-06-14T09:08:00.023Z,6.63
2018-06-14T09:10:28.704Z,9.20
2018-06-14T09:12:57.374Z,7.17
2018-06-14T09:15:26.038Z,8.20
2018-06-14T09:17:54.687Z,6.03
2018-06-14T09:20:23.365Z,8.20
2018-06-14T09:22:52.113Z,8.13
2018-06-14T09:25:21.777Z,10.70
2018-06-14T09:27:50.455Z,6.37
2018-06-14T09:30:19.130Z,6.63
2018-06-14T09:32:47.733Z,7.13
2018-06-14T09:35:16.422Z,9.23
2018-06-14T09:37:45.084Z,6.77
2018-06-14T09:40:13.770Z,6.90
2018-06-14T09:42:42.511Z,6.33
2018-06-14T09:45:11.142Z,5.80
2018-06-14T09:47:40.033Z,7.30
2018-06-14T09:50:08.647Z,7.07
2018-06-14T09:52:37.261Z,7.23
2018-06-14T09:55:05.921Z,7.50
2018-06-14T09:57:34.631Z,8.10
2018-06-14T10:00:03.316Z,10.63
2018-06-14T10:02:32.794Z,9.80
2018-06-14T10:05:01.519Z,6.97
2018-06-14T10:07:30.155Z,6.20
2018-06-14T10:09:58.802Z,9.97
2018-06-14T10:12:27.413Z,13.17
2018-06-14T10:14:56.126Z,7.30
2018-06-14T10:17:24.849Z,7.10
2018-06-14T10:19:53.746Z,7.30
2018-06-14T10:22:22.361Z,6.00
2018-06-14T10:24:51.082Z,6.17
2018-06-14T10:27:19.751Z,7.87
2018-06-14T10:29:48.566Z,6.53
2018-06-14T10:32:18.931Z,6.80
2018-06-14T10:34:47.630Z,5.80
2018-06-14T10:37:16.348Z,9.63
2018-06-14T10:39:45.041Z,9.07
2018-06-14T10:42:13.732Z,6.83
2018-06-14T10:44:42.400Z,7.90
2018-06-14T10:47:11.654Z,6.97
2018-06-14T10:49:40.719Z,10.33
2018-06-14T10:52:09.484Z,11.40
2018-06-14T10:54:39.276Z,6.77
2018-06-14T10:57:09.238Z,8.17
2018-06-14T10:59:37.935Z,7.33
2018-06-14T11:02:06.628Z,6.70
2018-06-14T11:04:35.260Z,29.93
2018-06-14T11:07:03.983Z,8.80
2018-06-14T11:09:32.742Z,9.60
2018-06-14T11:12:01.441Z,7.80
2018-06-14T11:14:30.217Z,9.70
2018-06-14T11:16:58.828Z,7.40
2018-06-14T11:19:27.673Z,10.30
2018-06-14T11:21:56.391Z,13.50
2018-06-14T11:24:25.037Z,13.63
2018-06-14T11:26:53.758Z,8.30
2018-06-14T11:29:22.442Z,9.10
2018-06-14T11:31:51.159Z,8.10
2018-06-14T11:34:19.902Z,13.70
2018-06-14T11:36:53.284Z,7.90
2018-06-14T11:39:31.311Z,9.20
2018-06-14T11:42:00.437Z,7.33
2018-06-14T11:47:06.492Z,7.90
2018-06-14T11:49:35.395Z,7.60
2018-06-14T11:52:04.895Z,8.43
2018-06-14T11:54:34.296Z,9.03
2018-06-14T11:57:03.163Z,10.10
2018-06-14T11:59:32.107Z,9.40
2018-06-14T12:02:01.597Z,8.30
2018-06-14T12:04:30.809Z,8.73
2018-06-14T12:06:59.693Z,11.00
2018-06-14T12:09:28.449Z,7.40
2018-06-14T12:11:57.226Z,10.10
2018-06-14T12:14:25.914Z,7.80
2018-06-14T12:16:54.771Z,9.93
2018-06-14T12:19:23.530Z,8.60
2018-06-14T12:21:58.687Z,8.10
2018-06-14T12:27:05.853Z,9.40
2018-06-14T12:29:34.593Z,8.20
2018-06-14T12:32:03.265Z,7.87
2018-06-14T12:34:31.991Z,8.00
2018-06-14T12:37:00.718Z,8.63
2018-06-14T12:39:29.471Z,8.10
2018-06-14T12:41:58.229Z,8.60
2018-06-14T12:44:27.426Z,9.20
2018-06-14T12:46:56.213Z,12.33
2018-06-14T12:49:24.952Z,7.83
2018-06-14T12:51:53.991Z,9.13
2018-06-14T12:54:22.769Z,8.67
2018-06-14T12:56:51.574Z,8.17
2018-06-14T12:59:20.324Z,8.73
2018-06-14T13:01:49.048Z,9.20
2018-06-14T13:04:18.243Z,8.00
2018-06-14T13:06:47.090Z,9.97
2018-06-14T13:09:16.001Z,8.40
2018-06-14T13:11:44.798Z,9.43
2018-06-14T13:14:13.596Z,8.80
2018-06-14T13:16:42.320Z,8.27
2018-06-14T13:19:11.084Z,8.70
2018-06-14T13:21:40.500Z,9.00
2018-06-14T13:24:09.618Z,8.67
2018-06-14T13:26:39.723Z,10.93
2018-06-14T13:41:58.762Z,10.00
2018-06-14T13:44:27.510Z,9.60
2018-06-14T13:46:56.216Z,11.70
2018-06-14T13:49:25.010Z,9.03
2018-06-14T13:51:55.141Z,9.33
2018-06-14T13:54:23.986Z,8.97
2018-06-14T13:56:52.787Z,9.83
2018-06-14T13:59:21.580Z,9.50
2018-06-14T14:01:50.365Z,10.30
2018-06-14T14:04:19.126Z,9.10
2018-06-14T14:06:48.002Z,9.23
2018-06-14T14:09:16.706Z,8.20
2018-06-14T14:11:45.464Z,10.27
2018-06-14T14:14:14.145Z,9.87
2018-06-14T14:16:42.806Z,8.70
2018-06-14T14:19:11.450Z,8.63
2018-06-14T14:21:40.074Z,9.13
2018-06-14T14:24:08.797Z,10.47
2018-06-14T14:26:37.722Z,9.17
2018-06-14T14:29:06.445Z,8.63
2018-06-14T14:31:35.129Z,8.57
2018-06-14T14:34:03.971Z,9.20
2018-06-14T14:36:33.237Z,9.90
2018-06-14T14:39:01.916Z,9.23
2018-06-14T14:41:30.603Z,10.57
2018-06-14T14:43:59.271Z,10.23
2018-06-14T14:46:27.968Z,11.70
2018-06-14T14:48:56.650Z,8.90
2018-06-14T14:51:25.337Z,10.60
2018-06-14T14:53:54.229Z,10.63
2018-06-14T14:56:22.858Z,9.30
2018-06-14T14:58:51.526Z,10.10
2018-06-14T15:01:20.167Z,9.80
2018-06-14T15:03:48.822Z,10.10
2018-06-14T15:06:18.484Z,10.07
2018-06-14T15:08:47.281Z,9.07
2018-06-14T15:11:16.027Z,8.83
2018-06-14T15:13:44.654Z,8.37
2018-06-14T15:16:13.334Z,9.00
2018-06-14T15:18:42.017Z,8.93
2018-06-14T15:21:10.643Z,11.00
2018-06-14T15:23:39.259Z,7.30
2018-06-14T15:26:08.093Z,9.73
2018-06-14T15:28:36.750Z,8.13
2018-06-14T15:31:05.406Z,7.27
2018-06-14T15:33:34.121Z,13.23
2018-06-14T15:36:02.832Z,10.23
2018-06-14T15:38:31.510Z,7.43
2018-06-14T15:41:00.175Z,6.70
2018-06-14T15:43:28.806Z,7.23
2018-06-14T15:45:57.478Z,6.93
2018-06-14T15:48:26.818Z,6.97
2018-06-14T15:50:55.512Z,6.03
2018-06-14T15:53:24.195Z,8.13
2018-06-14T15:56:07.289Z,6.90
2018-06-14T15:58:35.977Z,6.83
2018-06-14T16:01:05.090Z,8.03
2018-06-14T16:03:33.779Z,6.40
2018-06-14T16:06:02.687Z,9.37
2018-06-14T16:08:31.686Z,6.53
2018-06-14T16:11:00.370Z,7.00
2018-06-14T16:13:29.051Z,6.70
2018-06-14T16:15:57.733Z,6.50
2018-06-14T16:18:26.439Z,6.30
2018-06-14T16:20:55.150Z,6.57
2018-06-14T16:23:23.882Z,6.60
2018-06-14T16:25:52.599Z,6.63
2018-06-14T16:28:21.327Z,7.77
2018-06-14T16:30:49.950Z,6.90
2018-06-14T16:33:18.635Z,8.87
2018-06-14T16:35:47.287Z,6.90
2018-06-14T16:38:15.969Z,7.10
2018-06-14T16:40:44.634Z,6.30
2018-06-14T16:43:13.334Z,6.57
2018-06-14T16:45:41.987Z,9.80
2018-06-14T16:48:10.694Z,13.20
2018-06-14T16:50:39.347Z,7.57
2018-06-14T16:53:07.985Z,7.17
2018-06-14T16:55:36.631Z,6.67
2018-06-14T16:58:05.401Z,7.60
2018-06-14T17:00:34.050Z,9.70
2018-06-14T17:03:02.753Z,7.57
2018-06-14T17:05:31.962Z,7.70
2018-06-14T17:08:00.637Z,8.33
2018-06-14T17:10:29.238Z,7.70
2018-06-14T17:12:57.848Z,7.87
2018-06-14T17:15:26.482Z,10.30
2018-06-14T17:17:55.113Z,8.27
2018-06-14T17:20:23.771Z,8.03
2018-06-14T17:22:52.357Z,9.50
2018-06-14T17:25:21.743Z,6.67
2018-06-14T17:27:50.362Z,7.33
2018-06-14T17:30:19.052Z,7.80
2018-06-14T17:32:47.731Z,7.87
2018-06-14T17:35:16.405Z,8.13
2018-06-14T17:37:45.092Z,8.50
2018-06-14T17:40:13.746Z,8.53
2018-06-14T17:42:42.423Z,8.33
2018-06-14T17:45:11.655Z,8.87
2018-06-14T17:47:40.316Z,9.30
2018-06-14T17:50:09.066Z,9.27
2018-06-14T17:52:37.686Z,11.80
2018-06-14T17:55:06.377Z,8.83
2018-06-14T17:57:35.244Z,9.43
2018-06-14T18:00:03.969Z,10.70
2018-06-14T18:02:32.593Z,12.10
2018-06-14T18:05:01.292Z,11.83
2018-06-14T18:07:31.635Z,9.60
2018-06-14T18:10:03.505Z,11.47
2018-06-14T18:12:32.793Z,12.50
2018-06-14T18:15:01.458Z,11.53
2018-06-14T18:17:30.118Z,11.70
2018-06-14T18:19:58.831Z,9.53
2018-06-14T18:22:27.482Z,9.50
2018-06-14T18:24:56.143Z,10.60
2018-06-14T18:27:24.820Z,10.03
2018-06-14T18:29:53.479Z,10.83
2018-06-14T18:32:22.133Z,10.63
2018-06-14T18:34:50.805Z,10.60
2018-06-14T18:37:19.550Z,10.53
2018-06-14T18:39:48.194Z,10.73
2018-06-14T18:42:16.825Z,11.00
2018-06-14T18:44:45.483Z,16.70
2018-06-14T18:47:14.195Z,9.63
2018-06-14T18:49:42.833Z,14.10
2018-06-14T18:52:11.423Z,10.17
2018-06-14T18:54:40.049Z,8.97
2018-06-14T18:57:08.706Z,14.60
2018-06-14T18:59:38.089Z,9.90
2018-06-14T19:02:06.750Z,10.80
2018-06-14T19:04:35.385Z,11.10
2018-06-14T19:07:04.069Z,13.90
2018-06-14T19:09:32.739Z,19.00
2018-06-14T19:12:01.329Z,10.60
2018-06-14T19:14:30.032Z,11.70
2018-06-14T19:16:58.701Z,12.30
2018-06-14T19:19:27.350Z,11.70
2018-06-14T19:21:56.050Z,11.10
2018-06-14T19:24:24.719Z,17.13
2018-06-14T19:26:53.347Z,11.47
2018-06-14T19:29:22.285Z,13.33
2018-06-14T19:31:50.946Z,14.30
2018-06-14T19:34:19.656Z,11.57
2018-06-14T19:36:48.297Z,11.80
2018-06-14T19:39:16.909Z,12.30
2018-06-14T19:41:45.599Z,10.87
2018-06-14T19:44:14.256Z,11.17
2018-06-14T19:46:42.908Z,11.53
2018-06-14T19:49:11.524Z,28.57
2018-06-14T19:51:40.149Z,12.73
2018-06-14T19:54:08.838Z,11.70
2018-06-14T19:56:39.496Z,11.43
2018-06-14T20:12:04.103Z,12.13
2018-06-14T20:14:32.822Z,11.90
2018-06-14T20:17:01.490Z,12.37
2018-06-14T20:19:30.141Z,12.60
2018-06-14T20:21:59.732Z,13.37
2018-06-14T20:24:28.932Z,12.50
2018-06-14T20:26:59.822Z,14.97
2018-06-14T20:29:28.492Z,17.13
2018-06-14T20:31:57.227Z,12.80
2018-06-14T20:34:25.980Z,13.00
2018-06-14T20:36:54.892Z,12.03
2018-06-14T20:39:23.732Z,13.87
2018-06-14T20:41:52.409Z,13.47
2018-06-14T20:44:21.841Z,13.07
2018-06-14T20:46:50.530Z,13.00
2018-06-14T20:49:19.150Z,14.27
2018-06-14T20:51:47.802Z,18.63
2018-06-14T20:54:16.388Z,15.17
2018-06-14T20:56:45.055Z,21.70
2018-06-14T20:59:13.694Z,18.30
2018-06-14T21:01:42.321Z,13.90
2018-06-14T21:04:11.847Z,17.43
2018-06-14T21:06:41.161Z,17.40
2018-06-14T21:09:10.845Z,13.13
2018-06-14T21:11:39.565Z,15.83
2018-06-14T21:14:08.249Z,12.90
2018-06-14T21:16:37.754Z,12.27
2018-06-14T21:19:06.558Z,13.20
2018-06-14T21:21:35.262Z,13.67
2018-06-14T21:24:03.914Z,16.90
2018-06-14T21:26:32.577Z,14.27
2018-06-14T21:29:03.122Z,13.90
2018-06-14T21:31:31.806Z,14.20
2018-06-14T21:34:00.458Z,17.47
2018-06-14T21:36:30.532Z,15.37
2018-06-14T21:38:59.488Z,13.33
2018-06-14T21:41:28.098Z,13.23
2018-06-14T21:43:56.753Z,13.20
2018-06-14T21:46:25.377Z,18.83
2018-06-14T21:48:54.087Z,16.57
2018-06-14T21:51:22.696Z,15.53
2018-06-14T21:53:51.348Z,17.47
2018-06-14T21:56:19.945Z,20.03
2018-06-14T21:58:48.713Z,15.00
2018-06-14T22:01:17.438Z,13.47
2018-06-14T22:03:51.260Z,13.30
2018-06-14T22:06:19.787Z,14.27
2018-06-14T22:08:48.416Z,14.03
2018-06-14T22:11:17.064Z,12.20
2018-06-14T22:13:45.719Z,13.70
2018-06-14T22:16:14.425Z,13.37
2018-06-14T22:18:43.123Z,13.00
2018-06-14T22:21:11.801Z,14.10
2018-06-14T22:23:40.454Z,13.97
2018-06-14T22:26:09.173Z,16.10
2018-06-14T22:28:37.764Z,12.07
2018-06-14T22:31:06.478Z,12.13
2018-06-14T22:33:46.048Z,12.57
2018-06-14T22:36:14.659Z,13.80
2018-06-14T22:38:43.297Z,14.90
2018-06-14T22:41:12.009Z,11.93
2018-06-14T22:43:40.649Z,12.60
2018-06-14T22:46:09.270Z,14.03
2018-06-14T22:48:37.865Z,12.13
2018-06-14T22:51:19.273Z,14.33
2018-06-14T22:53:47.954Z,11.60
2018-06-14T22:56:16.595Z,15.73
2018-06-14T22:58:45.651Z,13.60
2018-06-14T23:01:48.448Z,14.23
2018-06-14T23:04:27.848Z,13.90
2018-06-14T23:06:56.769Z,13.30
2018-06-14T23:10:39.156Z,13.43
2018-06-14T23:13:08.906Z,11.80
2018-06-14T23:15:40.443Z,13.10
2018-06-14T23:18:09.754Z,12.10
2018-06-14T23:20:38.594Z,12.53
2018-06-14T23:23:07.794Z,13.93
2018-06-14T23:25:37.058Z,13.00
2018-06-14T23:28:06.411Z,12.13
2018-06-14T23:30:35.111Z,13.17
2018-06-14T23:33:03.877Z,16.57
2018-06-14T23:35:32.695Z,13.40
2018-06-14T23:38:01.642Z,12.80
2018-06-14T23:40:32.050Z,11.80
2018-06-14T23:43:00.866Z,15.33
2018-06-14T23:45:30.203Z,13.17
2018-06-14T23:47:58.810Z,12.97
2018-06-14T23:50:27.431Z,13.90
2018-06-14T23:52:56.138Z,12.83
2018-06-14T23:55:25.371Z,14.07
2018-06-14T23:57:54.007Z,14.87
