createdAt,value
2019-01-26T00:02:07.449Z,100.00
2019-01-26T00:04:38.486Z,100.00
2019-01-26T00:07:08.070Z,100.00
2019-01-26T00:09:37.730Z,100.00
2019-01-26T00:12:07.210Z,100.00
2019-01-26T00:14:36.592Z,100.00
2019-01-26T00:17:06.098Z,100.00
2019-01-26T00:19:35.627Z,100.00
2019-01-26T00:22:05.163Z,100.00
2019-01-26T00:24:34.771Z,100.00
2019-01-26T00:27:04.166Z,100.00
2019-01-26T00:29:33.680Z,100.00
2019-01-26T00:32:03.195Z,100.00
2019-01-26T00:34:32.691Z,100.00
2019-01-26T00:37:02.168Z,100.00
2019-01-26T00:39:31.776Z,100.00
2019-01-26T00:42:01.334Z,100.00
2019-01-26T00:44:30.866Z,100.00
2019-01-26T00:47:00.396Z,100.00
2019-01-26T00:49:29.901Z,100.00
2019-01-26T00:51:59.410Z,100.00
2019-01-26T00:54:28.965Z,100.00
2019-01-26T00:56:58.447Z,100.00
2019-01-26T00:59:27.956Z,100.00
2019-01-26T01:01:57.464Z,100.00
2019-01-26T01:04:26.939Z,100.00
2019-01-26T01:06:56.470Z,100.00
2019-01-26T01:09:25.955Z,100.00
2019-01-26T01:11:55.382Z,100.00
2019-01-26T01:14:24.807Z,100.00
2019-01-26T01:16:54.316Z,100.00
2019-01-26T01:19:23.799Z,100.00
2019-01-26T01:21:53.372Z,100.00
2019-01-26T01:24:22.996Z,100.00
2019-01-26T01:26:52.875Z,100.00
2019-01-26T01:29:22.177Z,100.00
2019-01-26T01:31:51.635Z,100.00
2019-01-26T01:34:21.348Z,100.00
2019-01-26T01:36:51.034Z,100.00
2019-01-26T01:39:20.966Z,100.00
2019-01-26T01:41:50.499Z,100.00
2019-01-26T01:44:20.616Z,100.00
2019-01-26T01:46:50.040Z,100.00
2019-01-26T01:49:19.555Z,100.00
2019-01-26T01:51:49.020Z,100.00
2019-01-26T01:54:19.208Z,100.00
2019-01-26T01:56:48.638Z,100.00
2019-01-26T01:59:18.087Z,100.00
2019-01-26T02:01:47.538Z,100.00
2019-01-26T02:04:17.000Z,100.00
2019-01-26T02:06:47.167Z,100.00
2019-01-26T02:09:16.955Z,100.00
2019-01-26T02:11:46.770Z,100.00
2019-01-26T02:14:19.399Z,100.00
2019-01-26T02:16:50.955Z,100.00
2019-01-26T02:19:22.659Z,100.00
2019-01-26T02:21:52.783Z,100.00
2019-01-26T02:24:23.609Z,100.00
2019-01-26T02:27:14.522Z,100.00
2019-01-26T02:29:49.822Z,100.00
2019-01-26T02:32:19.326Z,100.00
2019-01-26T02:34:49.115Z,100.00
2019-01-26T02:37:18.567Z,100.00
2019-01-26T02:39:48.035Z,100.00
2019-01-26T02:42:17.448Z,100.00
2019-01-26T02:44:46.958Z,100.00
2019-01-26T02:47:16.614Z,100.00
2019-01-26T02:49:46.207Z,100.00
2019-01-26T02:52:15.729Z,100.00
2019-01-26T02:54:45.337Z,100.00
2019-01-26T02:57:14.861Z,100.00
2019-01-26T02:59:44.411Z,100.00
2019-01-26T03:02:14.240Z,100.00
2019-01-26T03:04:43.747Z,100.00
2019-01-26T03:07:13.757Z,100.00
2019-01-26T03:09:43.324Z,100.00
2019-01-26T03:12:14.060Z,100.00
2019-01-26T03:14:43.712Z,100.00
2019-01-26T03:17:13.320Z,100.00
2019-01-26T03:19:42.777Z,100.00
2019-01-26T03:22:12.257Z,100.00
2019-01-26T03:24:41.939Z,100.00
2019-01-26T03:27:11.403Z,100.00
2019-01-26T03:29:40.846Z,100.00
2019-01-26T03:32:10.385Z,100.00
2019-01-26T03:34:39.971Z,100.00
2019-01-26T03:37:09.291Z,100.00
2019-01-26T03:39:38.750Z,100.00
2019-01-26T03:42:08.589Z,100.00
2019-01-26T03:44:38.359Z,100.00
2019-01-26T03:47:13.661Z,100.00
2019-01-26T03:49:39.126Z,100.00
2019-01-26T03:52:08.686Z,100.00
2019-01-26T03:54:38.307Z,100.00
2019-01-26T03:57:07.661Z,100.00
2019-01-26T03:59:37.172Z,100.00
2019-01-26T04:02:06.691Z,100.00
2019-01-26T04:04:36.651Z,100.00
2019-01-26T04:07:06.189Z,100.00
2019-01-26T04:09:35.694Z,100.00
2019-01-26T04:12:05.318Z,100.00
2019-01-26T04:14:34.900Z,100.00
2019-01-26T04:17:04.525Z,100.00
2019-01-26T04:19:34.056Z,100.00
2019-01-26T04:22:03.686Z,100.00
2019-01-26T04:24:34.388Z,100.00
2019-01-26T04:27:04.057Z,100.00
2019-01-26T04:29:33.406Z,100.00
2019-01-26T04:32:02.779Z,100.00
2019-01-26T04:34:32.098Z,100.00
2019-01-26T04:37:01.398Z,100.00
2019-01-26T04:39:30.704Z,100.00
2019-01-26T04:42:00.004Z,100.00
2019-01-26T04:44:29.460Z,100.00
2019-01-26T04:46:58.713Z,100.00
2019-01-26T04:49:28.018Z,100.00
2019-01-26T04:51:57.463Z,100.00
2019-01-26T04:54:26.766Z,100.00
2019-01-26T04:56:56.080Z,100.00
2019-01-26T04:59:25.361Z,100.00
2019-01-26T05:01:54.660Z,100.00
2019-01-26T05:04:24.106Z,100.00
2019-01-26T05:06:53.486Z,100.00
2019-01-26T05:09:23.191Z,100.00
2019-01-26T05:11:52.494Z,100.00
2019-01-26T05:14:22.310Z,100.00
2019-01-26T05:16:51.595Z,100.00
2019-01-26T05:19:21.181Z,100.00
2019-01-26T05:21:50.553Z,100.00
2019-01-26T05:24:19.837Z,100.00
2019-01-26T05:26:49.135Z,100.00
2019-01-26T05:29:18.609Z,100.00
2019-01-26T05:31:47.927Z,100.00
2019-01-26T05:34:17.209Z,100.00
2019-01-26T05:36:46.532Z,100.00
2019-01-26T05:39:15.818Z,100.00
2019-01-26T05:41:45.134Z,100.00
2019-01-26T05:44:14.411Z,100.00
2019-01-26T05:46:43.741Z,100.00
2019-01-26T05:49:13.128Z,100.00
2019-01-26T05:51:42.630Z,100.00
2019-01-26T05:54:11.909Z,100.00
2019-01-26T05:56:41.211Z,100.00
2019-01-26T05:59:10.526Z,100.00
2019-01-26T06:01:39.852Z,100.00
2019-01-26T06:04:09.138Z,100.00
2019-01-26T06:06:38.483Z,100.00
2019-01-26T06:09:08.217Z,100.00
2019-01-26T06:11:37.703Z,100.00
2019-01-26T06:14:07.071Z,100.00
2019-01-26T06:16:41.067Z,100.00
2019-01-26T06:19:10.764Z,100.00
2019-01-26T06:21:40.080Z,100.00
2019-01-26T06:24:09.467Z,100.00
2019-01-26T06:26:38.785Z,100.00
2019-01-26T06:29:08.187Z,100.00
2019-01-26T06:31:37.470Z,100.00
2019-01-26T06:34:06.853Z,100.00
2019-01-26T06:36:36.140Z,100.00
2019-01-26T06:39:07.596Z,100.00
2019-01-26T06:41:36.887Z,100.00
2019-01-26T06:44:06.474Z,100.00
2019-01-26T06:46:35.771Z,100.00
2019-01-26T06:49:05.091Z,100.00
2019-01-26T06:51:34.578Z,100.00
2019-01-26T06:54:04.111Z,100.00
2019-01-26T06:56:33.543Z,100.00
2019-01-26T06:59:03.106Z,100.00
2019-01-26T07:01:32.703Z,100.00
2019-01-26T07:04:02.112Z,100.00
2019-01-26T07:06:33.742Z,100.00
2019-01-26T07:09:03.759Z,100.00
2019-01-26T07:11:33.264Z,100.00
2019-01-26T07:14:02.798Z,100.00
2019-01-26T07:16:33.251Z,100.00
2019-01-26T07:19:02.808Z,100.00
2019-01-26T07:21:33.032Z,100.00
2019-01-26T07:24:02.564Z,100.00
2019-01-26T07:26:32.431Z,100.00
2019-01-26T07:29:01.904Z,100.00
2019-01-26T07:31:31.873Z,100.00
2019-01-26T07:34:01.357Z,100.00
2019-01-26T07:36:30.864Z,100.00
2019-01-26T07:39:00.287Z,100.00
2019-01-26T07:41:29.846Z,100.00
2019-01-26T07:43:59.405Z,100.00
2019-01-26T07:46:28.929Z,100.00
2019-01-26T07:48:58.430Z,100.00
2019-01-26T07:51:27.948Z,100.00
2019-01-26T07:53:57.403Z,100.00
2019-01-26T07:56:26.829Z,100.00
2019-01-26T07:58:56.280Z,100.00
2019-01-26T08:01:25.788Z,100.00
2019-01-26T08:03:55.566Z,100.00
2019-01-26T08:06:24.925Z,100.00
2019-01-26T08:08:54.473Z,100.00
2019-01-26T08:11:24.012Z,100.00
2019-01-26T08:13:53.704Z,100.00
2019-01-26T08:16:23.184Z,100.00
2019-01-26T08:18:52.769Z,100.00
2019-01-26T08:21:22.161Z,100.00
2019-01-26T08:23:51.653Z,100.00
2019-01-26T08:26:21.260Z,100.00
2019-01-26T08:28:50.942Z,100.00
2019-01-26T08:31:20.346Z,100.00
2019-01-26T08:33:49.873Z,100.00
2019-01-26T08:36:19.561Z,100.00
2019-01-26T08:38:48.865Z,100.00
2019-01-26T08:41:18.231Z,100.00
2019-01-26T08:43:48.202Z,100.00
2019-01-26T08:46:20.039Z,100.00
2019-01-26T08:48:49.571Z,100.00
2019-01-26T08:51:19.386Z,100.00
2019-01-26T08:53:48.969Z,100.00
2019-01-26T08:56:18.507Z,100.00
2019-01-26T08:58:49.213Z,100.00
2019-01-26T09:01:18.820Z,100.00
2019-01-26T09:03:58.871Z,100.00
2019-01-26T09:06:30.066Z,100.00
2019-01-26T09:08:59.593Z,100.00
2019-01-26T09:11:29.000Z,100.00
2019-01-26T09:13:58.511Z,100.00
2019-01-26T09:16:28.083Z,100.00
2019-01-26T09:18:57.673Z,100.00
2019-01-26T09:21:27.144Z,100.00
2019-01-26T09:23:56.682Z,100.00
2019-01-26T09:26:27.931Z,100.00
2019-01-26T09:28:57.691Z,100.00
2019-01-26T09:31:27.153Z,100.00
2019-01-26T09:33:56.759Z,100.00
2019-01-26T09:36:26.395Z,100.00
2019-01-26T09:38:55.846Z,100.00
2019-01-26T09:41:25.352Z,100.00
2019-01-26T09:43:54.857Z,100.00
2019-01-26T09:46:24.311Z,100.00
2019-01-26T09:48:53.870Z,100.00
2019-01-26T09:51:23.347Z,100.00
2019-01-26T09:53:52.853Z,100.00
2019-01-26T09:56:22.386Z,100.00
2019-01-26T09:58:51.943Z,100.00
2019-01-26T10:01:21.406Z,100.00
2019-01-26T10:03:50.857Z,100.00
2019-01-26T10:06:20.460Z,100.00
2019-01-26T10:08:49.988Z,100.00
2019-01-26T10:11:19.571Z,100.00
2019-01-26T10:13:49.622Z,100.00
2019-01-26T10:16:20.120Z,100.00
2019-01-26T10:18:53.768Z,100.00
2019-01-26T10:21:21.463Z,100.00
2019-01-26T10:23:51.072Z,100.00
2019-01-26T10:26:20.520Z,100.00
2019-01-26T10:28:50.819Z,100.00
2019-01-26T10:31:20.381Z,100.00
2019-01-26T10:33:49.960Z,100.00
2019-01-26T10:36:21.144Z,100.00
2019-01-26T10:38:56.117Z,100.00
2019-01-26T10:41:33.494Z,100.00
2019-01-26T10:44:03.162Z,100.00
2019-01-26T10:46:32.599Z,100.00
2019-01-26T10:49:02.134Z,100.00
2019-01-26T10:51:31.577Z,100.00
2019-01-26T10:54:01.072Z,100.00
2019-01-26T10:56:30.450Z,100.00
2019-01-26T10:59:00.026Z,100.00
2019-01-26T11:01:29.481Z,100.00
2019-01-26T11:03:59.018Z,100.00
2019-01-26T11:06:28.519Z,100.00
2019-01-26T11:08:58.971Z,100.00
2019-01-26T11:11:28.301Z,100.00
2019-01-26T11:13:57.851Z,100.00
2019-01-26T11:16:27.171Z,100.00
2019-01-26T11:18:56.572Z,100.00
2019-01-26T11:21:25.949Z,100.00
2019-01-26T11:23:55.652Z,100.00
2019-01-26T11:26:24.947Z,100.00
2019-01-26T11:28:54.624Z,100.00
2019-01-26T11:31:24.219Z,100.00
2019-01-26T11:33:53.625Z,100.00
2019-01-26T11:36:23.004Z,100.00
2019-01-26T11:38:52.320Z,100.00
2019-01-26T11:41:21.829Z,100.00
2019-01-26T11:43:51.257Z,100.00
2019-01-26T11:46:22.470Z,100.00
2019-01-26T11:48:52.006Z,100.00
2019-01-26T11:51:23.132Z,100.00
2019-01-26T11:53:53.905Z,100.00
2019-01-26T11:56:28.010Z,100.00
2019-01-26T11:58:58.080Z,100.00
2019-01-26T12:01:29.446Z,100.00
2019-01-26T12:04:06.947Z,100.00
2019-01-26T12:06:37.879Z,100.00
2019-01-26T12:09:09.009Z,100.00
2019-01-26T12:11:38.321Z,100.00
2019-01-26T12:14:07.608Z,100.00
2019-01-26T12:16:37.008Z,100.00
2019-01-26T12:19:06.291Z,100.00
2019-01-26T12:21:35.630Z,100.00
2019-01-26T12:24:05.109Z,100.00
2019-01-26T12:26:34.670Z,100.00
2019-01-26T12:29:04.325Z,100.00
2019-01-26T12:31:33.925Z,100.00
2019-01-26T12:34:03.502Z,100.00
2019-01-26T12:36:32.986Z,100.00
2019-01-26T12:39:04.528Z,100.00
2019-01-26T12:41:34.067Z,100.00
2019-01-26T12:44:03.982Z,100.00
2019-01-26T12:46:33.503Z,100.00
2019-01-26T12:49:03.320Z,100.00
2019-01-26T12:51:32.654Z,100.00
2019-01-26T12:54:02.158Z,100.00
2019-01-26T12:56:31.551Z,100.00
2019-01-26T12:59:01.080Z,100.00
2019-01-26T13:01:31.058Z,100.00
2019-01-26T13:04:00.767Z,100.00
2019-01-26T13:06:30.654Z,100.00
2019-01-26T13:09:00.188Z,100.00
2019-01-26T13:11:29.804Z,100.00
2019-01-26T13:13:59.194Z,100.00
2019-01-26T13:16:28.805Z,100.00
2019-01-26T13:18:58.291Z,100.00
2019-01-26T13:21:27.772Z,100.00
2019-01-26T13:23:57.364Z,100.00
2019-01-26T13:26:26.881Z,100.00
2019-01-26T13:28:56.234Z,100.00
2019-01-26T13:31:26.022Z,100.00
2019-01-26T13:33:55.526Z,100.00
2019-01-26T13:36:24.998Z,100.00
2019-01-26T13:38:54.540Z,100.00
2019-01-26T13:41:24.050Z,100.00
2019-01-26T13:43:53.577Z,100.00
2019-01-26T13:46:23.106Z,100.00
2019-01-26T13:48:52.520Z,100.00
2019-01-26T13:51:21.971Z,100.00
2019-01-26T13:53:51.756Z,100.00
2019-01-26T13:56:21.084Z,100.00
2019-01-26T13:58:50.547Z,100.00
2019-01-26T14:01:20.095Z,98.80
2019-01-26T14:03:49.521Z,98.80
2019-01-26T14:06:19.005Z,99.22
2019-01-26T14:08:48.452Z,100.00
2019-01-26T14:11:17.872Z,99.61
2019-01-26T14:13:47.301Z,99.55
2019-01-26T14:16:16.822Z,98.57
2019-01-26T14:18:46.143Z,99.44
2019-01-26T14:21:15.602Z,99.10
2019-01-26T14:23:44.978Z,98.51
2019-01-26T14:26:14.475Z,98.21
2019-01-26T14:28:43.805Z,98.61
2019-01-26T14:31:13.652Z,98.61
2019-01-26T14:33:43.100Z,98.90
2019-01-26T14:36:12.619Z,99.50
2019-01-26T14:38:42.067Z,99.40
2019-01-26T14:41:11.887Z,99.84
2019-01-26T14:43:41.325Z,99.79
2019-01-26T14:46:11.099Z,99.88
2019-01-26T14:48:40.870Z,100.00
2019-01-26T14:51:10.298Z,100.00
2019-01-26T14:53:39.813Z,100.00
2019-01-26T14:56:09.232Z,100.00
2019-01-26T14:58:39.032Z,100.00
2019-01-26T15:01:08.545Z,100.00
2019-01-26T15:03:38.072Z,100.00
2019-01-26T15:06:07.441Z,100.00
2019-01-26T15:08:36.939Z,100.00
2019-01-26T15:11:06.654Z,100.00
2019-01-26T15:13:37.597Z,100.00
2019-01-26T15:16:07.059Z,100.00
2019-01-26T15:18:36.564Z,100.00
2019-01-26T15:21:06.307Z,100.00
2019-01-26T15:23:35.884Z,100.00
2019-01-26T15:26:05.761Z,100.00
2019-01-26T15:28:35.212Z,100.00
2019-01-26T15:31:05.025Z,100.00
2019-01-26T15:33:34.572Z,100.00
2019-01-26T15:36:08.867Z,100.00
2019-01-26T15:38:35.505Z,100.00
2019-01-26T15:41:05.271Z,100.00
2019-01-26T15:43:35.131Z,100.00
2019-01-26T15:46:04.671Z,100.00
2019-01-26T15:48:34.233Z,100.00
2019-01-26T15:51:03.846Z,100.00
2019-01-26T15:53:33.883Z,100.00
2019-01-26T15:56:03.424Z,100.00
2019-01-26T15:58:32.984Z,100.00
2019-01-26T16:01:03.263Z,100.00
2019-01-26T16:03:32.722Z,100.00
2019-01-26T16:06:02.322Z,100.00
2019-01-26T16:08:31.652Z,100.00
2019-01-26T16:11:01.367Z,100.00
2019-01-26T16:13:30.894Z,100.00
2019-01-26T16:16:00.422Z,100.00
2019-01-26T16:18:30.644Z,100.00
2019-01-26T16:21:00.047Z,100.00
2019-01-26T16:23:31.542Z,100.00
2019-01-26T16:26:01.039Z,100.00
2019-01-26T16:28:30.646Z,100.00
2019-01-26T16:31:02.176Z,100.00
2019-01-26T16:33:31.706Z,100.00
2019-01-26T16:36:01.414Z,100.00
2019-01-26T16:38:30.899Z,100.00
2019-01-26T16:41:00.377Z,100.00
2019-01-26T16:43:29.974Z,100.00
2019-01-26T16:45:59.363Z,100.00
2019-01-26T16:48:28.885Z,100.00
2019-01-26T16:50:58.678Z,100.00
2019-01-26T16:53:28.157Z,100.00
2019-01-26T16:55:57.757Z,100.00
2019-01-26T16:58:27.245Z,100.00
2019-01-26T17:00:56.647Z,100.00
2019-01-26T17:03:26.127Z,100.00
2019-01-26T17:05:55.587Z,100.00
2019-01-26T17:08:25.003Z,100.00
2019-01-26T17:10:54.598Z,100.00
2019-01-26T17:13:24.694Z,100.00
2019-01-26T17:15:54.045Z,100.00
2019-01-26T17:18:23.959Z,100.00
2019-01-26T17:20:53.489Z,100.00
2019-01-26T17:23:23.405Z,100.00
2019-01-26T17:25:54.057Z,100.00
2019-01-26T17:28:23.662Z,100.00
2019-01-26T17:30:53.103Z,100.00
2019-01-26T17:33:22.641Z,100.00
2019-01-26T17:35:52.445Z,100.00
2019-01-26T17:38:21.952Z,100.00
2019-01-26T17:40:54.406Z,100.00
2019-01-26T17:43:22.900Z,100.00
2019-01-26T17:45:52.726Z,100.00
2019-01-26T17:48:22.284Z,100.00
2019-01-26T17:50:52.068Z,100.00
2019-01-26T17:53:21.571Z,100.00
2019-01-26T17:55:51.157Z,100.00
2019-01-26T17:58:20.615Z,100.00
2019-01-26T18:00:51.835Z,100.00
2019-01-26T18:03:21.404Z,100.00
2019-01-26T18:05:50.740Z,100.00
2019-01-26T18:08:20.379Z,100.00
2019-01-26T18:10:49.852Z,100.00
2019-01-26T18:13:19.461Z,100.00
2019-01-26T18:15:50.707Z,100.00
2019-01-26T18:18:20.347Z,100.00
2019-01-26T18:20:49.873Z,100.00
2019-01-26T18:23:20.937Z,100.00
2019-01-26T18:25:50.754Z,100.00
2019-01-26T18:28:20.282Z,100.00
2019-01-26T18:30:49.791Z,100.00
2019-01-26T18:33:19.325Z,100.00
2019-01-26T18:35:48.854Z,100.00
2019-01-26T18:38:18.361Z,100.00
2019-01-26T18:40:47.744Z,100.00
2019-01-26T18:43:17.217Z,100.00
2019-01-26T18:45:46.826Z,100.00
2019-01-26T18:48:16.692Z,100.00
2019-01-26T18:50:48.713Z,100.00
2019-01-26T18:53:18.263Z,100.00
2019-01-26T18:55:47.871Z,100.00
2019-01-26T18:58:17.428Z,100.00
2019-01-26T19:00:48.394Z,100.00
2019-01-26T19:03:23.969Z,100.00
2019-01-26T19:05:56.012Z,100.00
2019-01-26T19:08:25.434Z,100.00
2019-01-26T19:10:54.940Z,100.00
2019-01-26T19:13:24.652Z,100.00
2019-01-26T19:15:54.301Z,100.00
2019-01-26T19:18:23.819Z,100.00
2019-01-26T19:20:53.428Z,100.00
2019-01-26T19:23:23.006Z,100.00
2019-01-26T19:25:52.522Z,100.00
2019-01-26T19:28:22.198Z,100.00
2019-01-26T19:30:51.807Z,100.00
2019-01-26T19:33:21.384Z,100.00
2019-01-26T19:35:50.907Z,100.00
2019-01-26T19:38:20.441Z,100.00
2019-01-26T19:40:49.901Z,100.00
2019-01-26T19:43:19.440Z,100.00
2019-01-26T19:45:48.764Z,100.00
2019-01-26T19:48:18.138Z,100.00
2019-01-26T19:50:47.441Z,100.00
2019-01-26T19:53:16.828Z,100.00
2019-01-26T19:55:46.204Z,100.00
2019-01-26T19:58:15.528Z,100.00
2019-01-26T20:00:44.860Z,100.00
2019-01-26T20:03:14.329Z,100.00
2019-01-26T20:05:48.000Z,100.00
2019-01-26T20:08:14.749Z,100.00
2019-01-26T20:10:44.107Z,100.00
2019-01-26T20:13:13.528Z,100.00
2019-01-26T20:15:42.825Z,100.00
2019-01-26T20:18:12.191Z,100.00
2019-01-26T20:20:42.191Z,100.00
2019-01-26T20:23:11.563Z,100.00
2019-01-26T20:25:41.141Z,100.00
2019-01-26T20:28:10.671Z,100.00
2019-01-26T20:30:40.204Z,100.00
2019-01-26T20:33:09.954Z,100.00
2019-01-26T20:35:39.923Z,100.00
2019-01-26T20:38:09.497Z,100.00
2019-01-26T20:40:39.689Z,100.00
2019-01-26T20:43:09.319Z,100.00
2019-01-26T20:45:39.119Z,100.00
2019-01-26T20:48:08.623Z,100.00
2019-01-26T20:50:38.465Z,100.00
2019-01-26T20:53:07.911Z,100.00
2019-01-26T20:55:37.517Z,100.00
2019-01-26T20:58:07.053Z,100.00
2019-01-26T21:00:36.589Z,100.00
2019-01-26T21:03:07.676Z,100.00
2019-01-26T21:05:38.587Z,100.00
2019-01-26T21:08:09.425Z,100.00
2019-01-26T21:10:40.600Z,100.00
2019-01-26T21:13:16.262Z,100.00
2019-01-26T21:15:43.341Z,100.00
2019-01-26T21:18:16.812Z,100.00
2019-01-26T21:20:47.718Z,100.00
2019-01-26T21:23:18.644Z,100.00
2019-01-26T21:25:49.421Z,100.00
2019-01-26T21:28:19.940Z,100.00
2019-01-26T21:30:51.323Z,100.00
2019-01-26T21:33:23.735Z,100.00
2019-01-26T21:35:55.050Z,100.00
2019-01-26T21:38:28.282Z,100.00
2019-01-26T21:40:58.909Z,100.00
2019-01-26T21:43:29.503Z,100.00
2019-01-26T21:46:00.049Z,100.00
2019-01-26T21:48:30.733Z,100.00
2019-01-26T21:51:01.534Z,100.00
2019-01-26T21:53:34.040Z,100.00
2019-01-26T21:56:04.590Z,100.00
2019-01-26T21:58:35.221Z,100.00
2019-01-26T22:01:05.552Z,100.00
2019-01-26T22:03:37.329Z,100.00
2019-01-26T22:06:07.960Z,100.00
2019-01-26T22:08:38.595Z,100.00
2019-01-26T22:11:09.191Z,100.00
2019-01-26T22:13:39.164Z,100.00
2019-01-26T22:16:09.686Z,100.00
2019-01-26T22:18:39.936Z,100.00
2019-01-26T22:21:10.039Z,100.00
2019-01-26T22:23:41.325Z,100.00
2019-01-26T22:26:12.621Z,100.00
2019-01-26T22:28:43.276Z,100.00
2019-01-26T22:31:13.163Z,100.00
2019-01-26T22:33:44.435Z,100.00
2019-01-26T22:36:14.837Z,100.00
2019-01-26T22:38:45.363Z,100.00
2019-01-26T22:41:14.753Z,100.00
2019-01-26T22:43:44.519Z,100.00
2019-01-26T22:46:13.960Z,100.00
2019-01-26T22:48:43.249Z,100.00
2019-01-26T22:51:12.726Z,100.00
2019-01-26T22:53:42.005Z,100.00
2019-01-26T22:56:11.297Z,100.00
2019-01-26T22:58:40.582Z,100.00
2019-01-26T23:01:13.630Z,100.00
2019-01-26T23:03:54.863Z,100.00
2019-01-26T23:06:51.248Z,100.00
2019-01-26T23:09:28.880Z,100.00
2019-01-26T23:12:14.449Z,100.00
2019-01-26T23:14:52.872Z,100.00
2019-01-26T23:17:48.779Z,100.00
2019-01-26T23:20:36.106Z,100.00
2019-01-26T23:23:11.552Z,100.00
2019-01-26T23:25:53.004Z,100.00
2019-01-26T23:28:27.461Z,100.00
2019-01-26T23:31:17.092Z,100.00
2019-01-26T23:33:47.504Z,100.00
2019-01-26T23:36:17.672Z,100.00
2019-01-26T23:38:47.105Z,100.00
2019-01-26T23:41:16.755Z,100.00
2019-01-26T23:43:46.106Z,100.00
2019-01-26T23:46:15.745Z,100.00
2019-01-26T23:48:45.084Z,100.00
2019-01-26T23:51:14.532Z,100.00
2019-01-26T23:53:43.928Z,100.00
2019-01-26T23:56:13.337Z,100.00
2019-01-26T23:58:42.664Z,100.00
