createdAt,value
2018-10-21T00:00:49.422Z,87.51
2018-10-21T00:03:18.438Z,86.80
2018-10-21T00:05:47.554Z,87.37
2018-10-21T00:08:16.590Z,87.63
2018-10-21T00:10:45.926Z,86.81
2018-10-21T00:13:14.940Z,86.39
2018-10-21T00:15:44.172Z,86.11
2018-10-21T00:18:13.092Z,85.96
2018-10-21T00:20:42.193Z,86.15
2018-10-21T00:23:11.648Z,86.38
2018-10-21T00:25:40.691Z,86.68
2018-10-21T00:28:09.959Z,86.68
2018-10-21T00:30:38.976Z,87.18
2018-10-21T00:33:08.217Z,87.63
2018-10-21T00:35:37.362Z,87.07
2018-10-21T00:38:06.446Z,87.14
2018-10-21T00:40:35.620Z,86.80
2018-10-21T00:43:04.614Z,86.32
2018-10-21T00:45:33.843Z,85.34
2018-10-21T00:48:02.866Z,84.38
2018-10-21T00:50:32.026Z,84.25
2018-10-21T00:53:01.403Z,84.73
2018-10-21T00:55:30.550Z,83.85
2018-10-21T00:57:59.657Z,83.42
2018-10-21T01:00:28.732Z,84.45
2018-10-21T01:02:58.063Z,84.44
2018-10-21T01:05:27.053Z,85.15
2018-10-21T01:07:56.150Z,85.64
2018-10-21T01:10:25.458Z,85.69
2018-10-21T01:12:54.551Z,86.28
2018-10-21T01:15:23.887Z,87.10
2018-10-21T01:17:52.986Z,87.18
2018-10-21T01:20:22.219Z,87.26
2018-10-21T01:22:51.539Z,87.17
2018-10-21T01:25:20.722Z,87.16
2018-10-21T01:27:49.750Z,87.37
2018-10-21T01:30:18.922Z,87.10
2018-10-21T01:32:48.218Z,87.38
2018-10-21T01:35:17.550Z,87.45
2018-10-21T01:37:46.886Z,87.65
2018-10-21T01:40:33.010Z,88.32
2018-10-21T01:43:02.375Z,88.09
2018-10-21T01:45:31.482Z,88.48
2018-10-21T01:48:01.807Z,89.70
2018-10-21T01:50:30.946Z,90.46
2018-10-21T01:53:01.024Z,91.05
2018-10-21T01:55:29.934Z,91.59
2018-10-21T01:57:59.475Z,91.75
2018-10-21T02:00:29.114Z,92.36
2018-10-21T02:02:58.757Z,92.81
2018-10-21T02:05:28.101Z,92.94
2018-10-21T02:07:57.346Z,92.51
2018-10-21T02:10:26.499Z,92.62
2018-10-21T02:12:55.845Z,92.71
2018-10-21T02:15:25.234Z,92.66
2018-10-21T02:17:54.400Z,93.26
2018-10-21T02:20:23.874Z,92.14
2018-10-21T02:22:53.106Z,91.78
2018-10-21T02:25:22.418Z,92.55
2018-10-21T02:27:52.256Z,92.88
2018-10-21T02:30:23.463Z,92.81
2018-10-21T02:32:53.360Z,93.60
2018-10-21T02:35:22.798Z,94.15
2018-10-21T02:37:51.987Z,94.97
2018-10-21T02:41:32.770Z,95.51
2018-10-21T02:44:02.401Z,95.96
2018-10-21T02:46:31.904Z,95.74
2018-10-21T02:49:01.967Z,95.59
2018-10-21T02:51:30.815Z,95.32
2018-10-21T02:53:59.919Z,94.82
2018-10-21T02:56:29.019Z,94.61
2018-10-21T02:58:58.336Z,94.58
2018-10-21T03:01:27.458Z,94.39
2018-10-21T03:03:56.592Z,93.81
2018-10-21T03:06:25.745Z,94.21
2018-10-21T03:08:54.880Z,93.90
2018-10-21T03:11:23.939Z,94.01
2018-10-21T03:13:53.260Z,94.14
2018-10-21T03:16:22.289Z,94.01
2018-10-21T03:18:52.191Z,93.86
2018-10-21T03:21:21.251Z,93.36
2018-10-21T03:23:50.462Z,93.55
2018-10-21T03:26:19.943Z,92.82
2018-10-21T03:28:49.195Z,91.69
2018-10-21T03:31:18.375Z,92.24
2018-10-21T03:33:47.623Z,92.40
2018-10-21T03:36:16.874Z,92.63
2018-10-21T03:38:46.111Z,91.92
2018-10-21T03:41:15.281Z,92.76
2018-10-21T03:43:44.391Z,92.98
2018-10-21T03:46:14.536Z,93.67
2018-10-21T03:48:43.806Z,93.77
2018-10-21T03:51:13.703Z,93.47
2018-10-21T03:53:43.170Z,93.50
2018-10-21T03:56:12.430Z,94.09
2018-10-21T03:58:41.438Z,95.41
2018-10-21T04:01:10.602Z,95.46
2018-10-21T04:03:39.719Z,95.63
2018-10-21T04:06:08.757Z,96.17
2018-10-21T04:08:38.084Z,97.14
2018-10-21T04:11:07.587Z,97.44
2018-10-21T04:13:36.703Z,97.17
2018-10-21T04:16:05.862Z,97.52
2018-10-21T04:18:35.007Z,97.85
2018-10-21T04:21:04.559Z,97.67
2018-10-21T04:23:33.474Z,97.83
2018-10-21T04:26:02.543Z,97.48
2018-10-21T04:28:31.676Z,97.50
2018-10-21T04:31:00.821Z,97.32
2018-10-21T04:33:45.073Z,97.24
2018-10-21T04:36:15.655Z,97.63
2018-10-21T04:38:55.703Z,97.39
2018-10-21T04:41:24.643Z,98.03
2018-10-21T04:43:53.792Z,98.40
2018-10-21T04:46:22.856Z,99.15
2018-10-21T04:48:52.202Z,98.80
2018-10-21T04:51:21.362Z,99.11
2018-10-21T04:53:50.506Z,99.63
2018-10-21T04:56:19.540Z,99.56
2018-10-21T04:58:48.637Z,99.30
2018-10-21T05:01:17.682Z,99.10
2018-10-21T05:03:47.217Z,98.77
2018-10-21T05:06:16.126Z,98.20
2018-10-21T05:08:45.138Z,97.46
2018-10-21T05:11:14.323Z,97.12
2018-10-21T05:13:43.537Z,96.31
2018-10-21T05:16:12.722Z,95.08
2018-10-21T05:18:41.724Z,95.18
2018-10-21T05:21:10.746Z,93.15
2018-10-21T05:23:39.674Z,92.75
2018-10-21T05:26:08.806Z,92.40
2018-10-21T05:28:37.899Z,90.92
2018-10-21T05:31:07.101Z,90.46
2018-10-21T05:33:36.510Z,90.03
2018-10-21T05:36:05.590Z,89.19
2018-10-21T05:38:34.745Z,89.45
2018-10-21T05:41:03.974Z,88.66
2018-10-21T05:43:33.094Z,88.22
2018-10-21T05:46:02.541Z,88.07
2018-10-21T05:48:32.078Z,87.94
2018-10-21T05:51:01.152Z,87.34
2018-10-21T05:53:30.185Z,87.02
2018-10-21T05:55:59.507Z,86.87
2018-10-21T05:58:28.984Z,85.99
2018-10-21T06:00:58.203Z,85.42
2018-10-21T06:03:27.392Z,84.43
2018-10-21T06:05:56.359Z,83.57
2018-10-21T06:08:25.370Z,82.63
2018-10-21T06:10:54.802Z,81.88
2018-10-21T06:13:23.988Z,81.90
2018-10-21T06:15:53.082Z,82.28
2018-10-21T06:18:23.752Z,81.24
2018-10-21T06:20:54.829Z,80.16
2018-10-21T06:23:23.919Z,79.43
2018-10-21T06:25:53.135Z,79.66
2018-10-21T06:28:22.159Z,79.26
2018-10-21T06:30:51.630Z,78.35
2018-10-21T06:33:20.647Z,78.39
2018-10-21T06:35:49.666Z,78.28
2018-10-21T06:38:18.750Z,77.66
2018-10-21T06:40:47.902Z,78.15
2018-10-21T06:43:17.491Z,77.86
2018-10-21T06:45:46.825Z,77.15
2018-10-21T06:48:16.089Z,76.73
2018-10-21T06:50:45.235Z,76.97
2018-10-21T06:53:14.271Z,76.55
2018-10-21T06:55:43.707Z,76.41
2018-10-21T06:58:14.204Z,75.54
2018-10-21T07:00:43.475Z,75.31
2018-10-21T07:03:12.490Z,75.88
2018-10-21T07:06:17.219Z,77.39
2018-10-21T07:08:46.758Z,78.15
2018-10-21T07:11:16.031Z,77.44
2018-10-21T07:13:45.388Z,77.09
2018-10-21T07:16:14.987Z,76.64
2018-10-21T07:18:44.979Z,76.29
2018-10-21T07:21:14.267Z,76.58
2018-10-21T07:23:43.539Z,74.81
2018-10-21T07:26:12.948Z,75.32
2018-10-21T07:28:42.015Z,75.04
2018-10-21T07:31:11.123Z,75.16
2018-10-21T07:33:40.227Z,74.93
2018-10-21T07:36:09.343Z,74.73
2018-10-21T07:38:38.345Z,73.56
2018-10-21T07:41:07.447Z,73.34
2018-10-21T07:43:36.516Z,74.25
2018-10-21T07:46:05.750Z,73.63
2018-10-21T07:48:34.722Z,71.64
2018-10-21T07:51:03.846Z,71.21
2018-10-21T07:53:33.107Z,71.36
2018-10-21T07:56:02.141Z,70.24
2018-10-21T07:58:31.399Z,69.53
2018-10-21T08:01:00.568Z,67.75
2018-10-21T08:03:29.566Z,67.02
2018-10-21T08:06:22.062Z,67.11
2018-10-21T08:08:51.211Z,65.47
2018-10-21T08:11:20.326Z,65.76
2018-10-21T08:13:49.360Z,67.83
2018-10-21T08:16:18.536Z,67.98
2018-10-21T08:18:47.514Z,66.39
2018-10-21T08:21:16.801Z,66.43
2018-10-21T08:23:45.872Z,66.19
2018-10-21T08:26:15.007Z,65.75
2018-10-21T08:28:44.316Z,65.88
2018-10-21T08:31:13.514Z,65.37
2018-10-21T08:33:42.594Z,63.71
2018-10-21T08:36:11.741Z,63.39
2018-10-21T08:38:40.929Z,64.20
2018-10-21T08:41:10.098Z,64.90
2018-10-21T08:43:39.152Z,64.20
2018-10-21T08:46:08.452Z,63.88
2018-10-21T08:48:37.761Z,62.24
2018-10-21T08:51:06.891Z,61.91
2018-10-21T08:53:36.163Z,61.26
2018-10-21T08:56:05.947Z,60.67
2018-10-21T08:58:35.135Z,60.79
2018-10-21T09:01:04.408Z,61.14
2018-10-21T09:03:33.203Z,62.72
2018-10-21T09:06:03.877Z,63.00
2018-10-21T09:08:33.057Z,62.39
2018-10-21T09:11:02.569Z,61.20
2018-10-21T09:13:31.626Z,61.84
2018-10-21T09:16:00.935Z,62.20
2018-10-21T09:18:30.175Z,61.56
2018-10-21T09:20:59.451Z,60.21
2018-10-21T09:23:28.682Z,59.39
2018-10-21T09:25:57.766Z,60.06
2018-10-21T09:28:26.955Z,59.85
2018-10-21T09:30:56.127Z,60.36
2018-10-21T09:33:25.610Z,60.89
2018-10-21T09:35:54.839Z,58.93
2018-10-21T09:38:23.943Z,58.75
2018-10-21T09:40:53.150Z,59.12
2018-10-21T09:43:22.183Z,59.72
2018-10-21T09:45:51.302Z,60.81
2018-10-21T09:48:20.631Z,59.65
2018-10-21T09:50:50.025Z,59.63
2018-10-21T09:53:19.120Z,58.73
2018-10-21T09:55:48.214Z,57.71
2018-10-21T09:58:17.360Z,57.93
2018-10-21T10:00:51.702Z,57.38
2018-10-21T10:03:20.872Z,57.75
2018-10-21T10:05:50.225Z,55.98
2018-10-21T10:08:19.192Z,54.85
2018-10-21T10:10:48.351Z,55.77
2018-10-21T10:13:17.753Z,57.04
2018-10-21T10:15:46.852Z,55.83
2018-10-21T10:18:15.824Z,55.82
2018-10-21T10:20:44.736Z,55.53
2018-10-21T10:23:13.742Z,55.85
2018-10-21T10:25:42.774Z,57.79
2018-10-21T10:28:12.136Z,57.83
2018-10-21T10:30:40.903Z,56.77
2018-10-21T10:33:09.607Z,56.96
2018-10-21T10:35:38.842Z,57.85
2018-10-21T10:38:08.093Z,57.61
2018-10-21T10:40:37.302Z,57.99
2018-10-21T10:43:06.402Z,59.14
2018-10-21T10:45:35.625Z,59.17
2018-10-21T10:48:04.802Z,59.53
2018-10-21T10:50:33.852Z,59.92
2018-10-21T10:53:03.217Z,60.33
2018-10-21T10:55:37.384Z,58.53
2018-10-21T10:58:06.593Z,58.63
2018-10-21T11:00:35.699Z,57.80
2018-10-21T11:03:04.623Z,58.59
2018-10-21T11:05:33.622Z,58.86
2018-10-21T11:08:03.033Z,59.37
2018-10-21T11:10:32.323Z,58.49
2018-10-21T11:13:01.656Z,57.80
2018-10-21T11:15:30.926Z,58.06
2018-10-21T11:18:00.111Z,57.75
2018-10-21T11:20:29.490Z,57.25
2018-10-21T11:22:58.696Z,58.54
2018-10-21T11:25:27.418Z,60.15
2018-10-21T11:27:56.332Z,61.10
2018-10-21T11:30:25.478Z,62.43
2018-10-21T11:32:54.661Z,62.40
2018-10-21T11:35:23.775Z,63.39
2018-10-21T11:37:52.869Z,63.49
2018-10-21T11:40:21.891Z,63.86
2018-10-21T11:42:50.983Z,64.44
2018-10-21T11:45:20.307Z,64.25
2018-10-21T11:47:49.427Z,65.14
2018-10-21T11:50:18.690Z,65.38
2018-10-21T11:52:47.716Z,66.15
2018-10-21T11:55:16.741Z,66.18
2018-10-21T11:57:46.259Z,66.68
2018-10-21T12:00:15.280Z,66.75
2018-10-21T12:02:44.282Z,65.89
2018-10-21T12:05:13.058Z,66.09
2018-10-21T12:07:42.066Z,66.18
2018-10-21T12:10:10.920Z,66.57
2018-10-21T12:12:39.910Z,66.59
2018-10-21T12:15:09.208Z,66.54
2018-10-21T12:17:38.230Z,66.48
2018-10-21T12:20:07.247Z,65.87
2018-10-21T12:22:36.201Z,66.10
2018-10-21T12:25:06.049Z,65.73
2018-10-21T12:27:35.156Z,65.75
2018-10-21T12:30:04.447Z,65.62
2018-10-21T12:32:33.547Z,65.22
2018-10-21T12:35:02.404Z,65.85
2018-10-21T12:37:31.370Z,65.73
2018-10-21T12:40:00.538Z,65.73
2018-10-21T12:42:29.620Z,65.07
2018-10-21T12:44:58.459Z,65.73
2018-10-21T12:47:27.478Z,65.68
2018-10-21T12:49:56.686Z,66.21
2018-10-21T12:52:25.711Z,65.95
2018-10-21T12:54:54.560Z,65.88
2018-10-21T12:57:23.745Z,65.98
2018-10-21T12:59:53.703Z,66.51
2018-10-21T13:02:22.573Z,65.76
2018-10-21T13:04:51.512Z,66.21
2018-10-21T13:07:20.895Z,66.53
2018-10-21T13:09:50.427Z,67.04
2018-10-21T13:12:19.566Z,66.82
2018-10-21T13:14:48.398Z,66.85
2018-10-21T13:17:17.177Z,66.44
2018-10-21T13:19:46.255Z,66.04
2018-10-21T13:22:15.284Z,67.28
2018-10-21T13:24:44.266Z,66.77
2018-10-21T13:27:13.511Z,67.43
2018-10-21T13:29:42.578Z,67.10
2018-10-21T13:32:11.651Z,67.63
2018-10-21T13:34:40.959Z,67.89
2018-10-21T13:37:09.894Z,68.40
2018-10-21T13:39:39.152Z,68.58
2018-10-21T13:42:08.147Z,68.65
2018-10-21T13:44:37.041Z,69.13
2018-10-21T13:47:06.199Z,69.99
2018-10-21T13:49:35.099Z,69.05
2018-10-21T13:52:04.235Z,69.19
2018-10-21T13:54:33.015Z,70.13
2018-10-21T13:57:02.185Z,69.82
2018-10-21T13:59:31.635Z,70.49
2018-10-21T14:02:00.499Z,70.74
2018-10-21T14:04:29.490Z,70.72
2018-10-21T14:06:58.852Z,70.97
2018-10-21T14:09:27.601Z,71.63
2018-10-21T14:11:56.782Z,71.62
2018-10-21T14:14:25.899Z,71.70
2018-10-21T14:16:54.886Z,72.44
2018-10-21T14:19:23.943Z,72.63
2018-10-21T14:21:53.500Z,72.88
2018-10-21T14:24:22.519Z,72.39
2018-10-21T14:26:51.587Z,72.19
2018-10-21T14:29:20.783Z,72.42
2018-10-21T14:31:49.818Z,73.25
2018-10-21T14:34:18.991Z,72.95
2018-10-21T14:36:48.058Z,72.84
2018-10-21T14:39:17.220Z,73.01
2018-10-21T14:41:46.321Z,73.36
2018-10-21T14:44:15.335Z,72.68
2018-10-21T14:46:44.683Z,73.21
2018-10-21T14:49:14.002Z,72.77
2018-10-21T14:51:42.899Z,72.80
2018-10-21T14:54:12.169Z,72.03
2018-10-21T14:56:41.338Z,72.16
2018-10-21T14:59:10.367Z,72.12
2018-10-21T15:01:39.599Z,72.43
2018-10-21T15:04:08.695Z,72.20
2018-10-21T15:06:37.851Z,73.25
2018-10-21T15:09:10.344Z,74.89
2018-10-21T15:11:39.527Z,76.56
2018-10-21T15:14:08.853Z,77.91
2018-10-21T15:16:37.705Z,80.27
2018-10-21T15:19:07.090Z,82.36
2018-10-21T15:21:36.625Z,82.15
2018-10-21T15:24:05.540Z,84.29
2018-10-21T15:26:34.668Z,85.49
2018-10-21T15:29:03.851Z,86.02
2018-10-21T15:31:33.894Z,87.62
2018-10-21T15:34:02.962Z,90.27
2018-10-21T15:36:31.836Z,89.61
2018-10-21T15:39:01.480Z,88.86
2018-10-21T15:41:30.411Z,89.59
2018-10-21T15:43:59.357Z,89.76
2018-10-21T15:46:28.467Z,89.51
2018-10-21T15:48:57.588Z,88.81
2018-10-21T15:51:26.595Z,86.18
2018-10-21T15:53:55.609Z,85.52
2018-10-21T15:56:24.754Z,86.07
2018-10-21T15:58:53.751Z,85.57
2018-10-21T16:01:23.112Z,85.42
2018-10-21T16:03:52.271Z,86.69
2018-10-21T16:06:21.195Z,86.02
2018-10-21T16:08:50.252Z,86.37
2018-10-21T16:11:19.882Z,85.41
2018-10-21T16:13:49.056Z,84.68
2018-10-21T16:16:17.931Z,86.01
2018-10-21T16:18:46.876Z,84.70
2018-10-21T16:21:16.089Z,82.50
2018-10-21T16:23:45.075Z,83.96
2018-10-21T16:26:14.341Z,83.99
2018-10-21T16:28:43.264Z,86.10
2018-10-21T16:31:12.013Z,86.46
2018-10-21T16:33:40.792Z,85.78
2018-10-21T16:36:09.827Z,84.13
2018-10-21T16:38:39.153Z,84.79
2018-10-21T16:41:08.340Z,83.44
2018-10-21T16:43:37.422Z,83.58
2018-10-21T16:46:06.413Z,83.25
2018-10-21T16:48:35.207Z,81.87
2018-10-21T16:51:04.361Z,82.98
2018-10-21T16:53:33.716Z,83.59
2018-10-21T16:56:02.710Z,83.55
2018-10-21T16:58:32.083Z,84.66
2018-10-21T17:01:01.286Z,85.12
2018-10-21T17:03:30.658Z,83.82
2018-10-21T17:05:59.560Z,83.75
2018-10-21T17:08:28.598Z,83.90
2018-10-21T17:10:57.570Z,84.37
2018-10-21T17:13:26.405Z,83.88
2018-10-21T17:15:56.211Z,83.88
2018-10-21T17:18:25.823Z,83.82
2018-10-21T17:20:54.823Z,82.40
2018-10-21T17:23:23.987Z,83.05
2018-10-21T17:25:53.412Z,82.60
2018-10-21T17:28:22.502Z,82.10
2018-10-21T17:30:51.487Z,82.82
2018-10-21T17:33:20.838Z,84.08
2018-10-21T17:35:49.903Z,84.32
2018-10-21T17:38:19.089Z,85.25
2018-10-21T17:40:49.267Z,84.21
2018-10-21T17:43:18.149Z,84.64
2018-10-21T17:45:47.590Z,84.04
2018-10-21T17:48:16.717Z,84.53
2018-10-21T17:50:45.734Z,83.65
2018-10-21T17:53:15.222Z,83.91
2018-10-21T17:55:45.479Z,82.69
2018-10-21T17:58:15.400Z,83.60
2018-10-21T18:00:44.430Z,82.25
2018-10-21T18:03:13.627Z,83.29
2018-10-21T18:05:42.491Z,84.10
2018-10-21T18:08:11.642Z,84.49
2018-10-21T18:10:40.649Z,84.14
2018-10-21T18:13:09.856Z,84.54
2018-10-21T18:15:38.840Z,83.80
2018-10-21T18:18:08.031Z,83.57
2018-10-21T18:20:37.290Z,83.99
2018-10-21T18:23:06.913Z,83.31
2018-10-21T18:25:35.730Z,83.77
2018-10-21T18:28:04.718Z,83.24
2018-10-21T18:30:36.140Z,83.53
2018-10-21T18:33:05.225Z,83.33
2018-10-21T18:35:34.302Z,83.46
2018-10-21T18:38:04.355Z,83.71
2018-10-21T18:40:33.480Z,83.53
2018-10-21T18:43:02.509Z,82.86
2018-10-21T18:45:31.464Z,83.67
2018-10-21T18:48:00.533Z,83.93
2018-10-21T18:50:29.450Z,83.48
2018-10-21T18:52:58.222Z,83.02
2018-10-21T18:55:27.890Z,82.95
2018-10-21T18:57:57.077Z,83.25
2018-10-21T19:00:26.534Z,84.07
2018-10-21T19:02:55.353Z,83.11
2018-10-21T19:05:24.938Z,83.09
2018-10-21T19:07:53.752Z,82.88
2018-10-21T19:10:22.941Z,82.94
2018-10-21T19:13:00.053Z,83.17
2018-10-21T19:15:21.356Z,83.58
2018-10-21T19:17:50.251Z,83.01
2018-10-21T19:20:19.354Z,82.14
2018-10-21T19:22:48.427Z,81.56
2018-10-21T19:25:18.386Z,81.53
2018-10-21T19:27:47.697Z,82.45
2018-10-21T19:30:16.796Z,82.18
2018-10-21T19:32:46.087Z,82.45
2018-10-21T19:35:16.003Z,81.92
2018-10-21T19:37:45.142Z,81.80
2018-10-21T19:40:15.242Z,81.82
2018-10-21T19:42:44.514Z,81.29
2018-10-21T19:45:14.126Z,81.64
2018-10-21T19:47:43.426Z,81.32
2018-10-21T19:50:14.563Z,81.80
2018-10-21T19:52:43.779Z,82.37
2018-10-21T19:55:13.290Z,82.93
2018-10-21T19:57:42.647Z,81.93
2018-10-21T20:00:14.216Z,82.08
2018-10-21T20:02:44.017Z,82.37
2018-10-21T20:05:13.043Z,82.70
2018-10-21T20:07:42.225Z,82.93
2018-10-21T20:10:13.128Z,82.51
2018-10-21T20:12:42.242Z,82.26
2018-10-21T20:15:12.443Z,83.07
2018-10-21T20:17:41.575Z,82.30
2018-10-21T20:20:11.618Z,81.59
2018-10-21T20:22:40.403Z,81.76
2018-10-21T20:25:10.328Z,81.94
2018-10-21T20:27:39.738Z,82.83
2018-10-21T20:30:09.858Z,83.69
2018-10-21T20:32:38.830Z,83.15
2018-10-21T20:35:08.993Z,83.10
2018-10-21T20:37:38.150Z,83.65
2018-10-21T20:40:08.208Z,84.55
2018-10-21T20:42:37.314Z,85.20
2018-10-21T20:45:07.492Z,84.76
2018-10-21T20:47:36.877Z,84.25
2018-10-21T20:50:06.392Z,83.57
2018-10-21T20:52:35.218Z,83.97
2018-10-21T20:55:04.325Z,84.23
2018-10-21T20:57:34.003Z,84.20
2018-10-21T21:00:02.998Z,84.76
2018-10-21T21:02:32.051Z,85.91
2018-10-21T21:05:01.070Z,86.95
2018-10-21T21:07:30.216Z,86.58
2018-10-21T21:09:59.299Z,86.19
2018-10-21T21:12:28.449Z,86.07
2018-10-21T21:14:57.353Z,85.89
2018-10-21T21:17:26.121Z,85.75
2018-10-21T21:19:54.879Z,86.31
2018-10-21T21:22:24.044Z,85.86
2018-10-21T21:24:53.023Z,85.67
2018-10-21T21:27:22.038Z,85.41
2018-10-21T21:29:51.124Z,84.84
2018-10-21T21:32:20.932Z,85.50
2018-10-21T21:34:50.352Z,85.86
2018-10-21T21:37:19.406Z,85.26
2018-10-21T21:39:48.405Z,85.43
2018-10-21T21:42:17.564Z,85.33
2018-10-21T21:44:46.317Z,85.15
2018-10-21T21:47:15.420Z,84.64
2018-10-21T21:49:44.394Z,84.47
2018-10-21T21:52:13.292Z,84.25
2018-10-21T21:54:42.245Z,84.49
2018-10-21T21:57:11.202Z,84.53
2018-10-21T21:59:40.591Z,84.02
2018-10-21T22:02:09.770Z,83.52
2018-10-21T22:04:38.846Z,83.00
2018-10-21T22:07:07.567Z,83.58
2018-10-21T22:09:36.768Z,83.73
2018-10-21T22:12:06.216Z,84.05
2018-10-21T22:14:35.176Z,84.22
2018-10-21T22:17:04.058Z,84.00
2018-10-21T22:19:32.839Z,85.10
2018-10-21T22:22:01.935Z,84.89
2018-10-21T22:24:30.776Z,84.34
2018-10-21T22:26:59.503Z,84.50
2018-10-21T22:29:28.187Z,84.45
2018-10-21T22:31:56.991Z,84.62
2018-10-21T22:34:25.695Z,85.11
2018-10-21T22:36:54.666Z,85.57
2018-10-21T22:39:24.147Z,85.87
2018-10-21T22:41:53.199Z,86.44
2018-10-21T22:44:22.154Z,87.07
2018-10-21T22:46:51.090Z,86.53
2018-10-21T22:49:20.355Z,86.87
2018-10-21T22:51:49.383Z,86.61
2018-10-21T22:54:18.244Z,87.28
2018-10-21T22:56:47.268Z,87.23
2018-10-21T22:59:16.334Z,87.51
2018-10-21T23:01:45.532Z,87.10
2018-10-21T23:04:14.602Z,87.15
2018-10-21T23:06:43.449Z,87.00
2018-10-21T23:09:13.091Z,86.44
2018-10-21T23:11:42.706Z,86.38
2018-10-21T23:14:12.080Z,86.36
2018-10-21T23:16:41.090Z,85.98
2018-10-21T23:19:21.031Z,86.17
2018-10-21T23:21:50.459Z,86.84
2018-10-21T23:24:19.484Z,86.04
2018-10-21T23:26:48.291Z,85.03
2018-10-21T23:29:17.389Z,85.64
2018-10-21T23:31:46.702Z,85.56
2018-10-21T23:34:15.739Z,86.06
2018-10-21T23:36:44.587Z,86.99
2018-10-21T23:39:13.627Z,86.86
2018-10-21T23:41:42.467Z,86.63
2018-10-21T23:44:12.039Z,86.19
2018-10-21T23:46:41.421Z,85.81
2018-10-21T23:49:10.379Z,85.46
2018-10-21T23:51:39.168Z,84.54
2018-10-21T23:54:08.116Z,83.85
2018-10-21T23:56:37.540Z,84.29
2018-10-21T23:59:07.291Z,84.48
