createdAt,value
2022-08-31T00:03:56.348Z,20.15
2022-08-31T00:08:58.440Z,20.27
2022-08-31T00:14:04.578Z,20.20
2022-08-31T00:19:07.592Z,22.94
2022-08-31T00:24:09.936Z,23.89
2022-08-31T00:29:12.785Z,24.92
2022-08-31T00:34:15.128Z,25.73
2022-08-31T00:39:17.117Z,26.02
2022-08-31T00:44:19.173Z,25.99
2022-08-31T00:49:26.725Z,26.17
2022-08-31T00:54:32.778Z,27.13
2022-08-31T00:59:35.101Z,28.34
2022-08-31T01:04:37.593Z,26.73
2022-08-31T01:09:45.201Z,27.62
2022-08-31T01:14:59.093Z,27.20
2022-08-31T01:20:23.004Z,29.65
2022-08-31T01:25:24.894Z,29.93
2022-08-31T01:30:36.613Z,31.15
2022-08-31T01:35:40.527Z,30.57
2022-08-31T01:40:50.904Z,31.93
2022-08-31T01:45:53.029Z,31.17
2022-08-31T01:50:55.677Z,32.55
2022-08-31T01:55:58.062Z,31.22
2022-08-31T02:01:00.704Z,32.57
2022-08-31T02:06:11.550Z,30.85
2022-08-31T02:11:13.825Z,32.67
2022-08-31T02:16:16.381Z,33.52
2022-08-31T02:21:18.728Z,36.74
2022-08-31T02:26:21.308Z,35.98
2022-08-31T02:31:23.383Z,35.42
2022-08-31T02:36:35.723Z,34.76
2022-08-31T02:41:38.389Z,34.86
2022-08-31T02:46:40.576Z,35.05
2022-08-31T02:52:06.204Z,34.31
2022-08-31T02:57:08.289Z,34.26
2022-08-31T03:02:10.387Z,33.96
2022-08-31T03:07:14.245Z,31.50
2022-08-31T03:12:23.347Z,30.89
2022-08-31T03:17:31.605Z,30.06
2022-08-31T03:22:36.132Z,29.64
2022-08-31T03:43:32.511Z,26.10
2022-08-31T03:49:24.469Z,25.70
2022-08-31T03:54:51.937Z,25.70
2022-08-31T03:59:55.829Z,27.08
2022-08-31T04:05:18.280Z,26.93
2022-08-31T04:10:35.294Z,26.34
2022-08-31T04:16:00.393Z,24.87
2022-08-31T04:21:25.270Z,25.75
2022-08-31T04:26:28.700Z,24.26
2022-08-31T04:31:31.083Z,25.64
2022-08-31T04:36:33.485Z,23.97
2022-08-31T04:41:37.684Z,23.98
2022-08-31T04:46:40.978Z,22.23
2022-08-31T04:51:43.029Z,21.83
2022-08-31T04:56:45.798Z,21.82
2022-08-31T05:01:56.587Z,18.09
2022-08-31T05:07:17.326Z,16.22
2022-08-31T05:12:19.880Z,16.78
2022-08-31T05:17:21.886Z,16.29
2022-08-31T05:22:24.700Z,15.30
2022-08-31T05:27:28.590Z,14.23
2022-08-31T05:32:30.938Z,12.01
2022-08-31T05:37:34.715Z,10.73
2022-08-31T05:42:36.773Z,9.26
2022-08-31T05:47:40.163Z,6.97
2022-08-31T05:52:42.175Z,3.81
2022-08-31T05:57:44.462Z,1.93
2022-08-31T06:02:50.187Z,-0.82
2022-08-31T06:07:55.380Z,-1.08
2022-08-31T06:12:57.642Z,-3.11
2022-08-31T06:17:59.593Z,-4.41
2022-08-31T06:23:04.096Z,117.57
2022-08-31T06:28:16.495Z,116.37
2022-08-31T06:33:18.607Z,115.77
2022-08-31T06:38:35.649Z,116.56
2022-08-31T06:43:59.819Z,112.77
2022-08-31T06:49:22.769Z,111.19
2022-08-31T06:54:31.906Z,109.97
2022-08-31T06:59:54.024Z,108.08
2022-08-31T07:05:06.567Z,110.61
2022-08-31T07:10:10.550Z,109.78
2022-08-31T07:15:12.581Z,105.56
2022-08-31T07:20:15.030Z,104.21
2022-08-31T07:25:18.361Z,106.88
2022-08-31T07:30:21.136Z,106.45
2022-08-31T07:35:23.834Z,106.08
2022-08-31T07:41:02.562Z,107.33
2022-08-31T07:46:07.024Z,106.15
2022-08-31T07:51:14.990Z,103.34
2022-08-31T07:56:43.423Z,102.52
2022-08-31T08:01:48.451Z,103.87
2022-08-31T08:06:55.985Z,102.14
2022-08-31T08:12:17.533Z,102.54
2022-08-31T08:17:43.913Z,99.55
2022-08-31T08:22:54.211Z,100.48
2022-08-31T08:28:37.691Z,97.65
2022-08-31T08:33:35.460Z,93.70
2022-08-31T08:38:41.084Z,93.84
2022-08-31T08:43:48.011Z,94.27
2022-08-31T08:48:56.115Z,95.04
2022-08-31T08:54:05.535Z,94.36
2022-08-31T08:59:17.220Z,93.37
2022-08-31T09:04:44.809Z,94.20
2022-08-31T09:10:11.906Z,94.36
2022-08-31T09:15:56.459Z,91.52
2022-08-31T09:21:22.458Z,92.29
2022-08-31T09:26:35.596Z,90.40
2022-08-31T09:31:46.747Z,86.68
2022-08-31T09:36:48.975Z,87.35
2022-08-31T09:41:52.890Z,89.71
2022-08-31T09:47:00.642Z,86.70
2022-08-31T09:52:47.877Z,85.74
2022-08-31T09:57:59.172Z,86.07
2022-08-31T10:03:13.909Z,85.64
2022-08-31T10:08:34.044Z,87.47
2022-08-31T10:13:42.705Z,84.76
2022-08-31T10:18:56.799Z,83.37
2022-08-31T10:24:20.860Z,81.07
2022-08-31T10:29:44.209Z,83.09
2022-08-31T10:35:05.004Z,81.25
2022-08-31T10:40:13.042Z,81.00
2022-08-31T10:45:23.336Z,80.04
2022-08-31T10:50:48.694Z,79.40
2022-08-31T10:56:14.868Z,76.40
2022-08-31T11:02:01.667Z,74.36
2022-08-31T11:07:26.870Z,71.62
2022-08-31T11:12:40.915Z,72.38
2022-08-31T11:17:55.532Z,73.56
2022-08-31T11:23:12.862Z,74.66
2022-08-31T11:28:32.179Z,75.34
2022-08-31T11:33:35.621Z,75.70
2022-08-31T11:38:56.866Z,73.89
2022-08-31T11:44:01.250Z,72.99
2022-08-31T11:49:03.165Z,71.62
2022-08-31T11:54:38.697Z,72.56
2022-08-31T11:59:46.383Z,73.65
2022-08-31T12:05:03.402Z,74.76
2022-08-31T12:10:25.404Z,74.35
2022-08-31T12:15:36.269Z,72.99
2022-08-31T12:21:22.870Z,70.90
2022-08-31T12:26:38.820Z,69.20
2022-08-31T12:32:15.448Z,71.10
2022-08-31T12:37:37.719Z,71.79
2022-08-31T12:43:02.160Z,71.18
2022-08-31T12:48:40.006Z,69.25
2022-08-31T12:54:01.607Z,72.07
2022-08-31T12:59:57.438Z,72.32
2022-08-31T13:04:55.774Z,72.26
2022-08-31T13:10:10.992Z,71.49
2022-08-31T13:15:24.837Z,71.36
2022-08-31T13:20:32.904Z,71.90
2022-08-31T13:25:38.622Z,70.76
2022-08-31T13:30:43.579Z,68.75
2022-08-31T13:36:10.593Z,67.37
2022-08-31T13:41:18.983Z,70.25
2022-08-31T13:46:41.560Z,71.02
2022-08-31T13:51:45.552Z,71.24
2022-08-31T13:56:57.518Z,73.51
2022-08-31T14:02:27.778Z,74.18
2022-08-31T14:07:39.402Z,72.76
2022-08-31T14:12:46.390Z,73.63
2022-08-31T14:23:29.853Z,68.87
2022-08-31T14:28:41.026Z,67.60
2022-08-31T14:33:45.276Z,70.17
2022-08-31T14:38:48.354Z,68.05
2022-08-31T14:43:50.262Z,68.55
2022-08-31T14:48:52.502Z,68.24
2022-08-31T14:53:57.140Z,68.93
2022-08-31T14:59:02.924Z,68.33
2022-08-31T15:04:06.081Z,70.37
2022-08-31T15:09:09.134Z,70.00
2022-08-31T15:14:12.457Z,71.08
2022-08-31T15:19:15.684Z,72.78
2022-08-31T15:24:19.610Z,72.70
2022-08-31T15:29:24.710Z,73.35
2022-08-31T15:34:30.224Z,73.13
2022-08-31T15:39:35.697Z,74.40
2022-08-31T15:44:42.249Z,75.77
2022-08-31T15:49:44.519Z,75.29
2022-08-31T15:54:47.162Z,76.56
2022-08-31T15:59:50.063Z,77.18
2022-08-31T16:04:54.639Z,77.63
2022-08-31T16:09:56.720Z,77.02
2022-08-31T16:14:59.123Z,77.22
2022-08-31T16:20:01.686Z,77.70
2022-08-31T16:25:06.752Z,78.69
2022-08-31T16:30:13.672Z,80.46
2022-08-31T16:35:15.830Z,80.25
2022-08-31T16:40:18.762Z,80.93
2022-08-31T16:45:20.783Z,81.63
2022-08-31T16:50:22.969Z,83.19
2022-08-31T16:55:25.129Z,84.65
2022-08-31T17:00:32.975Z,85.83
2022-08-31T17:05:36.080Z,86.87
2022-08-31T17:10:38.005Z,86.37
2022-08-31T17:15:40.184Z,86.63
2022-08-31T17:20:43.138Z,87.19
2022-08-31T17:25:46.450Z,87.74
2022-08-31T17:30:48.405Z,88.56
2022-08-31T17:35:50.466Z,89.95
2022-08-31T17:40:52.509Z,90.71
2022-08-31T17:45:54.579Z,90.98
2022-08-31T17:50:58.197Z,91.48
2022-08-31T17:56:00.539Z,93.01
2022-08-31T18:01:03.488Z,94.01
2022-08-31T18:06:06.277Z,94.28
2022-08-31T18:11:10.844Z,95.87
2022-08-31T18:16:14.133Z,96.34
2022-08-31T18:21:23.086Z,97.22
2022-08-31T18:26:28.714Z,97.37
2022-08-31T18:31:30.894Z,97.62
2022-08-31T18:36:38.430Z,97.83
2022-08-31T18:41:59.334Z,97.81
2022-08-31T18:47:04.310Z,97.90
2022-08-31T18:52:09.469Z,97.95
2022-08-31T18:57:11.706Z,98.29
2022-08-31T19:02:18.226Z,97.82
2022-08-31T19:07:20.981Z,98.78
2022-08-31T19:13:01.560Z,99.23
2022-08-31T19:18:05.383Z,98.64
2022-08-31T19:23:08.311Z,98.20
2022-08-31T19:28:11.320Z,98.21
2022-08-31T19:33:15.622Z,98.72
2022-08-31T19:38:17.838Z,98.21
2022-08-31T19:48:46.627Z,98.25
2022-08-31T19:53:50.014Z,98.25
2022-08-31T19:58:56.943Z,98.75
2022-08-31T20:04:00.507Z,99.32
2022-08-31T20:09:05.374Z,99.43
2022-08-31T20:14:07.852Z,99.52
2022-08-31T20:19:14.077Z,100.32
2022-08-31T20:24:16.189Z,101.03
2022-08-31T20:29:18.730Z,101.73
2022-08-31T20:34:22.912Z,102.83
2022-08-31T20:39:26.919Z,103.39
2022-08-31T20:44:31.673Z,104.03
2022-08-31T20:49:43.622Z,104.15
2022-08-31T20:54:52.201Z,105.16
2022-08-31T21:00:06.004Z,105.50
2022-08-31T21:05:37.280Z,106.08
2022-08-31T21:10:37.492Z,106.74
2022-08-31T21:15:42.981Z,107.29
2022-08-31T21:20:46.290Z,107.75
2022-08-31T21:25:48.304Z,109.14
2022-08-31T21:30:52.820Z,109.20
2022-08-31T21:36:06.104Z,110.26
2022-08-31T21:41:12.977Z,110.68
2022-08-31T21:46:18.112Z,110.74
2022-08-31T21:51:23.485Z,110.13
2022-08-31T21:56:29.294Z,112.06
2022-08-31T22:01:33.947Z,113.50
2022-08-31T22:06:36.833Z,114.70
2022-08-31T22:11:43.950Z,114.34
2022-08-31T22:16:47.858Z,115.68
2022-08-31T22:21:55.561Z,116.06
2022-08-31T22:27:03.131Z,117.55
2022-08-31T22:32:09.008Z,117.15
2022-08-31T22:37:12.010Z,117.57
2022-08-31T22:42:14.289Z,118.18
2022-08-31T22:47:16.754Z,117.58
2022-08-31T22:52:18.763Z,117.85
2022-08-31T22:57:21.367Z,118.00
2022-08-31T23:02:27.715Z,118.11
2022-08-31T23:07:29.689Z,118.48
2022-08-31T23:12:31.716Z,-5.91
2022-08-31T23:17:34.878Z,118.65
2022-08-31T23:22:38.265Z,118.66
2022-08-31T23:27:40.824Z,118.82
2022-08-31T23:32:44.715Z,-5.84
2022-08-31T23:37:48.998Z,118.48
2022-08-31T23:42:51.114Z,-5.92
2022-08-31T23:47:53.220Z,118.47
2022-08-31T23:52:55.300Z,118.43
2022-08-31T23:57:58.569Z,-4.58
