createdAt,value
2023-04-16T00:04:05.060Z,97
2023-04-16T00:09:04.314Z,97
2023-04-16T00:14:05.456Z,97
2023-04-16T00:19:03.152Z,97
2023-04-16T00:24:02.442Z,97
2023-04-16T00:29:01.861Z,97
2023-04-16T00:34:00.542Z,97
2023-04-16T00:39:00.114Z,97
2023-04-16T00:44:00.396Z,97
2023-04-16T00:48:59.867Z,96
2023-04-16T00:54:01.004Z,96
2023-04-16T00:58:57.597Z,96
2023-04-16T01:03:57.750Z,96
2023-04-16T01:08:58.133Z,96
2023-04-16T01:13:58.563Z,96
2023-04-16T01:18:55.823Z,96
2023-04-16T01:23:55.221Z,96
2023-04-16T01:28:54.388Z,96
2023-04-16T01:33:53.864Z,96
2023-04-16T01:38:52.900Z,96
2023-04-16T01:43:53.201Z,96
2023-04-16T01:48:52.439Z,96
2023-04-16T01:53:51.645Z,96
2023-04-16T01:58:53.141Z,96
2023-04-16T02:03:49.559Z,96
2023-04-16T02:08:49.580Z,96
2023-04-16T02:13:49.236Z,96
2023-04-16T02:18:48.854Z,96
2023-04-16T02:23:48.259Z,97
2023-04-16T02:28:48.386Z,97
2023-04-16T02:33:48.093Z,97
2023-04-16T02:38:45.684Z,97
2023-04-16T02:43:45.524Z,97
2023-04-16T02:48:44.960Z,97
2023-04-16T02:53:44.654Z,97
2023-04-16T02:58:43.777Z,97
2023-04-16T03:05:04.862Z,97
2023-04-16T03:10:04.650Z,97
2023-04-16T03:15:05.397Z,97
2023-04-16T03:20:02.220Z,97
2023-04-16T03:25:02.398Z,97
2023-04-16T03:30:01.675Z,97
2023-04-16T03:35:01.279Z,97
2023-04-16T03:39:58.877Z,97
2023-04-16T03:44:58.486Z,97
2023-04-16T03:49:57.944Z,97
2023-04-16T03:54:58.989Z,97
2023-04-16T03:59:21.129Z,97
2023-04-16T04:09:20.857Z,97
2023-04-16T04:14:20.091Z,97
2023-04-16T04:24:17.286Z,97
2023-04-16T04:29:16.659Z,97
2023-04-16T04:35:08.523Z,97
2023-04-16T04:39:18.221Z,97
2023-04-16T04:44:15.291Z,97
2023-04-16T04:54:13.764Z,97
2023-04-16T04:59:00.502Z,97
2023-04-16T05:04:00.630Z,97
2023-04-16T05:09:00.129Z,97
2023-04-16T05:14:01.695Z,97
2023-04-16T05:18:58.171Z,97
2023-04-16T05:23:57.554Z,97
2023-04-16T05:28:57.344Z,97
2023-04-16T05:33:57.668Z,97
2023-04-16T05:38:56.854Z,97
2023-04-16T05:43:56.916Z,97
2023-04-16T05:48:56.335Z,97
2023-04-16T05:53:57.528Z,97
2023-04-16T05:58:54.262Z,97
2023-04-16T06:03:54.377Z,97
2023-04-16T06:08:53.550Z,97
2023-04-16T06:13:53.814Z,96
2023-04-16T06:18:51.117Z,96
2023-04-16T06:23:50.672Z,96
2023-04-16T06:28:50.106Z,96
2023-04-16T06:33:49.741Z,96
2023-04-16T06:38:49.115Z,96
2023-04-16T06:43:48.788Z,95
2023-04-16T06:48:49.222Z,95
2023-04-16T06:53:48.628Z,95
2023-04-16T06:58:49.504Z,95
2023-04-16T07:05:09.466Z,94
2023-04-16T07:10:09.085Z,93
2023-04-16T07:15:08.664Z,93
2023-04-16T07:20:08.294Z,92
2023-04-16T07:25:08.597Z,92
2023-04-16T07:30:08.374Z,91
2023-04-16T07:35:09.126Z,91
2023-04-16T07:40:05.563Z,91
2023-04-16T07:45:05.861Z,90
2023-04-16T07:50:05.049Z,90
2023-04-16T07:55:05.095Z,89
2023-04-16T07:59:19.015Z,89
2023-04-16T08:04:06.100Z,89
2023-04-16T08:09:05.118Z,88
2023-04-16T08:14:04.785Z,88
2023-04-16T08:19:04.505Z,87
2023-04-16T08:24:04.284Z,87
2023-04-16T08:29:04.038Z,86
2023-04-16T08:34:03.631Z,86
2023-04-16T08:39:02.281Z,85
2023-04-16T08:44:02.114Z,85
2023-04-16T08:49:01.626Z,85
2023-04-16T08:54:00.825Z,84
2023-04-16T08:59:00.184Z,85
2023-04-16T09:04:00.652Z,84
2023-04-16T09:08:58.935Z,84
2023-04-16T09:13:58.688Z,84
2023-04-16T09:18:59.854Z,84
2023-04-16T09:23:56.350Z,85
2023-04-16T09:28:56.421Z,86
2023-04-16T09:33:55.721Z,85
2023-04-16T09:38:57.475Z,85
2023-04-16T09:43:53.189Z,85
2023-04-16T09:48:53.029Z,85
2023-04-16T09:53:52.308Z,85
2023-04-16T09:58:52.026Z,85
2023-04-16T10:03:51.592Z,85
2023-04-16T10:08:51.197Z,85
2023-04-16T10:13:50.066Z,86
2023-04-16T10:18:50.452Z,86
2023-04-16T10:23:47.965Z,86
2023-04-16T10:28:48.145Z,87
2023-04-16T10:33:47.589Z,87
2023-04-16T10:38:47.115Z,86
2023-04-16T10:43:46.632Z,86
2023-04-16T10:48:59.651Z,86
2023-04-16T10:53:45.568Z,85
2023-04-16T10:58:45.140Z,85
2023-04-16T11:00:31.359Z,85
2023-04-16T12:04:34.373Z,94
2023-04-16T12:09:34.191Z,94
2023-04-16T12:19:33.027Z,95
2023-04-16T12:24:32.612Z,95
2023-04-16T12:34:20.852Z,95
2023-04-16T12:39:20.554Z,95
2023-04-16T12:44:20.459Z,96
2023-04-16T12:49:20.505Z,96
2023-04-16T12:54:21.366Z,96
2023-04-16T12:59:03.707Z,96
2023-04-16T13:04:04.675Z,96
2023-04-16T13:09:03.287Z,96
2023-04-16T13:14:03.114Z,97
2023-04-16T13:19:00.814Z,97
2023-04-16T13:24:00.560Z,97
2023-04-16T13:28:59.885Z,97
2023-04-16T13:34:00.217Z,97
2023-04-16T13:38:57.472Z,97
2023-04-16T13:43:57.471Z,97
2023-04-16T13:48:57.000Z,97
2023-04-16T13:53:56.461Z,97
2023-04-16T13:58:44.184Z,97
2023-04-16T14:03:44.084Z,97
2023-04-16T14:08:43.884Z,97
2023-04-16T14:18:44.686Z,97
2023-04-16T14:23:41.053Z,97
2023-04-16T14:28:41.201Z,97
2023-04-16T14:33:40.767Z,97
2023-04-16T14:38:40.817Z,97
2023-04-16T14:43:39.918Z,97
2023-04-16T14:48:37.945Z,97
2023-04-16T14:53:37.311Z,97
2023-04-16T14:58:33.704Z,97
2023-04-16T15:03:22.291Z,97
2023-04-16T15:08:21.357Z,97
2023-04-16T15:13:20.901Z,97
2023-04-16T15:18:20.534Z,98
2023-04-16T15:23:18.293Z,97
2023-04-16T15:28:18.030Z,97
2023-04-16T15:33:17.494Z,97
2023-04-16T15:38:16.940Z,97
2023-04-16T15:43:16.477Z,97
2023-04-16T15:48:17.518Z,98
2023-04-16T15:53:15.684Z,98
2023-04-16T15:58:02.370Z,98
2023-04-16T16:03:01.962Z,98
2023-04-16T16:08:01.328Z,98
2023-04-16T16:13:02.574Z,98
2023-04-16T16:18:01.275Z,98
2023-04-16T16:23:12.413Z,98
2023-04-16T16:28:09.567Z,98
2023-04-16T16:33:09.615Z,98
2023-04-16T16:38:10.145Z,98
2023-04-16T16:43:07.465Z,98
2023-04-16T16:48:06.831Z,98
2023-04-16T16:53:08.045Z,98
2023-04-16T16:58:05.519Z,98
2023-04-16T17:59:03.409Z,98
2023-04-16T18:04:03.308Z,98
2023-04-16T18:09:02.758Z,98
2023-04-16T18:14:02.422Z,98
2023-04-16T18:19:02.092Z,99
2023-04-16T18:24:01.137Z,99
2023-04-16T18:29:02.064Z,99
2023-04-16T18:34:09.751Z,99
2023-04-16T18:39:12.564Z,99
2023-04-16T18:44:09.254Z,99
2023-04-16T18:49:08.021Z,99
2023-04-16T18:54:08.703Z,99
2023-04-16T18:59:08.954Z,99
2023-04-16T19:04:06.875Z,99
2023-04-16T19:09:06.744Z,99
2023-04-16T19:14:06.254Z,99
2023-04-16T19:19:05.128Z,99
2023-04-16T19:24:05.408Z,99
2023-04-16T19:29:05.290Z,99
2023-04-16T19:34:06.024Z,99
2023-04-16T19:38:53.103Z,99
2023-04-16T19:43:52.280Z,99
2023-04-16T19:48:52.252Z,99
2023-04-16T19:53:53.279Z,99
2023-04-16T19:58:49.444Z,99
2023-04-16T20:05:10.144Z,99
2023-04-16T20:10:09.483Z,99
2023-04-16T20:15:09.269Z,100
2023-04-16T20:25:09.093Z,100
2023-04-16T20:30:10.223Z,100
2023-04-16T20:35:06.921Z,100
2023-04-16T20:40:07.166Z,100
2023-04-16T20:45:06.442Z,100
2023-04-16T20:50:06.150Z,100
2023-04-16T20:55:03.893Z,100
2023-04-16T20:59:07.178Z,100
2023-04-16T21:04:06.787Z,100
2023-04-16T21:09:06.386Z,100
2023-04-16T21:14:05.920Z,100
2023-04-16T21:19:05.530Z,100
2023-04-16T21:24:04.531Z,100
2023-04-16T21:29:06.163Z,100
2023-04-16T21:34:05.185Z,100
2023-04-16T21:39:02.981Z,100
2023-04-16T21:44:02.507Z,100
2023-04-16T21:49:01.813Z,100
2023-04-16T21:54:01.458Z,100
2023-04-16T21:59:11.183Z,100
2023-04-16T22:04:11.344Z,100
2023-04-16T22:09:12.519Z,100
2023-04-16T22:14:09.758Z,100
2023-04-16T22:19:09.192Z,100
2023-04-16T22:24:09.438Z,100
2023-04-16T22:29:07.680Z,100
2023-04-16T22:34:07.038Z,100
2023-04-16T22:39:07.224Z,100
2023-04-16T22:44:18.125Z,100
2023-04-16T22:49:06.905Z,100
2023-04-16T22:54:06.401Z,100
2023-04-16T22:59:07.049Z,100
2023-04-16T23:03:54.073Z,100
2023-04-16T23:08:54.041Z,100
2023-04-16T23:13:53.623Z,100
2023-04-16T23:18:51.997Z,100
2023-04-16T23:23:52.246Z,100
2023-04-16T23:28:51.359Z,100
2023-04-16T23:34:43.112Z,100
2023-04-16T23:38:51.044Z,100
2023-04-16T23:43:48.664Z,100
2023-04-16T23:48:48.453Z,100
2023-04-16T23:53:47.981Z,100
2023-04-16T23:58:47.785Z,100
