createdAt,value
2018-11-25T00:00:35.477Z,6.4
2018-11-25T00:01:36.934Z,6.4
2018-11-25T00:02:38.386Z,6.3
2018-11-25T00:03:39.793Z,6.3
2018-11-25T00:04:41.284Z,6.3
2018-11-25T00:05:42.785Z,6.3
2018-11-25T00:06:44.289Z,6.3
2018-11-25T00:07:45.831Z,6.4
2018-11-25T00:08:47.322Z,6.3
2018-11-25T00:09:48.795Z,6.4
2018-11-25T00:10:50.247Z,6.4
2018-11-25T00:11:51.641Z,6.3
2018-11-25T00:12:53.044Z,6.3
2018-11-25T00:13:54.453Z,6.3
2018-11-25T00:14:55.886Z,6.3
2018-11-25T00:15:57.330Z,6.3
2018-11-25T00:16:58.806Z,6.2
2018-11-25T00:18:00.258Z,6.3
2018-11-25T00:19:01.770Z,6.3
2018-11-25T00:20:03.193Z,6.4
2018-11-25T00:21:04.620Z,6.3
2018-11-25T00:22:06.091Z,6.4
2018-11-25T00:23:07.603Z,6.3
2018-11-25T00:24:09.106Z,6.4
2018-11-25T00:25:10.511Z,6.3
2018-11-25T00:26:12.002Z,6.4
2018-11-25T00:27:13.372Z,6.4
2018-11-25T00:28:14.852Z,6.3
2018-11-25T00:29:16.310Z,6.3
2018-11-25T00:30:17.764Z,6.3
2018-11-25T00:31:19.182Z,6.4
2018-11-25T00:32:20.641Z,6.4
2018-11-25T00:33:22.140Z,6.4
2018-11-25T00:34:23.587Z,6.4
2018-11-25T00:35:25.018Z,6.4
2018-11-25T00:36:26.427Z,6.4
2018-11-25T00:37:27.868Z,6.4
2018-11-25T00:38:29.365Z,6.4
2018-11-25T00:39:30.799Z,6.4
2018-11-25T00:40:32.280Z,6.4
2018-11-25T00:41:33.776Z,6.4
2018-11-25T00:42:35.241Z,6.4
2018-11-25T00:43:36.741Z,6.4
2018-11-25T00:44:38.148Z,6.4
2018-11-25T00:45:39.630Z,6.4
2018-11-25T00:46:41.093Z,6.4
2018-11-25T00:47:42.587Z,6.4
2018-11-25T00:48:44.024Z,6.4
2018-11-25T00:49:45.486Z,6.4
2018-11-25T00:50:46.925Z,6.4
2018-11-25T00:51:48.409Z,6.4
2018-11-25T00:52:50.041Z,6.4
2018-11-25T00:53:51.429Z,6.4
2018-11-25T00:54:52.865Z,6.4
2018-11-25T00:55:54.405Z,6.4
2018-11-25T00:56:55.811Z,6.4
2018-11-25T00:57:57.235Z,6.5
2018-11-25T00:58:58.746Z,6.4
2018-11-25T01:00:00.169Z,6.4
2018-11-25T01:01:01.601Z,6.4
2018-11-25T01:02:03.145Z,6.4
2018-11-25T01:03:04.581Z,6.4
2018-11-25T01:04:06.032Z,6.5
2018-11-25T01:05:07.475Z,6.4
2018-11-25T01:06:08.874Z,6.4
2018-11-25T01:07:10.325Z,6.4
2018-11-25T01:08:11.809Z,6.4
2018-11-25T01:09:13.195Z,6.4
2018-11-25T01:10:14.614Z,6.4
2018-11-25T01:11:16.067Z,6.4
2018-11-25T01:12:17.505Z,6.4
2018-11-25T01:13:18.916Z,6.4
2018-11-25T01:14:20.330Z,6.4
2018-11-25T01:15:22.453Z,6.4
2018-11-25T01:16:23.915Z,6.4
2018-11-25T01:17:25.330Z,6.3
2018-11-25T01:18:26.796Z,6.4
2018-11-25T01:19:28.309Z,6.3
2018-11-25T01:20:29.756Z,6.4
2018-11-25T01:21:31.180Z,6.4
2018-11-25T01:22:32.582Z,6.4
2018-11-25T01:23:34.016Z,6.4
2018-11-25T01:24:35.530Z,6.4
2018-11-25T01:25:36.938Z,6.3
2018-11-25T01:26:38.375Z,6.5
2018-11-25T01:27:39.819Z,6.4
2018-11-25T01:28:41.274Z,6.4
2018-11-25T01:29:42.702Z,6.4
2018-11-25T01:30:44.152Z,6.4
2018-11-25T01:31:45.594Z,6.4
2018-11-25T01:32:47.036Z,6.4
2018-11-25T01:33:48.447Z,6.3
2018-11-25T01:34:49.849Z,6.4
2018-11-25T01:35:51.292Z,6.4
2018-11-25T01:36:52.737Z,6.4
2018-11-25T01:37:54.156Z,6.4
2018-11-25T01:38:55.570Z,6.4
2018-11-25T01:39:57.065Z,6.4
2018-11-25T01:40:58.593Z,6.4
2018-11-25T01:42:00.011Z,6.4
2018-11-25T01:43:01.435Z,6.4
2018-11-25T01:44:02.852Z,6.4
2018-11-25T01:45:04.288Z,6.4
2018-11-25T01:46:05.717Z,6.4
2018-11-25T01:47:07.145Z,6.4
2018-11-25T01:48:08.578Z,6.4
2018-11-25T01:49:09.968Z,6.4
2018-11-25T01:50:11.430Z,6.4
2018-11-25T01:51:12.898Z,6.4
2018-11-25T01:52:14.305Z,6.4
2018-11-25T01:53:15.751Z,6.4
2018-11-25T01:54:17.176Z,6.4
2018-11-25T01:55:18.585Z,6.4
2018-11-25T01:56:20.014Z,6.4
2018-11-25T01:57:21.399Z,6.4
2018-11-25T01:58:22.813Z,6.4
2018-11-25T01:59:24.305Z,6.4
2018-11-25T02:00:25.712Z,6.4
2018-11-25T02:01:27.121Z,6.4
2018-11-25T02:02:28.534Z,6.4
2018-11-25T02:03:30.108Z,6.3
2018-11-25T02:04:31.522Z,6.4
2018-11-25T02:05:32.957Z,6.4
2018-11-25T02:06:34.380Z,6.3
2018-11-25T02:07:35.868Z,6.3
2018-11-25T02:08:37.331Z,6.4
2018-11-25T02:09:38.757Z,6.4
2018-11-25T02:10:40.195Z,6.3
2018-11-25T02:11:41.623Z,6.3
2018-11-25T02:12:43.091Z,6.3
2018-11-25T02:13:44.552Z,6.4
2018-11-25T02:14:46.008Z,6.3
2018-11-25T02:15:47.431Z,6.2
2018-11-25T02:16:48.859Z,6.3
2018-11-25T02:17:50.317Z,6.3
2018-11-25T02:18:51.917Z,6.4
2018-11-25T02:19:53.328Z,6.4
2018-11-25T02:21:34.462Z,6.3
2018-11-25T02:23:15.561Z,6.4
2018-11-25T02:24:17.002Z,6.3
2018-11-25T02:25:18.448Z,6.4
2018-11-25T02:26:19.914Z,6.3
2018-11-25T02:27:21.324Z,6.4
2018-11-25T02:28:22.802Z,6.4
2018-11-25T02:29:24.239Z,6.3
2018-11-25T02:30:25.695Z,6.4
2018-11-25T02:31:27.253Z,6.4
2018-11-25T02:32:28.676Z,6.3
2018-11-25T02:33:30.139Z,6.3
2018-11-25T02:34:31.580Z,6.4
2018-11-25T02:35:32.985Z,6.4
2018-11-25T02:36:34.410Z,6.4
2018-11-25T02:37:35.851Z,6.4
2018-11-25T02:38:37.295Z,6.4
2018-11-25T02:39:38.776Z,6.4
2018-11-25T02:40:40.213Z,6.4
2018-11-25T02:41:41.656Z,6.4
2018-11-25T02:42:43.112Z,6.4
2018-11-25T02:43:44.677Z,6.3
2018-11-25T02:44:46.138Z,6.4
2018-11-25T02:45:47.626Z,6.4
2018-11-25T02:46:49.083Z,6.4
2018-11-25T02:47:50.519Z,6.3
2018-11-25T02:48:52.031Z,6.4
2018-11-25T02:49:53.465Z,6.4
2018-11-25T02:50:54.924Z,6.4
2018-11-25T02:51:57.130Z,6.4
2018-11-25T02:52:58.512Z,6.4
2018-11-25T02:53:59.960Z,6.4
2018-11-25T02:55:01.462Z,6.4
2018-11-25T02:56:02.961Z,6.4
2018-11-25T02:57:04.340Z,6.4
2018-11-25T02:58:05.845Z,6.4
2018-11-25T02:59:07.287Z,6.5
2018-11-25T03:00:08.742Z,6.5
2018-11-25T03:01:10.209Z,6.6
2018-11-25T03:02:11.655Z,6.6
2018-11-25T03:03:13.118Z,6.6
2018-11-25T03:04:14.522Z,6.6
2018-11-25T03:05:15.914Z,6.6
2018-11-25T03:06:17.353Z,6.6
2018-11-25T03:07:18.807Z,6.5
2018-11-25T03:08:20.275Z,6.5
2018-11-25T03:09:21.781Z,6.5
2018-11-25T03:10:23.180Z,6.6
2018-11-25T03:11:24.549Z,6.7
2018-11-25T03:12:25.970Z,6.7
2018-11-25T03:13:27.420Z,6.7
2018-11-25T03:14:28.815Z,6.6
2018-11-25T03:15:30.223Z,6.6
2018-11-25T03:16:31.652Z,6.6
2018-11-25T03:17:33.112Z,6.5
2018-11-25T03:18:35.432Z,6.6
2018-11-25T03:19:36.884Z,6.5
2018-11-25T03:20:38.364Z,6.5
2018-11-25T03:21:39.782Z,6.5
2018-11-25T03:22:41.265Z,6.5
2018-11-25T03:23:42.677Z,6.5
2018-11-25T03:24:44.104Z,6.5
2018-11-25T03:25:45.550Z,6.6
2018-11-25T03:26:46.970Z,6.5
2018-11-25T03:27:48.401Z,6.5
2018-11-25T03:28:49.839Z,6.5
2018-11-25T03:29:51.223Z,6.5
2018-11-25T03:30:52.650Z,6.5
2018-11-25T03:31:54.095Z,6.6
2018-11-25T03:32:55.514Z,6.5
2018-11-25T03:33:57.008Z,6.5
2018-11-25T03:34:58.586Z,6.6
2018-11-25T03:36:00.111Z,6.6
2018-11-25T03:37:01.584Z,6.6
2018-11-25T03:38:03.091Z,6.5
2018-11-25T03:39:04.520Z,6.7
2018-11-25T03:40:05.944Z,6.5
2018-11-25T03:41:07.399Z,6.6
2018-11-25T03:42:08.815Z,6.6
2018-11-25T03:43:10.281Z,6.6
2018-11-25T03:44:11.675Z,6.6
2018-11-25T03:45:13.087Z,6.7
2018-11-25T03:46:14.535Z,6.6
2018-11-25T03:47:15.939Z,6.6
2018-11-25T03:48:17.422Z,6.6
2018-11-25T03:49:18.916Z,6.6
2018-11-25T03:50:20.351Z,6.7
2018-11-25T03:51:21.796Z,6.7
2018-11-25T03:52:23.212Z,6.7
2018-11-25T03:53:24.658Z,6.8
2018-11-25T03:54:26.124Z,6.7
2018-11-25T03:55:27.550Z,6.7
2018-11-25T03:56:29.003Z,6.7
2018-11-25T03:57:30.415Z,6.7
2018-11-25T03:58:31.838Z,6.7
2018-11-25T03:59:33.245Z,6.7
2018-11-25T04:00:34.704Z,6.7
2018-11-25T04:01:36.108Z,6.8
2018-11-25T04:02:37.540Z,6.7
2018-11-25T04:03:38.990Z,6.7
2018-11-25T04:04:40.434Z,6.7
2018-11-25T04:05:41.793Z,6.7
2018-11-25T04:06:43.205Z,6.7
2018-11-25T04:07:44.625Z,6.7
2018-11-25T04:08:46.029Z,6.7
2018-11-25T04:09:47.449Z,6.7
2018-11-25T04:10:48.877Z,6.7
2018-11-25T04:11:50.403Z,6.8
2018-11-25T04:12:51.827Z,6.7
2018-11-25T04:13:53.277Z,6.7
2018-11-25T04:14:54.698Z,6.8
2018-11-25T04:15:56.123Z,6.9
2018-11-25T04:16:57.596Z,6.9
2018-11-25T04:17:59.059Z,6.9
2018-11-25T04:19:00.435Z,6.8
2018-11-25T04:20:01.871Z,6.9
2018-11-25T04:21:03.364Z,6.8
2018-11-25T04:22:05.417Z,6.7
2018-11-25T04:23:06.938Z,6.8
2018-11-25T04:24:08.427Z,6.7
2018-11-25T04:25:09.865Z,6.8
2018-11-25T04:26:11.270Z,6.7
2018-11-25T04:27:12.766Z,6.7
2018-11-25T04:28:14.146Z,6.7
2018-11-25T04:29:15.569Z,6.7
2018-11-25T04:30:16.997Z,6.8
2018-11-25T04:31:18.490Z,6.7
2018-11-25T04:32:19.892Z,6.7
2018-11-25T04:33:21.335Z,6.8
2018-11-25T04:34:22.808Z,6.7
2018-11-25T04:35:24.288Z,6.8
2018-11-25T04:36:25.774Z,6.8
2018-11-25T04:37:27.267Z,6.7
2018-11-25T04:38:28.745Z,6.7
2018-11-25T04:39:30.150Z,6.7
2018-11-25T04:40:31.679Z,6.7
2018-11-25T04:41:33.139Z,6.7
2018-11-25T04:42:34.538Z,6.7
2018-11-25T04:43:36.000Z,6.6
2018-11-25T04:44:37.445Z,6.6
2018-11-25T04:45:38.847Z,6.6
2018-11-25T04:46:40.273Z,6.6
2018-11-25T04:47:41.728Z,6.5
2018-11-25T04:48:43.170Z,6.5
2018-11-25T04:49:44.581Z,6.6
2018-11-25T04:50:46.011Z,6.6
2018-11-25T04:51:47.421Z,6.5
2018-11-25T04:52:48.859Z,6.5
2018-11-25T04:53:50.249Z,6.4
2018-11-25T04:54:51.617Z,6.5
2018-11-25T04:55:53.056Z,6.5
2018-11-25T04:56:54.496Z,6.5
2018-11-25T04:57:55.915Z,6.4
2018-11-25T04:58:57.341Z,6.4
2018-11-25T04:59:58.766Z,6.4
2018-11-25T05:01:00.203Z,6.3
2018-11-25T05:02:01.601Z,6.4
2018-11-25T05:03:03.007Z,6.3
2018-11-25T05:04:04.429Z,6.3
2018-11-25T05:05:05.823Z,6.3
2018-11-25T05:06:07.251Z,6.3
2018-11-25T05:07:08.635Z,6.4
2018-11-25T05:08:10.053Z,6.2
2018-11-25T05:09:11.451Z,6.3
2018-11-25T05:10:12.847Z,6.3
2018-11-25T05:11:14.274Z,6.3
2018-11-25T05:12:15.824Z,6.3
2018-11-25T05:13:17.553Z,6.3
2018-11-25T05:14:18.979Z,6.3
2018-11-25T05:15:20.539Z,6.3
2018-11-25T05:16:21.887Z,6.3
2018-11-25T05:17:23.316Z,6.3
2018-11-25T05:18:24.743Z,6.3
2018-11-25T05:19:26.147Z,6.2
2018-11-25T05:20:27.521Z,6.3
2018-11-25T05:21:28.926Z,6.3
2018-11-25T05:22:30.368Z,6.2
2018-11-25T05:23:31.784Z,6.3
2018-11-25T05:24:33.164Z,6.2
2018-11-25T05:25:34.560Z,6.2
2018-11-25T05:26:35.969Z,6.2
2018-11-25T05:27:37.387Z,6.2
2018-11-25T05:28:38.830Z,6.2
2018-11-25T05:29:40.203Z,6.2
2018-11-25T05:30:41.597Z,6.2
2018-11-25T05:31:43.018Z,6.1
2018-11-25T05:32:44.444Z,6.2
2018-11-25T05:33:45.855Z,6.2
2018-11-25T05:34:47.365Z,6.2
2018-11-25T05:35:49.398Z,6.2
2018-11-25T05:36:50.797Z,6.2
2018-11-25T05:37:52.200Z,6.2
2018-11-25T05:38:53.638Z,6.2
2018-11-25T05:39:55.038Z,6.2
2018-11-25T05:40:56.422Z,6.3
2018-11-25T05:41:57.844Z,6.2
2018-11-25T05:42:59.260Z,6.2
2018-11-25T05:44:00.673Z,6.3
2018-11-25T05:45:02.085Z,6.2
2018-11-25T05:46:03.504Z,6.2
2018-11-25T05:47:04.901Z,6.2
2018-11-25T05:48:06.281Z,6.3
2018-11-25T05:49:07.700Z,6.2
2018-11-25T05:50:09.134Z,6.4
2018-11-25T05:51:10.677Z,6.2
2018-11-25T05:52:12.097Z,6.2
2018-11-25T05:53:13.569Z,6.3
2018-11-25T05:54:14.966Z,6.2
2018-11-25T05:55:16.401Z,6.2
2018-11-25T05:56:17.789Z,6.2
2018-11-25T05:57:19.205Z,6.3
2018-11-25T05:58:20.622Z,6.2
2018-11-25T05:59:22.016Z,6.3
2018-11-25T06:00:23.410Z,6.2
2018-11-25T06:01:24.879Z,6.3
2018-11-25T06:02:26.347Z,6.2
2018-11-25T06:03:27.731Z,6.2
2018-11-25T06:04:29.171Z,6.2
2018-11-25T06:05:30.639Z,6.3
2018-11-25T06:06:32.069Z,6.3
2018-11-25T06:07:33.517Z,6.3
2018-11-25T06:08:34.918Z,6.3
2018-11-25T06:09:36.321Z,6.3
2018-11-25T06:10:37.741Z,6.3
2018-11-25T06:11:39.134Z,6.3
2018-11-25T06:12:40.540Z,6.3
2018-11-25T06:13:41.957Z,6.3
2018-11-25T06:14:43.414Z,6.4
2018-11-25T06:15:44.811Z,6.3
2018-11-25T06:16:46.223Z,6.3
2018-11-25T06:17:47.638Z,6.3
2018-11-25T06:18:49.062Z,6.3
2018-11-25T06:19:50.469Z,6.2
2018-11-25T06:20:51.881Z,6.2
2018-11-25T06:21:53.347Z,6.3
2018-11-25T06:22:54.811Z,6.2
2018-11-25T06:23:56.237Z,6.4
2018-11-25T06:24:57.644Z,6.4
2018-11-25T06:25:59.060Z,6.3
2018-11-25T06:27:00.445Z,6.3
2018-11-25T06:28:01.863Z,6.4
2018-11-25T06:29:03.257Z,6.3
2018-11-25T06:30:04.705Z,6.3
2018-11-25T06:31:06.102Z,6.4
2018-11-25T06:32:07.500Z,6.4
2018-11-25T06:33:08.905Z,6.3
2018-11-25T06:34:10.341Z,6.4
2018-11-25T06:35:11.743Z,6.4
2018-11-25T06:36:13.160Z,6.5
2018-11-25T06:37:14.577Z,6.4
2018-11-25T06:38:16.016Z,6.4
2018-11-25T06:39:17.430Z,6.4
2018-11-25T06:40:18.919Z,6.3
2018-11-25T06:41:20.445Z,6.4
2018-11-25T06:42:21.904Z,6.3
2018-11-25T06:43:23.298Z,6.3
2018-11-25T06:44:24.762Z,6.3
2018-11-25T06:45:26.170Z,6.4
2018-11-25T06:46:27.602Z,6.4
2018-11-25T06:47:29.076Z,6.3
2018-11-25T06:48:30.453Z,6.3
2018-11-25T06:49:31.858Z,6.3
2018-11-25T06:50:33.326Z,6.4
2018-11-25T06:51:34.779Z,6.4
2018-11-25T06:52:36.350Z,6.4
2018-11-25T06:53:37.803Z,6.4
2018-11-25T06:54:39.268Z,6.4
2018-11-25T06:55:40.703Z,6.4
2018-11-25T06:56:42.128Z,6.4
2018-11-25T06:57:43.548Z,6.4
2018-11-25T06:58:44.968Z,6.5
2018-11-25T06:59:46.393Z,6.5
2018-11-25T07:00:47.849Z,6.5
2018-11-25T07:01:49.298Z,6.5
2018-11-25T07:02:50.785Z,6.5
2018-11-25T07:03:52.176Z,6.5
2018-11-25T07:04:53.660Z,6.4
2018-11-25T07:05:55.090Z,6.4
2018-11-25T07:06:56.538Z,6.4
2018-11-25T07:07:57.974Z,6.3
2018-11-25T07:08:59.403Z,6.4
2018-11-25T07:10:00.827Z,6.4
2018-11-25T07:11:02.267Z,6.4
2018-11-25T07:12:03.699Z,6.4
2018-11-25T07:13:05.116Z,6.4
2018-11-25T07:14:06.598Z,6.4
2018-11-25T07:15:08.036Z,6.4
2018-11-25T07:16:09.506Z,6.4
2018-11-25T07:17:10.962Z,6.5
2018-11-25T07:18:12.428Z,6.3
2018-11-25T07:19:13.931Z,6.4
2018-11-25T07:20:15.387Z,6.4
2018-11-25T07:21:16.840Z,6.4
2018-11-25T07:22:18.238Z,6.4
2018-11-25T07:23:19.639Z,6.4
2018-11-25T07:24:21.041Z,6.5
2018-11-25T07:25:22.457Z,6.3
2018-11-25T07:26:23.859Z,6.4
2018-11-25T07:27:25.271Z,6.4
2018-11-25T07:28:26.662Z,6.5
2018-11-25T07:29:28.103Z,6.3
2018-11-25T07:30:29.531Z,6.3
2018-11-25T07:31:30.963Z,6.3
2018-11-25T07:32:32.356Z,6.3
2018-11-25T07:33:33.789Z,6.3
2018-11-25T07:34:35.186Z,6.3
2018-11-25T07:35:36.588Z,6.2
2018-11-25T07:36:38.003Z,6.2
2018-11-25T07:37:39.379Z,6.1
2018-11-25T07:38:40.809Z,6.2
2018-11-25T07:39:42.249Z,6.2
2018-11-25T07:40:43.728Z,6.2
2018-11-25T07:41:45.143Z,6.3
2018-11-25T07:42:46.644Z,6.2
2018-11-25T07:43:48.128Z,6.1
2018-11-25T07:44:49.564Z,6.2
2018-11-25T07:45:51.039Z,6.1
2018-11-25T07:46:52.468Z,6.2
2018-11-25T07:47:53.883Z,6.1
2018-11-25T07:48:55.280Z,6.1
2018-11-25T07:49:56.691Z,6.2
2018-11-25T07:50:58.128Z,6.1
2018-11-25T07:51:59.651Z,6.1
2018-11-25T07:53:01.023Z,6.1
2018-11-25T07:54:02.473Z,6.1
2018-11-25T07:55:03.850Z,6.1
2018-11-25T07:56:05.258Z,6.0
2018-11-25T07:57:06.675Z,6.1
2018-11-25T07:58:08.070Z,6.0
2018-11-25T07:59:09.453Z,6.1
2018-11-25T08:00:10.875Z,6.1
2018-11-25T08:01:12.262Z,6.0
2018-11-25T08:02:13.654Z,6.1
2018-11-25T08:03:15.109Z,6.1
2018-11-25T08:04:16.544Z,6.1
2018-11-25T08:05:17.931Z,6.1
2018-11-25T08:06:19.318Z,6.1
2018-11-25T08:07:20.736Z,6.0
2018-11-25T08:08:22.148Z,6.0
2018-11-25T08:09:23.539Z,6.0
2018-11-25T08:10:24.949Z,5.9
2018-11-25T08:11:26.385Z,5.9
2018-11-25T08:12:27.859Z,6.0
2018-11-25T08:13:29.299Z,6.0
2018-11-25T08:14:30.678Z,6.0
2018-11-25T08:15:32.087Z,6.0
2018-11-25T08:16:33.513Z,6.0
2018-11-25T08:17:34.937Z,6.0
2018-11-25T08:18:36.344Z,6.1
2018-11-25T08:19:37.803Z,6.0
2018-11-25T08:20:39.243Z,5.9
2018-11-25T08:21:40.689Z,6.0
2018-11-25T08:22:42.158Z,5.9
2018-11-25T08:23:44.344Z,6.0
2018-11-25T08:24:45.751Z,6.0
2018-11-25T08:25:47.203Z,5.9
2018-11-25T08:26:48.614Z,6.1
2018-11-25T08:27:50.050Z,6.0
2018-11-25T08:28:51.439Z,6.0
2018-11-25T08:29:52.825Z,6.0
2018-11-25T08:30:54.217Z,6.1
2018-11-25T08:31:55.635Z,6.1
2018-11-25T08:32:57.069Z,6.1
2018-11-25T08:33:58.658Z,6.0
2018-11-25T08:35:00.071Z,6.1
2018-11-25T08:36:01.425Z,6.1
2018-11-25T08:37:02.856Z,6.1
2018-11-25T08:38:04.270Z,6.2
2018-11-25T08:39:05.664Z,6.2
2018-11-25T08:40:07.580Z,6.2
2018-11-25T08:41:08.998Z,6.2
2018-11-25T08:42:10.422Z,6.1
2018-11-25T08:43:11.810Z,6.2
2018-11-25T08:44:13.208Z,6.3
2018-11-25T08:45:14.594Z,6.2
2018-11-25T08:46:15.995Z,6.3
2018-11-25T08:47:17.389Z,6.3
2018-11-25T08:48:18.792Z,6.2
2018-11-25T08:49:20.243Z,6.3
2018-11-25T08:50:21.622Z,6.2
2018-11-25T08:51:23.005Z,6.3
2018-11-25T08:52:24.384Z,6.3
2018-11-25T08:53:25.778Z,6.3
2018-11-25T08:54:27.158Z,6.3
2018-11-25T08:55:28.565Z,6.3
2018-11-25T08:56:29.943Z,6.3
2018-11-25T08:57:31.379Z,6.3
2018-11-25T08:58:32.897Z,6.3
2018-11-25T09:00:14.953Z,6.5
2018-11-25T09:01:55.938Z,6.4
2018-11-25T09:02:57.329Z,6.4
2018-11-25T09:04:18.950Z,6.4
2018-11-25T09:05:20.372Z,6.4
2018-11-25T09:06:41.995Z,6.5
2018-11-25T09:07:43.390Z,6.5
2018-11-25T09:08:44.780Z,6.4
2018-11-25T09:09:46.257Z,6.6
2018-11-25T09:10:47.562Z,6.6
2018-11-25T09:11:48.942Z,6.6
2018-11-25T09:12:55.310Z,6.5
2018-11-25T09:13:51.700Z,6.5
2018-11-25T09:14:53.101Z,6.6
2018-11-25T09:15:54.492Z,6.5
2018-11-25T09:16:56.429Z,6.6
2018-11-25T09:17:57.914Z,6.7
2018-11-25T09:18:59.292Z,6.6
2018-11-25T09:20:00.699Z,6.6
2018-11-25T09:21:02.116Z,6.6
2018-11-25T09:22:03.496Z,6.6
2018-11-25T09:23:04.895Z,6.5
2018-11-25T09:24:06.274Z,6.5
2018-11-25T09:25:07.674Z,6.7
2018-11-25T09:26:09.059Z,6.6
2018-11-25T09:27:10.722Z,6.7
2018-11-25T09:28:12.199Z,6.6
2018-11-25T09:29:13.756Z,6.5
2018-11-25T09:30:15.134Z,6.7
2018-11-25T09:31:16.520Z,6.5
2018-11-25T09:32:22.917Z,6.5
2018-11-25T09:33:19.288Z,6.6
2018-11-25T09:34:20.720Z,6.5
2018-11-25T09:35:22.125Z,6.6
2018-11-25T09:36:23.541Z,6.5
2018-11-25T09:37:24.919Z,6.6
2018-11-25T09:38:26.354Z,6.6
2018-11-25T09:39:27.766Z,6.6
2018-11-25T09:40:29.172Z,6.6
2018-11-25T09:41:30.557Z,6.6
2018-11-25T09:42:31.957Z,6.6
2018-11-25T09:43:33.361Z,6.6
2018-11-25T09:44:34.753Z,6.7
2018-11-25T09:45:36.181Z,6.6
2018-11-25T09:46:42.551Z,6.6
2018-11-25T09:47:38.926Z,6.5
2018-11-25T09:48:40.324Z,6.5
2018-11-25T09:49:41.737Z,6.5
2018-11-25T09:50:43.155Z,6.7
2018-11-25T09:51:44.590Z,6.5
2018-11-25T09:52:46.058Z,6.7
2018-11-25T09:53:47.466Z,6.6
2018-11-25T09:54:48.840Z,6.5
2018-11-25T09:55:50.236Z,6.5
2018-11-25T09:56:51.653Z,6.5
2018-11-25T09:57:53.096Z,6.5
2018-11-25T09:58:54.498Z,6.5
2018-11-25T09:59:55.937Z,6.6
2018-11-25T10:00:57.397Z,6.6
2018-11-25T10:01:58.794Z,6.5
2018-11-25T10:03:00.187Z,6.5
2018-11-25T10:04:01.630Z,6.6
2018-11-25T10:05:03.011Z,6.6
2018-11-25T10:06:04.416Z,6.6
2018-11-25T10:07:05.840Z,6.6
2018-11-25T10:08:07.213Z,6.6
2018-11-25T10:09:08.620Z,6.7
2018-11-25T10:10:10.002Z,6.5
2018-11-25T10:11:11.422Z,6.6
2018-11-25T10:12:12.802Z,6.6
2018-11-25T10:13:14.194Z,6.7
2018-11-25T10:14:15.586Z,6.7
2018-11-25T10:15:17.003Z,6.7
2018-11-25T10:16:18.411Z,6.7
2018-11-25T10:17:19.844Z,6.7
2018-11-25T10:18:21.278Z,6.7
2018-11-25T10:19:22.889Z,6.6
2018-11-25T10:20:24.366Z,6.7
2018-11-25T10:21:25.762Z,6.7
2018-11-25T10:22:27.182Z,6.7
2018-11-25T10:23:28.592Z,6.7
2018-11-25T10:24:30.036Z,6.8
2018-11-25T10:25:31.429Z,6.7
2018-11-25T10:26:32.925Z,6.7
2018-11-25T10:27:34.363Z,6.7
2018-11-25T10:28:35.738Z,6.7
2018-11-25T10:29:37.138Z,6.7
2018-11-25T10:30:38.548Z,6.7
2018-11-25T10:31:39.998Z,6.7
2018-11-25T10:32:42.323Z,6.8
2018-11-25T10:33:42.859Z,6.7
2018-11-25T10:34:44.359Z,6.7
2018-11-25T10:35:45.749Z,6.7
2018-11-25T10:36:47.206Z,6.7
2018-11-25T10:37:48.715Z,6.7
2018-11-25T10:38:50.091Z,6.7
2018-11-25T10:39:51.564Z,6.8
2018-11-25T10:40:52.992Z,6.9
2018-11-25T10:41:54.453Z,6.8
2018-11-25T10:42:55.853Z,6.8
2018-11-25T10:43:57.255Z,6.9
2018-11-25T10:44:58.670Z,6.9
2018-11-25T10:46:00.068Z,6.7
2018-11-25T10:47:01.434Z,6.8
2018-11-25T10:48:02.860Z,6.8
2018-11-25T10:49:04.282Z,6.9
2018-11-25T10:50:05.722Z,6.9
2018-11-25T10:51:07.119Z,6.9
2018-11-25T10:52:08.513Z,6.8
2018-11-25T10:53:09.981Z,6.9
2018-11-25T10:54:11.379Z,6.9
2018-11-25T10:55:12.775Z,6.9
2018-11-25T10:56:14.159Z,6.8
2018-11-25T10:57:15.545Z,6.8
2018-11-25T10:58:16.926Z,6.8
2018-11-25T10:59:18.315Z,6.9
2018-11-25T11:00:19.698Z,6.9
2018-11-25T11:01:21.538Z,6.9
2018-11-25T11:02:22.443Z,6.9
2018-11-25T11:03:23.824Z,6.9
2018-11-25T11:04:25.222Z,7.0
2018-11-25T11:05:26.597Z,6.9
2018-11-25T11:06:27.984Z,6.9
2018-11-25T11:07:29.390Z,6.9
2018-11-25T11:08:30.775Z,6.9
2018-11-25T11:09:32.156Z,7.1
2018-11-25T11:10:33.555Z,7.1
2018-11-25T11:11:35.017Z,7.1
2018-11-25T11:12:36.399Z,7.1
2018-11-25T11:13:37.785Z,7.1
2018-11-25T11:14:39.178Z,7.1
2018-11-25T11:16:20.133Z,7.1
2018-11-25T11:18:01.133Z,7.1
2018-11-25T11:20:21.765Z,7.1
2018-11-25T11:22:03.888Z,7.1
2018-11-25T11:23:05.453Z,7.1
2018-11-25T11:24:07.807Z,7.1
2018-11-25T11:25:09.554Z,7.1
2018-11-25T11:26:11.699Z,7.2
2018-11-25T11:27:13.280Z,7.2
2018-11-25T11:28:14.873Z,7.1
2018-11-25T11:29:17.090Z,7.1
2018-11-25T11:30:19.120Z,7.1
2018-11-25T12:41:56.312Z,7.1
2018-11-25T12:42:58.100Z,7.2
2018-11-25T12:44:00.408Z,7.3
2018-11-25T12:45:03.271Z,7.1
2018-11-25T12:46:05.685Z,7.1
2018-11-25T12:47:08.299Z,7.0
2018-11-25T12:48:10.485Z,7.1
2018-11-25T12:49:13.310Z,7.1
2018-11-25T12:50:15.471Z,7.1
2018-11-25T12:51:17.612Z,7.1
2018-11-25T12:52:19.429Z,7.1
2018-11-25T12:53:20.975Z,7.1
2018-11-25T12:54:22.681Z,7.1
2018-11-25T12:55:24.331Z,7.1
2018-11-25T12:56:25.893Z,7.2
2018-11-25T12:57:27.957Z,7.1
2018-11-25T12:58:30.257Z,7.2
2018-11-25T12:59:31.987Z,7.1
2018-11-25T13:00:33.556Z,7.1
2018-11-25T13:01:35.667Z,7.1
2018-11-25T13:02:37.891Z,7.1
2018-11-25T13:03:40.051Z,7.1
2018-11-25T13:04:41.476Z,7.2
2018-11-25T13:05:46.202Z,7.2
2018-11-25T13:06:46.100Z,7.1
2018-11-25T13:07:48.475Z,7.1
2018-11-25T13:08:51.116Z,7.1
2018-11-25T13:09:53.742Z,7.1
2018-11-25T13:10:55.654Z,7.1
2018-11-25T13:11:58.048Z,7.1
2018-11-25T13:13:00.925Z,7.1
2018-11-25T13:14:02.770Z,7.1
2018-11-25T13:15:04.594Z,7.1
2018-11-25T13:16:07.803Z,7.1
2018-11-25T13:17:09.652Z,7.1
2018-11-25T13:18:11.641Z,7.1
2018-11-25T13:19:13.550Z,7.0
2018-11-25T13:20:15.042Z,7.1
2018-11-25T13:21:16.845Z,7.0
2018-11-25T13:22:19.589Z,7.0
2018-11-25T13:23:21.728Z,7.0
2018-11-25T13:24:24.113Z,7.0
2018-11-25T13:25:26.602Z,7.0
2018-11-25T13:26:28.413Z,7.0
2018-11-25T13:27:30.201Z,7.0
2018-11-25T13:28:33.703Z,7.0
2018-11-25T13:29:36.226Z,7.0
2018-11-25T13:30:39.868Z,7.0
2018-11-25T13:31:41.909Z,7.1
2018-11-25T13:32:44.808Z,7.1
2018-11-25T13:33:47.983Z,7.1
2018-11-25T13:34:50.423Z,7.0
2018-11-25T13:35:53.788Z,7.0
2018-11-25T13:44:17.137Z,7.1
2018-11-25T13:45:19.661Z,7.1
2018-11-25T13:46:21.837Z,7.1
2018-11-25T13:47:25.095Z,7.0
2018-11-25T13:48:25.993Z,7.1
2018-11-25T13:49:29.040Z,7.0
2018-11-25T13:50:30.991Z,7.0
2018-11-25T13:51:32.665Z,7.1
2018-11-25T13:52:34.438Z,7.1
2018-11-25T13:53:36.093Z,7.1
2018-11-25T13:54:37.796Z,7.1
2018-11-25T13:55:40.399Z,7.1
2018-11-25T13:56:42.037Z,7.1
2018-11-25T13:57:43.698Z,7.1
2018-11-25T13:58:47.603Z,7.1
2018-11-25T13:59:50.796Z,7.1
2018-11-25T14:00:54.108Z,7.0
2018-11-25T14:01:56.849Z,7.0
2018-11-25T14:03:00.881Z,7.0
2018-11-25T14:04:03.163Z,7.0
2018-11-25T14:05:05.281Z,7.0
2018-11-25T14:06:07.477Z,7.0
2018-11-25T14:07:09.971Z,7.0
2018-11-25T14:08:11.719Z,7.0
2018-11-25T14:09:13.283Z,7.0
2018-11-25T14:10:15.925Z,7.1
2018-11-25T14:11:18.289Z,7.1
2018-11-25T14:12:20.971Z,7.1
2018-11-25T14:13:22.569Z,7.1
2018-11-25T14:14:24.367Z,7.1
2018-11-25T14:15:26.478Z,7.1
2018-11-25T14:16:28.527Z,7.1
2018-11-25T14:17:36.725Z,7.2
2018-11-25T14:18:39.428Z,7.1
2018-11-25T14:19:41.547Z,7.2
2018-11-25T14:20:43.625Z,7.1
2018-11-25T14:21:46.245Z,7.1
2018-11-25T14:22:48.466Z,7.1
2018-11-25T14:23:52.684Z,7.1
2018-11-25T14:24:55.286Z,7.0
2018-11-25T14:25:57.567Z,7.1
2018-11-25T14:26:59.612Z,7.1
2018-11-25T14:28:01.764Z,7.1
2018-11-25T14:29:06.288Z,7.1
2018-11-25T14:30:13.159Z,7.1
2018-11-25T14:31:12.016Z,7.0
2018-11-25T14:32:14.454Z,7.0
2018-11-25T14:33:16.724Z,7.1
2018-11-25T14:34:18.707Z,7.1
2018-11-25T14:35:20.992Z,7.0
2018-11-25T14:36:23.311Z,7.1
2018-11-25T14:37:25.653Z,7.0
2018-11-25T14:38:28.375Z,7.0
2018-11-25T14:39:31.527Z,6.9
2018-11-25T14:40:34.297Z,7.0
2018-11-25T14:41:36.337Z,7.0
2018-11-25T14:42:39.055Z,6.9
2018-11-25T14:43:40.837Z,7.0
2018-11-25T14:44:44.691Z,7.0
2018-11-25T14:45:48.354Z,7.0
2018-11-25T14:46:49.814Z,7.0
2018-11-25T14:47:53.226Z,6.9
2018-11-25T14:58:32.447Z,7.0
2018-11-25T14:59:34.128Z,6.9
2018-11-25T15:00:36.171Z,6.9
2018-11-25T15:01:37.942Z,6.9
2018-11-25T15:02:41.055Z,6.9
2018-11-25T15:03:43.511Z,7.0
2018-11-25T15:04:45.920Z,6.9
2018-11-25T15:05:47.975Z,6.9
2018-11-25T15:06:49.869Z,6.9
2018-11-25T15:07:52.259Z,6.9
2018-11-25T15:08:54.252Z,6.9
2018-11-25T15:09:57.371Z,7.0
2018-11-25T15:10:59.553Z,6.9
2018-11-25T15:12:01.392Z,6.9
2018-11-25T15:13:03.464Z,6.9
2018-11-25T15:14:05.998Z,6.9
2018-11-25T15:15:07.473Z,6.9
2018-11-25T15:16:08.965Z,6.9
2018-11-25T15:17:10.401Z,6.9
2018-11-25T15:18:11.762Z,7.0
2018-11-25T15:19:13.185Z,7.0
2018-11-25T15:20:14.622Z,7.0
2018-11-25T15:21:15.994Z,6.9
2018-11-25T15:22:17.406Z,6.9
2018-11-25T15:23:18.820Z,6.9
2018-11-25T15:24:20.251Z,7.0
2018-11-25T15:25:21.740Z,7.0
2018-11-25T15:26:23.163Z,6.9
2018-11-25T15:27:24.592Z,7.0
2018-11-25T15:28:26.017Z,7.0
2018-11-25T15:29:27.443Z,7.0
2018-11-25T15:30:28.889Z,7.0
2018-11-25T15:31:30.363Z,7.0
2018-11-25T15:32:31.749Z,7.0
2018-11-25T15:33:33.186Z,7.0
2018-11-25T15:34:34.706Z,7.0
2018-11-25T15:35:36.385Z,6.9
2018-11-25T15:36:37.876Z,7.0
2018-11-25T15:37:39.281Z,6.9
2018-11-25T15:38:40.718Z,6.9
2018-11-25T15:39:42.189Z,6.9
2018-11-25T15:40:43.718Z,6.9
2018-11-25T15:41:44.988Z,6.9
2018-11-25T15:42:46.524Z,6.9