createdAt,value
2022-11-05T00:02:27.344Z,35.58
2022-11-05T00:07:03.410Z,48.20
2022-11-05T00:11:40.756Z,55.50
2022-11-05T00:16:16.507Z,35.50
2022-11-05T00:20:33.812Z,79.65
2022-11-05T00:25:09.627Z,94.97
2022-11-05T00:29:26.873Z,93.97
2022-11-05T00:33:44.207Z,107.38
2022-11-05T00:38:01.511Z,76.53
2022-11-05T00:42:37.305Z,91.15
2022-11-05T00:47:14.576Z,71.28
2022-11-05T00:51:31.890Z,42.10
2022-11-05T00:55:49.200Z,59.30
2022-11-05T01:00:07.070Z,26.52
2022-11-05T01:04:24.369Z,119.43
2022-11-05T01:08:43.676Z,32.70
2022-11-05T01:13:01.041Z,77.22
2022-11-05T01:17:18.369Z,79.88
2022-11-05T01:21:36.200Z,32.15
2022-11-05T01:25:53.491Z,41.30
2022-11-05T01:30:11.467Z,24.30
2022-11-05T01:34:28.928Z,21.43
2022-11-05T01:38:46.181Z,24.23
2022-11-05T01:43:03.516Z,33.58
2022-11-05T01:47:32.424Z,27.63
2022-11-05T01:51:51.332Z,29.08
2022-11-05T01:56:14.785Z,22.00
2022-11-05T02:00:32.061Z,24.77
2022-11-05T02:04:54.761Z,29.02
2022-11-05T02:09:23.212Z,50.63
2022-11-05T02:13:40.848Z,27.10
2022-11-05T02:18:20.626Z,22.90
2022-11-05T02:23:01.757Z,23.88
2022-11-05T02:27:49.350Z,26.83
2022-11-05T02:32:25.231Z,24.25
2022-11-05T02:36:50.158Z,24.73
2022-11-05T02:41:30.261Z,21.92
2022-11-05T02:45:53.498Z,22.23
2022-11-05T02:50:46.665Z,31.10
2022-11-05T02:55:20.704Z,27.13
2022-11-05T02:59:38.027Z,29.60
2022-11-05T03:04:00.632Z,28.73
2022-11-05T03:08:43.048Z,29.85
2022-11-05T03:13:14.340Z,25.27
2022-11-05T03:17:56.512Z,36.25
2022-11-05T03:22:28.599Z,33.85
2022-11-05T03:26:51.738Z,34.58
2022-11-05T03:31:13.224Z,91.85
2022-11-05T03:35:35.851Z,45.17
2022-11-05T03:39:58.621Z,98.35
2022-11-05T03:44:21.958Z,39.47
2022-11-05T03:48:44.712Z,34.10
2022-11-05T03:53:12.819Z,32.60
2022-11-05T03:57:34.434Z,33.53
2022-11-05T04:01:51.724Z,41.35
2022-11-05T04:06:29.093Z,124.72
2022-11-05T04:11:05.058Z,37.33
2022-11-05T04:15:22.259Z,45.05
2022-11-05T04:20:00.122Z,36.80
2022-11-05T04:24:17.379Z,36.20
2022-11-05T04:28:53.308Z,38.67
2022-11-05T04:33:13.205Z,42.50
2022-11-05T04:37:30.699Z,43.60
2022-11-05T04:41:48.766Z,35.97
2022-11-05T04:46:06.110Z,50.50
2022-11-05T04:50:23.750Z,39.33
2022-11-05T04:54:40.943Z,43.45
2022-11-05T04:58:58.231Z,46.33
2022-11-05T05:03:15.489Z,54.88
2022-11-05T05:07:33.950Z,54.35
2022-11-05T05:11:51.203Z,60.50
2022-11-05T05:16:11.747Z,52.75
2022-11-05T05:20:47.630Z,70.40
2022-11-05T05:25:05.025Z,52.20
2022-11-05T05:29:22.274Z,58.83
2022-11-05T05:33:39.534Z,35.30
2022-11-05T05:37:56.836Z,41.97
2022-11-05T05:42:14.523Z,34.33
2022-11-05T05:46:31.731Z,43.00
2022-11-05T05:50:48.967Z,43.40
2022-11-05T05:55:06.593Z,33.65
2022-11-05T05:59:24.380Z,38.23
2022-11-05T06:03:41.679Z,49.63
2022-11-05T06:07:58.930Z,48.03
2022-11-05T06:12:16.161Z,42.92
2022-11-05T06:16:35.782Z,38.80
2022-11-05T06:20:52.995Z,54.45
2022-11-05T06:25:10.684Z,115.60
2022-11-05T06:29:28.049Z,66.40
2022-11-05T06:33:45.332Z,70.82
2022-11-05T06:38:02.657Z,74.43
2022-11-05T06:42:20.078Z,159.57
2022-11-05T06:46:37.296Z,49.30
2022-11-05T06:50:54.991Z,136.20
2022-11-05T06:55:12.150Z,42.58
2022-11-05T06:59:29.361Z,50.15
2022-11-05T07:03:48.945Z,43.20
2022-11-05T07:08:06.620Z,38.47
2022-11-05T07:12:23.881Z,45.38
2022-11-05T07:16:41.277Z,39.42
2022-11-05T07:30:24.363Z,37.10
2022-11-05T07:34:41.664Z,44.72
2022-11-05T07:39:00.506Z,76.95
2022-11-05T07:43:17.946Z,39.38
2022-11-05T07:47:37.868Z,46.83
2022-11-05T07:51:55.038Z,31.45
2022-11-05T07:56:12.918Z,35.15
2022-11-05T08:00:30.612Z,34.37
2022-11-05T08:04:47.793Z,27.92
2022-11-05T08:09:05.342Z,32.55
2022-11-05T08:13:22.558Z,38.88
2022-11-05T08:17:39.853Z,41.33
2022-11-05T08:21:57.071Z,28.52
2022-11-05T08:26:14.318Z,59.53
2022-11-05T08:30:32.756Z,27.45
2022-11-05T08:34:50.067Z,27.65
2022-11-05T08:39:07.434Z,23.92
2022-11-05T08:43:25.252Z,24.50
2022-11-05T08:47:42.447Z,27.63
2022-11-05T08:51:59.661Z,29.67
2022-11-05T08:56:17.105Z,30.30
2022-11-05T09:00:36.446Z,25.35
2022-11-05T09:04:53.631Z,29.38
2022-11-05T09:09:10.852Z,29.25
2022-11-05T09:13:28.222Z,31.90
2022-11-05T09:17:45.447Z,25.88
2022-11-05T09:22:02.609Z,24.80
2022-11-05T09:26:19.854Z,22.58
2022-11-05T09:30:41.758Z,23.38
2022-11-05T09:35:01.119Z,20.88
2022-11-05T09:39:18.338Z,24.40
2022-11-05T09:43:47.351Z,19.35
2022-11-05T09:48:12.180Z,21.27
2022-11-05T09:52:31.858Z,16.25
2022-11-05T09:56:49.248Z,15.48
2022-11-05T10:01:14.308Z,21.95
2022-11-05T10:05:33.811Z,17.50
2022-11-05T10:10:01.867Z,13.75
2022-11-05T10:14:27.279Z,18.33
2022-11-05T10:18:50.436Z,16.52
2022-11-05T10:23:15.023Z,11.95
2022-11-05T10:27:36.462Z,11.50
2022-11-05T10:31:55.147Z,14.60
2022-11-05T10:36:20.831Z,16.92
2022-11-05T10:41:05.302Z,16.98
2022-11-05T10:45:34.965Z,17.60
2022-11-05T10:49:52.389Z,13.32
2022-11-05T10:54:18.036Z,12.80
2022-11-05T10:58:38.949Z,16.15
2022-11-05T11:03:01.664Z,12.63
2022-11-05T11:07:24.557Z,16.60
2022-11-05T11:11:43.119Z,15.25
2022-11-05T11:16:21.612Z,14.02
2022-11-05T11:20:44.945Z,15.27
2022-11-05T11:25:23.127Z,12.10
2022-11-05T11:29:48.979Z,12.50
2022-11-05T11:34:17.133Z,15.63
2022-11-05T11:38:36.503Z,14.80
2022-11-05T11:43:00.344Z,14.82
2022-11-05T11:47:20.910Z,16.75
2022-11-05T11:51:40.591Z,14.98
2022-11-05T11:56:01.183Z,15.38
2022-11-05T12:00:20.684Z,13.43
2022-11-05T12:04:58.897Z,8.25
2022-11-05T12:09:40.693Z,10.93
2022-11-05T12:14:26.863Z,11.88
2022-11-05T12:18:52.799Z,10.13
2022-11-05T12:23:40.933Z,14.85
2022-11-05T12:28:19.502Z,14.65
2022-11-05T12:33:01.340Z,14.27
2022-11-05T12:37:53.324Z,13.00
2022-11-05T12:42:23.916Z,16.63
2022-11-05T12:46:51.474Z,12.30
2022-11-05T12:51:32.749Z,7.70
2022-11-05T12:55:51.817Z,9.30
2022-11-05T13:00:18.523Z,8.63
2022-11-05T13:04:44.006Z,11.65
2022-11-05T13:09:23.422Z,12.98
2022-11-05T13:14:05.638Z,9.68
2022-11-05T13:18:37.835Z,11.38
2022-11-05T13:23:16.287Z,11.52
2022-11-05T13:28:05.290Z,6.45
2022-11-05T13:32:36.932Z,5.63
2022-11-05T13:37:22.637Z,12.20
2022-11-05T13:42:04.296Z,11.10
2022-11-05T13:46:43.007Z,10.38
2022-11-05T13:51:42.942Z,11.30
2022-11-05T13:56:11.345Z,7.40
2022-11-05T14:00:32.983Z,11.03
2022-11-05T14:05:00.514Z,10.23
2022-11-05T14:09:26.431Z,11.80
2022-11-05T14:13:45.668Z,11.55
2022-11-05T14:18:25.908Z,9.93
2022-11-05T14:22:43.272Z,8.57
2022-11-05T14:27:00.419Z,12.93
2022-11-05T14:31:47.400Z,11.48
2022-11-05T14:36:21.911Z,10.63
2022-11-05T14:40:42.387Z,8.55
2022-11-05T14:45:02.000Z,7.10
2022-11-05T14:49:23.689Z,8.32
2022-11-05T14:53:41.072Z,9.63
2022-11-05T14:57:58.251Z,11.30
2022-11-05T15:02:18.301Z,11.23
2022-11-05T15:06:36.682Z,12.05
2022-11-05T15:10:58.124Z,12.75
2022-11-05T15:15:30.375Z,15.35
2022-11-05T15:19:48.121Z,11.63
2022-11-05T15:24:05.992Z,21.27
2022-11-05T15:28:44.435Z,10.90
2022-11-05T15:33:18.844Z,14.43
2022-11-05T15:37:36.088Z,12.35
2022-11-05T15:41:53.420Z,14.40
2022-11-05T15:46:21.885Z,20.77
2022-11-05T15:50:39.233Z,15.27
2022-11-05T15:55:20.125Z,17.52
2022-11-05T15:59:37.530Z,16.83
2022-11-05T16:03:58.077Z,15.77
2022-11-05T16:08:20.263Z,27.25
2022-11-05T16:12:37.749Z,18.92
2022-11-05T16:16:55.048Z,35.42
2022-11-05T16:21:18.591Z,18.30
2022-11-05T16:25:43.551Z,24.83
2022-11-05T16:30:00.815Z,15.18
2022-11-05T16:34:45.503Z,13.82
2022-11-05T16:39:02.779Z,13.57
2022-11-05T16:43:23.623Z,17.93
2022-11-05T16:47:41.419Z,19.52
2022-11-05T16:51:59.726Z,19.83
2022-11-05T16:56:21.513Z,21.30
2022-11-05T17:00:39.287Z,24.02
2022-11-05T17:04:56.574Z,18.47
2022-11-05T17:09:13.850Z,20.13
2022-11-05T17:13:31.489Z,17.58
2022-11-05T17:17:49.444Z,18.92
2022-11-05T17:22:06.659Z,22.83
2022-11-05T17:26:24.281Z,23.52
2022-11-05T17:30:42.147Z,25.55
2022-11-05T17:34:59.478Z,23.55
2022-11-05T17:39:16.699Z,31.45
2022-11-05T17:43:33.885Z,26.33
2022-11-05T17:47:51.095Z,22.92
2022-11-05T17:52:08.299Z,22.83
2022-11-05T17:56:34.094Z,25.75
2022-11-05T18:00:52.560Z,23.20
2022-11-05T18:05:10.251Z,32.20
2022-11-05T18:09:27.482Z,31.42
2022-11-05T18:13:44.711Z,39.85
2022-11-05T18:18:01.975Z,29.27
2022-11-05T18:22:19.552Z,45.88
2022-11-05T18:26:36.806Z,36.83
2022-11-05T18:30:54.015Z,29.50
2022-11-05T18:35:13.321Z,38.63
2022-11-05T18:39:30.567Z,38.30
2022-11-05T18:43:48.134Z,34.33
2022-11-05T18:48:05.622Z,31.20
2022-11-05T18:52:22.926Z,41.20
2022-11-05T18:56:45.254Z,30.15
2022-11-05T19:01:06.557Z,35.33
2022-11-05T19:05:29.335Z,32.40
2022-11-05T19:09:47.090Z,47.90
2022-11-05T19:14:04.393Z,32.10
2022-11-05T19:18:21.591Z,39.50
2022-11-05T19:22:38.859Z,33.70
2022-11-05T19:26:56.215Z,34.17
2022-11-05T19:31:19.356Z,35.22
2022-11-05T19:35:41.396Z,53.50
2022-11-05T19:39:58.804Z,41.45
2022-11-05T19:44:16.033Z,35.10
2022-11-05T19:48:33.702Z,88.72
2022-11-05T19:52:50.958Z,62.80
2022-11-05T19:57:08.177Z,61.85
2022-11-05T20:01:27.567Z,60.10
2022-11-05T20:05:44.938Z,43.72
2022-11-05T20:10:02.193Z,54.10
2022-11-05T20:14:19.720Z,45.38
2022-11-05T20:18:36.894Z,52.30
2022-11-05T20:22:54.219Z,41.88
2022-11-05T20:27:11.439Z,40.85
2022-11-05T20:31:28.648Z,44.65
2022-11-05T20:35:45.924Z,49.50
2022-11-05T20:40:03.344Z,50.88
2022-11-05T20:44:20.619Z,47.20
2022-11-05T20:48:37.905Z,37.53
2022-11-05T20:52:55.172Z,28.35
2022-11-05T20:57:12.357Z,26.70
2022-11-05T21:01:32.123Z,39.20
2022-11-05T21:05:54.436Z,45.05
2022-11-05T21:10:11.942Z,55.33
2022-11-05T21:14:29.146Z,54.05
2022-11-05T21:18:47.644Z,34.00
2022-11-05T21:23:04.859Z,33.13
2022-11-05T21:27:22.452Z,24.63
2022-11-05T21:31:39.821Z,33.17
2022-11-05T21:35:57.407Z,26.38
2022-11-05T21:40:15.158Z,24.00
2022-11-05T21:44:32.438Z,30.00
2022-11-05T21:48:49.662Z,25.67
2022-11-05T21:53:27.367Z,27.50
2022-11-05T21:58:03.294Z,21.70
2022-11-05T22:02:25.535Z,24.70
2022-11-05T22:06:42.916Z,26.38
2022-11-05T22:11:03.750Z,26.23
2022-11-05T22:15:20.979Z,30.05
2022-11-05T22:19:38.477Z,24.20
2022-11-05T22:23:55.703Z,28.05
2022-11-05T22:28:13.235Z,26.27
2022-11-05T22:32:30.752Z,28.23
2022-11-05T22:36:47.962Z,30.08
2022-11-05T22:41:08.539Z,31.63
2022-11-05T22:45:25.760Z,25.85
2022-11-05T22:49:43.169Z,28.55
2022-11-05T22:54:00.910Z,23.30
2022-11-05T22:58:18.098Z,28.30
2022-11-05T23:02:35.436Z,37.47
2022-11-05T23:07:11.400Z,29.20
2022-11-05T23:11:40.771Z,34.47
2022-11-05T23:16:16.582Z,41.78
2022-11-05T23:20:52.678Z,36.45
2022-11-05T23:25:13.123Z,43.70
2022-11-05T23:29:30.652Z,26.10
2022-11-05T23:33:47.852Z,29.02
2022-11-05T23:38:23.700Z,35.53
2022-11-05T23:43:00.809Z,28.77
2022-11-05T23:47:36.846Z,26.95
2022-11-05T23:51:54.052Z,28.50
2022-11-05T23:56:14.581Z,27.17
