createdAt,value
2023-05-15T00:00:24.587Z,30.10
2023-05-15T00:02:51.427Z,33.50
2023-05-15T00:05:18.386Z,27.80
2023-05-15T00:07:45.202Z,29.70
2023-05-15T00:10:12.807Z,47.05
2023-05-15T00:12:39.662Z,44.85
2023-05-15T00:15:07.196Z,80.75
2023-05-15T00:17:34.040Z,212.60
2023-05-15T00:20:00.900Z,65.55
2023-05-15T00:22:27.674Z,78.32
2023-05-15T00:24:54.502Z,137.25
2023-05-15T00:27:21.445Z,145.23
2023-05-15T00:29:48.225Z,51.35
2023-05-15T00:32:15.257Z,36.25
2023-05-15T00:34:42.012Z,28.83
2023-05-15T00:37:08.884Z,31.83
2023-05-15T00:39:36.794Z,36.83
2023-05-15T00:42:04.714Z,28.02
2023-05-15T00:44:32.374Z,33.13
2023-05-15T00:47:01.148Z,31.02
2023-05-15T00:49:29.811Z,31.73
2023-05-15T00:52:02.052Z,27.58
2023-05-15T00:54:28.944Z,24.50
2023-05-15T00:56:58.117Z,28.08
2023-05-15T00:59:32.676Z,30.27
2023-05-15T01:01:59.521Z,25.55
2023-05-15T01:04:26.455Z,34.30
2023-05-15T01:06:54.066Z,24.40
2023-05-15T01:09:23.846Z,19.92
2023-05-15T01:11:53.406Z,21.35
2023-05-15T01:14:20.442Z,20.25
2023-05-15T01:16:47.262Z,21.02
2023-05-15T01:19:14.474Z,22.45
2023-05-15T01:22:04.083Z,19.92
2023-05-15T01:24:52.713Z,18.77
2023-05-15T01:27:25.218Z,23.67
2023-05-15T01:30:16.496Z,21.35
2023-05-15T01:33:12.175Z,18.95
2023-05-15T01:35:45.773Z,19.30
2023-05-15T01:38:21.345Z,19.40
2023-05-15T01:41:10.693Z,19.95
2023-05-15T01:43:40.231Z,16.42
2023-05-15T01:46:08.161Z,14.70
2023-05-15T01:48:36.579Z,19.02
2023-05-15T01:51:06.550Z,113.45
2023-05-15T01:53:34.918Z,89.05
2023-05-15T01:56:04.097Z,39.17
2023-05-15T01:58:32.354Z,25.73
2023-05-15T02:01:00.632Z,23.92
2023-05-15T02:03:27.649Z,21.50
2023-05-15T02:05:56.694Z,23.80
2023-05-15T02:08:25.790Z,23.17
2023-05-15T02:10:53.176Z,21.55
2023-05-15T02:13:21.740Z,23.05
2023-05-15T02:15:48.525Z,27.23
2023-05-15T02:18:15.492Z,31.00
2023-05-15T02:20:42.287Z,28.73
2023-05-15T02:23:09.080Z,22.98
2023-05-15T02:26:00.734Z,19.05
2023-05-15T02:28:55.851Z,18.10
2023-05-15T02:31:49.675Z,27.20
2023-05-15T02:34:51.550Z,25.25
2023-05-15T02:37:24.727Z,17.77
2023-05-15T02:39:54.567Z,16.02
2023-05-15T02:42:22.782Z,16.73
2023-05-15T02:44:51.411Z,18.88
2023-05-15T02:47:19.455Z,16.80
2023-05-15T02:49:46.911Z,20.25
2023-05-15T02:52:14.051Z,19.42
2023-05-15T02:54:41.057Z,18.17
2023-05-15T02:57:10.570Z,19.35
2023-05-15T02:59:37.569Z,22.25
2023-05-15T03:02:05.506Z,20.23
2023-05-15T03:04:32.280Z,62.17
2023-05-15T03:06:59.110Z,53.38
2023-05-15T03:09:25.971Z,258.95
2023-05-15T03:11:52.745Z,166.57
2023-05-15T03:14:19.509Z,374.48
2023-05-15T03:16:46.401Z,361.55
2023-05-15T03:19:13.314Z,354.65
2023-05-15T03:21:40.168Z,154.82
2023-05-15T03:24:07.336Z,98.95
2023-05-15T03:26:34.104Z,54.25
2023-05-15T03:29:02.209Z,188.88
2023-05-15T03:31:29.165Z,204.07
2023-05-15T03:33:56.005Z,46.97
2023-05-15T03:36:22.747Z,146.30
2023-05-15T03:38:49.546Z,133.82
2023-05-15T03:41:16.291Z,46.22
2023-05-15T03:43:43.082Z,30.73
2023-05-15T03:46:09.913Z,53.75
2023-05-15T03:48:36.687Z,31.45
2023-05-15T03:51:03.927Z,71.78
2023-05-15T03:53:30.732Z,36.88
2023-05-15T03:55:57.633Z,171.20
2023-05-15T03:58:24.412Z,24.73
2023-05-15T04:00:51.246Z,47.45
2023-05-15T04:03:19.090Z,81.35
2023-05-15T04:05:49.975Z,29.52
2023-05-15T04:08:16.986Z,37.90
2023-05-15T04:10:43.752Z,27.10
2023-05-15T04:13:10.541Z,28.80
2023-05-15T04:15:37.394Z,55.08
2023-05-15T04:18:04.399Z,39.83
2023-05-15T04:20:31.293Z,32.35
2023-05-15T04:22:58.031Z,24.75
2023-05-15T04:25:25.014Z,22.38
2023-05-15T04:27:52.039Z,30.02
2023-05-15T04:30:18.987Z,30.30
2023-05-15T04:32:45.944Z,31.67
2023-05-15T04:35:13.672Z,27.60
2023-05-15T04:37:41.634Z,30.67
2023-05-15T04:40:09.719Z,23.83
2023-05-15T04:42:39.111Z,27.42
2023-05-15T04:45:07.357Z,26.02
2023-05-15T04:47:34.571Z,28.70
2023-05-15T04:50:01.406Z,24.95
2023-05-15T04:52:28.202Z,23.52
2023-05-15T04:54:56.016Z,22.65
2023-05-15T04:57:25.637Z,22.98
2023-05-15T04:59:52.565Z,19.92
2023-05-15T05:02:23.409Z,20.92
2023-05-15T05:04:50.491Z,22.87
2023-05-15T05:07:17.582Z,22.10
2023-05-15T05:09:44.497Z,26.67
2023-05-15T05:12:11.515Z,18.85
2023-05-15T05:14:40.505Z,17.92
2023-05-15T05:17:07.385Z,17.67
2023-05-15T05:19:34.178Z,15.77
2023-05-15T05:22:04.744Z,14.98
2023-05-15T05:24:32.183Z,13.65
2023-05-15T05:26:59.256Z,14.30
2023-05-15T05:29:26.354Z,17.85
2023-05-15T05:31:53.282Z,15.38
2023-05-15T05:34:20.677Z,25.05
2023-05-15T05:36:47.620Z,15.05
2023-05-15T05:39:16.845Z,12.15
2023-05-15T05:41:44.001Z,13.27
2023-05-15T05:44:11.113Z,14.43
2023-05-15T05:46:37.925Z,13.35
2023-05-15T05:49:04.953Z,12.40
2023-05-15T05:51:32.184Z,11.20
2023-05-15T05:53:58.938Z,11.65
2023-05-15T05:56:26.653Z,443.00
2023-05-15T05:58:54.039Z,26.35
2023-05-15T06:01:21.322Z,13.30
2023-05-15T06:03:48.666Z,8.50
2023-05-15T06:06:15.524Z,9.13
2023-05-15T06:08:42.300Z,9.07
2023-05-15T06:11:09.122Z,8.45
2023-05-15T06:13:35.961Z,9.93
2023-05-15T06:16:02.745Z,8.30
2023-05-15T06:18:29.637Z,8.73
2023-05-15T06:20:58.862Z,7.90
2023-05-15T06:23:26.673Z,9.07
2023-05-15T06:25:53.564Z,8.07
2023-05-15T06:28:20.483Z,9.90
2023-05-15T06:30:47.298Z,11.55
2023-05-15T06:33:14.149Z,8.93
2023-05-15T06:35:41.392Z,6.57
2023-05-15T06:38:08.190Z,12.80
2023-05-15T06:40:35.023Z,12.73
2023-05-15T06:43:01.797Z,9.90
2023-05-15T06:45:28.978Z,6.25
2023-05-15T06:47:55.974Z,6.60
2023-05-15T06:50:23.260Z,5.43
2023-05-15T06:52:50.047Z,6.55
2023-05-15T06:55:16.815Z,7.32
2023-05-15T06:57:43.611Z,5.10
2023-05-15T07:00:11.599Z,8.30
2023-05-15T07:02:38.408Z,3.60
2023-05-15T07:05:05.625Z,3.33
2023-05-15T07:07:32.525Z,6.22
2023-05-15T07:09:59.506Z,10.95
2023-05-15T07:12:26.567Z,7.82
2023-05-15T07:14:53.364Z,5.85
2023-05-15T07:17:20.192Z,4.80
2023-05-15T07:19:47.006Z,5.50
2023-05-15T07:22:13.745Z,6.75
2023-05-15T07:24:40.745Z,5.80
2023-05-15T07:27:07.628Z,5.78
2023-05-15T07:29:34.468Z,2.63
2023-05-15T07:32:01.448Z,2.88
2023-05-15T07:34:28.355Z,4.03
2023-05-15T07:36:55.251Z,4.60
2023-05-15T07:39:22.126Z,4.28
2023-05-15T07:41:49.359Z,3.08
2023-05-15T07:44:16.100Z,5.72
2023-05-15T07:46:43.153Z,14.05
2023-05-15T07:49:10.027Z,3.70
2023-05-15T07:51:36.820Z,2.15
2023-05-15T07:54:04.430Z,5.55
2023-05-15T07:56:31.356Z,2.10
2023-05-15T07:58:58.159Z,3.00
2023-05-15T08:01:25.029Z,2.58
2023-05-15T08:03:51.880Z,2.17
2023-05-15T08:06:18.899Z,2.08
2023-05-15T08:08:45.668Z,1.60
2023-05-15T08:11:12.546Z,3.85
2023-05-15T08:13:39.372Z,1.75
2023-05-15T08:16:06.443Z,2.15
2023-05-15T08:18:33.414Z,1.95
2023-05-15T08:21:00.665Z,2.17
2023-05-15T08:23:28.155Z,1.30
2023-05-15T08:25:54.953Z,5.35
2023-05-15T08:28:21.693Z,1.85
2023-05-15T08:30:48.847Z,3.15
2023-05-15T08:33:15.855Z,2.38
2023-05-15T08:35:42.618Z,1.83
2023-05-15T08:38:09.443Z,3.35
2023-05-15T08:40:39.710Z,6.25
2023-05-15T08:43:15.645Z,3.40
2023-05-15T08:45:43.593Z,2.40
2023-05-15T08:48:22.938Z,3.80
2023-05-15T08:50:50.188Z,2.08
2023-05-15T08:53:17.784Z,4.68
2023-05-15T08:55:44.869Z,4.38
2023-05-15T08:58:11.989Z,6.35
2023-05-15T09:00:38.993Z,4.63
2023-05-15T09:03:06.048Z,4.97
2023-05-15T09:05:33.527Z,6.03
2023-05-15T09:08:06.248Z,4.60
2023-05-15T09:10:34.213Z,4.35
2023-05-15T09:13:02.471Z,6.85
2023-05-15T09:15:30.642Z,4.93
2023-05-15T09:17:59.212Z,5.72
2023-05-15T09:20:34.049Z,9.43
2023-05-15T09:23:03.886Z,3.30
2023-05-15T09:25:40.986Z,2.10
2023-05-15T09:28:11.053Z,5.65
2023-05-15T09:30:38.977Z,6.97
2023-05-15T09:33:06.018Z,5.38
2023-05-15T09:35:37.993Z,8.52
2023-05-15T09:38:09.360Z,3.90
2023-05-15T09:40:36.540Z,0.90
2023-05-15T09:43:03.346Z,1.08
2023-05-15T09:45:31.547Z,0.65
2023-05-15T09:48:05.949Z,5.38
2023-05-15T09:50:38.265Z,2.15
2023-05-15T09:53:05.879Z,1.02
2023-05-15T09:55:34.365Z,0.50
2023-05-15T09:58:07.946Z,0.95
2023-05-15T10:00:35.998Z,2.08
2023-05-15T10:03:07.981Z,3.83
2023-05-15T10:05:43.014Z,1.58
2023-05-15T10:08:11.474Z,2.60
2023-05-15T10:10:38.813Z,0.35
2023-05-15T10:13:08.386Z,0.77
2023-05-15T10:15:35.749Z,0.30
2023-05-15T10:18:04.876Z,1.95
2023-05-15T10:20:35.718Z,0.13
2023-05-15T10:23:05.846Z,0.65
2023-05-15T10:25:50.717Z,1.95
2023-05-15T10:28:18.882Z,0.85
2023-05-15T10:30:46.456Z,2.05
2023-05-15T10:33:14.091Z,2.50
2023-05-15T10:35:41.300Z,0.20
2023-05-15T10:38:09.357Z,1.33
2023-05-15T10:40:38.166Z,3.72
2023-05-15T10:43:06.201Z,2.08
2023-05-15T10:45:33.470Z,0.40
2023-05-15T10:48:02.122Z,0.85
2023-05-15T10:50:29.211Z,1.85
2023-05-15T10:52:56.244Z,0.73
2023-05-15T10:55:23.347Z,3.03
2023-05-15T10:57:50.669Z,0.20
2023-05-15T11:00:24.193Z,1.10
2023-05-15T11:02:56.749Z,0.80
2023-05-15T11:05:24.734Z,19.02
2023-05-15T11:08:21.545Z,13.88
2023-05-15T11:10:48.568Z,1.33
2023-05-15T11:13:15.685Z,1.20
2023-05-15T11:15:48.342Z,4.15
2023-05-15T11:18:16.503Z,0.35
2023-05-15T11:21:03.801Z,4.95
2023-05-15T11:23:38.880Z,37.72
2023-05-15T11:26:06.018Z,4.05
2023-05-15T11:28:42.498Z,0.20
2023-05-15T11:31:09.521Z,0.13
2023-05-15T11:33:39.586Z,0.30
2023-05-15T11:36:07.224Z,0.50
2023-05-15T11:38:39.768Z,1.70
2023-05-15T11:41:18.198Z,4.45
2023-05-15T11:43:45.303Z,0.85
2023-05-15T11:46:14.163Z,0.57
2023-05-15T11:48:47.876Z,1.45
2023-05-15T11:51:25.968Z,0.63
2023-05-15T11:53:54.865Z,2.72
2023-05-15T11:56:30.042Z,1.63
2023-05-15T11:58:59.098Z,2.60
2023-05-15T12:01:26.092Z,8.18
2023-05-15T12:03:54.859Z,0.38
2023-05-15T12:06:22.895Z,2.50
2023-05-15T12:08:53.795Z,0.57
2023-05-15T12:11:24.606Z,2.35
2023-05-15T12:13:54.008Z,3.08
2023-05-15T12:16:28.636Z,0.30
2023-05-15T12:18:59.089Z,6.25
2023-05-15T12:21:29.110Z,0.73
2023-05-15T12:26:27.515Z,1.08
2023-05-15T12:28:55.793Z,1.70
2023-05-15T12:31:23.418Z,0.50
2023-05-15T12:33:50.850Z,0.93
2023-05-15T12:36:22.504Z,1.90
2023-05-15T12:38:49.489Z,3.80
2023-05-15T12:41:16.402Z,3.63
2023-05-15T12:43:43.244Z,4.43
2023-05-15T12:46:12.941Z,0.40
2023-05-15T12:48:40.926Z,2.65
2023-05-15T12:51:08.739Z,3.15
2023-05-15T12:53:36.081Z,0.90
2023-05-15T12:56:04.611Z,0.60
2023-05-15T12:58:31.588Z,0.30
2023-05-15T13:00:58.922Z,1.30
2023-05-15T13:03:27.890Z,0.68
2023-05-15T13:05:55.270Z,0.40
2023-05-15T13:08:22.118Z,4.20
2023-05-15T13:10:57.612Z,1.92
2023-05-15T13:13:24.719Z,1.75
2023-05-15T13:15:51.648Z,2.30
2023-05-15T13:18:18.680Z,1.48
2023-05-15T13:20:51.823Z,0.50
2023-05-15T13:23:20.380Z,0.50
2023-05-15T13:25:47.653Z,2.30
2023-05-15T13:28:14.803Z,0.80
2023-05-15T13:30:42.501Z,2.28
2023-05-15T13:33:10.821Z,4.25
2023-05-15T13:35:39.073Z,0.88
2023-05-15T13:38:07.072Z,5.57
2023-05-15T13:40:37.679Z,0.50
2023-05-15T13:43:06.487Z,1.23
2023-05-15T13:45:33.810Z,1.02
2023-05-15T13:48:00.876Z,0.43
2023-05-15T13:50:27.814Z,1.60
2023-05-15T13:52:54.821Z,4.60
2023-05-15T13:55:23.193Z,0.40
2023-05-15T13:57:51.354Z,7.22
2023-05-15T14:00:18.630Z,0.30
2023-05-15T14:02:45.571Z,0.40
2023-05-15T14:05:14.611Z,0.65
2023-05-15T14:07:42.062Z,2.53
2023-05-15T14:10:09.682Z,0.38
2023-05-15T14:12:37.295Z,2.08
2023-05-15T14:15:04.639Z,2.72
2023-05-15T14:17:31.636Z,0.45
2023-05-15T14:19:58.508Z,2.13
2023-05-15T14:22:25.424Z,0.55
2023-05-15T14:24:55.262Z,0.52
2023-05-15T14:27:22.118Z,1.00
2023-05-15T14:29:49.336Z,2.50
2023-05-15T14:32:18.719Z,1.20
2023-05-15T14:34:45.518Z,3.33
2023-05-15T14:37:12.358Z,3.30
2023-05-15T14:39:39.296Z,0.30
2023-05-15T14:42:06.494Z,3.10
2023-05-15T14:44:34.396Z,1.67
2023-05-15T14:47:16.874Z,0.28
2023-05-15T14:49:43.807Z,0.25
2023-05-15T14:52:12.288Z,5.25
2023-05-15T14:54:40.198Z,97.18
2023-05-15T14:57:07.984Z,2.42
2023-05-15T14:59:34.958Z,9.10
2023-05-15T15:02:02.135Z,2.35
2023-05-15T15:04:30.616Z,0.45
2023-05-15T15:06:57.499Z,0.70
2023-05-15T15:09:25.553Z,0.40
2023-05-15T15:11:53.218Z,4.13
2023-05-15T15:14:20.157Z,11.80
2023-05-15T15:16:47.099Z,13.30
2023-05-15T15:19:15.185Z,2.38
2023-05-15T15:21:43.625Z,5.10
2023-05-15T15:24:10.675Z,2.90
2023-05-15T15:26:37.527Z,2.75
2023-05-15T15:29:04.307Z,7.75
2023-05-15T15:31:31.774Z,4.85
2023-05-15T15:33:59.726Z,4.55
2023-05-15T15:36:26.832Z,9.85
2023-05-15T15:38:53.899Z,4.72
2023-05-15T15:41:21.641Z,2.95
2023-05-15T15:43:48.792Z,0.50
2023-05-15T15:46:15.832Z,4.72
2023-05-15T15:48:42.799Z,0.60
2023-05-15T15:51:10.718Z,4.70
2023-05-15T15:53:38.685Z,2.10
2023-05-15T15:56:06.790Z,4.05
2023-05-15T15:58:33.605Z,1.85
2023-05-15T16:01:00.599Z,0.57
2023-05-15T16:03:27.649Z,0.57
2023-05-15T16:05:54.669Z,0.63
2023-05-15T16:08:21.747Z,3.70
2023-05-15T16:10:49.494Z,1.52
2023-05-15T16:13:16.412Z,1.80
2023-05-15T16:15:43.297Z,0.60
2023-05-15T16:18:10.129Z,5.80
2023-05-15T16:20:37.027Z,0.80
2023-05-15T16:23:03.899Z,0.90
2023-05-15T16:25:30.672Z,8.43
2023-05-15T16:27:57.440Z,0.50
2023-05-15T16:30:33.381Z,1.67
2023-05-15T16:33:07.538Z,1.35
2023-05-15T16:35:36.687Z,9.23
2023-05-15T16:38:04.451Z,4.25
2023-05-15T16:40:31.364Z,2.90
2023-05-15T16:42:58.124Z,0.77
2023-05-15T16:45:25.052Z,0.80
2023-05-15T16:47:51.888Z,1.73
2023-05-15T16:50:18.969Z,5.18
2023-05-15T16:52:47.564Z,1.15
2023-05-15T16:55:16.119Z,2.38
2023-05-15T16:57:43.967Z,0.75
2023-05-15T17:00:11.753Z,1.80
2023-05-15T17:02:39.423Z,2.63
2023-05-15T17:05:10.298Z,0.70
2023-05-15T17:07:38.114Z,2.90
2023-05-15T17:10:06.418Z,2.85
2023-05-15T17:12:33.322Z,2.15
2023-05-15T17:15:00.270Z,0.98
2023-05-15T17:17:27.642Z,0.55
2023-05-15T17:19:55.355Z,1.95
2023-05-15T17:22:22.854Z,1.20
2023-05-15T17:24:52.054Z,2.92
2023-05-15T17:27:20.153Z,1.38
2023-05-15T17:29:47.641Z,0.60
2023-05-15T17:32:15.797Z,2.83
2023-05-15T17:34:43.378Z,2.15
2023-05-15T17:37:11.119Z,4.40
2023-05-15T17:39:38.334Z,2.75
2023-05-15T17:42:08.103Z,3.22
2023-05-15T17:44:35.221Z,3.70
2023-05-15T17:47:02.122Z,1.83
2023-05-15T17:49:29.210Z,2.90
2023-05-15T17:51:56.364Z,0.90
2023-05-15T17:54:23.386Z,3.53
2023-05-15T17:56:50.307Z,0.82
2023-05-15T17:59:17.483Z,1.83
2023-05-15T18:01:44.628Z,1.13
2023-05-15T18:04:11.733Z,0.77
2023-05-15T18:06:38.952Z,3.60
2023-05-15T18:09:05.876Z,2.15
2023-05-15T18:11:32.742Z,2.25
2023-05-15T18:13:59.684Z,1.65
2023-05-15T18:16:26.912Z,7.30
2023-05-15T18:18:54.300Z,4.00
2023-05-15T18:21:21.360Z,2.88
2023-05-15T18:23:52.526Z,2.92
2023-05-15T18:26:19.318Z,5.05
2023-05-15T18:28:46.089Z,6.88
2023-05-15T18:31:12.979Z,3.70
2023-05-15T18:33:40.717Z,3.20
2023-05-15T18:36:07.683Z,1.73
2023-05-15T18:38:34.617Z,2.97
2023-05-15T18:41:01.380Z,3.33
2023-05-15T18:43:28.603Z,5.47
2023-05-15T18:45:55.640Z,13.00
2023-05-15T18:48:22.455Z,3.88
2023-05-15T18:50:49.300Z,1.33
2023-05-15T18:53:16.520Z,5.60
2023-05-15T18:55:43.291Z,4.28
2023-05-15T18:58:10.135Z,1.05
2023-05-15T19:00:38.980Z,4.80
2023-05-15T19:03:07.040Z,5.25
2023-05-15T19:05:34.159Z,5.63
2023-05-15T19:08:01.556Z,8.55
2023-05-15T19:10:29.601Z,3.47
2023-05-15T19:12:57.228Z,6.82
2023-05-15T19:15:24.979Z,5.80
2023-05-15T19:17:52.062Z,2.65
2023-05-15T19:20:19.254Z,3.13
2023-05-15T19:22:46.296Z,7.68
2023-05-15T19:25:13.337Z,2.97
2023-05-15T19:27:40.402Z,3.08
2023-05-15T19:30:07.997Z,9.43
2023-05-15T19:32:35.091Z,7.65
2023-05-15T19:35:02.073Z,0.75
2023-05-15T19:37:29.115Z,2.58
2023-05-15T19:39:56.839Z,2.33
2023-05-15T19:42:23.714Z,2.92
2023-05-15T19:44:50.584Z,2.53
2023-05-15T19:47:17.449Z,1.45
2023-05-15T19:49:44.268Z,2.78
2023-05-15T19:52:11.037Z,5.80
2023-05-15T19:54:37.792Z,1.95
2023-05-15T19:57:04.764Z,4.90
2023-05-15T19:59:31.536Z,2.00
2023-05-15T20:01:58.397Z,5.63
2023-05-15T20:04:26.019Z,2.38
2023-05-15T20:06:53.257Z,4.10
2023-05-15T20:09:20.048Z,4.57
2023-05-15T20:11:46.808Z,1.35
2023-05-15T20:14:14.949Z,5.85
2023-05-15T20:16:41.749Z,5.55
2023-05-15T20:19:11.111Z,10.85
2023-05-15T20:21:38.545Z,4.57
2023-05-15T20:24:06.037Z,8.55
2023-05-15T20:26:33.038Z,4.90
2023-05-15T20:28:59.819Z,3.20
2023-05-15T20:31:26.797Z,3.13
2023-05-15T20:33:53.768Z,1.70
2023-05-15T20:36:28.327Z,3.60
2023-05-15T20:38:55.866Z,2.17
2023-05-15T20:41:23.322Z,5.25
2023-05-15T20:43:50.199Z,4.00
2023-05-15T20:46:17.162Z,2.28
2023-05-15T20:48:44.123Z,3.97
2023-05-15T20:51:11.025Z,5.70
2023-05-15T20:53:37.852Z,2.20
2023-05-15T20:56:04.745Z,4.60
2023-05-15T20:58:31.734Z,4.65
2023-05-15T21:01:00.973Z,7.95
2023-05-15T21:03:29.307Z,8.52
2023-05-15T21:05:57.573Z,8.77
2023-05-15T21:08:24.610Z,4.00
2023-05-15T21:10:53.164Z,5.00
2023-05-15T21:13:19.987Z,6.93
2023-05-15T21:15:47.078Z,4.97
2023-05-15T21:18:14.236Z,3.22
2023-05-15T21:20:41.777Z,2.75
2023-05-15T21:23:08.726Z,1.60
2023-05-15T21:25:35.667Z,2.75
2023-05-15T21:28:04.039Z,1.60
2023-05-15T21:30:31.698Z,6.72
2023-05-15T21:32:58.568Z,3.97
2023-05-15T21:35:25.539Z,6.63
2023-05-15T21:37:52.355Z,5.53
2023-05-15T21:40:19.204Z,3.70
2023-05-15T21:42:45.978Z,3.05
2023-05-15T21:45:12.879Z,5.10
2023-05-15T21:47:39.951Z,2.00
2023-05-15T21:50:07.402Z,4.70
2023-05-15T21:52:34.256Z,6.35
2023-05-15T21:55:01.015Z,4.95
2023-05-15T21:57:27.783Z,2.40
2023-05-15T21:59:54.553Z,2.03
2023-05-15T22:02:22.522Z,1.73
2023-05-15T22:04:49.389Z,6.65
2023-05-15T22:07:16.567Z,1.40
2023-05-15T22:09:44.930Z,2.90
2023-05-15T22:12:11.731Z,1.30
2023-05-15T22:14:44.223Z,8.18
2023-05-15T22:17:19.073Z,6.32
2023-05-15T22:19:46.495Z,4.13
2023-05-15T22:22:13.797Z,4.88
2023-05-15T22:24:40.755Z,1.42
2023-05-15T22:27:07.530Z,6.28
2023-05-15T22:29:34.394Z,3.47
2023-05-15T22:32:01.318Z,1.95
2023-05-15T22:34:28.851Z,1.50
2023-05-15T22:36:56.286Z,2.53
2023-05-15T22:39:23.029Z,2.67
2023-05-15T22:41:50.714Z,6.03
2023-05-15T22:44:17.505Z,7.10
2023-05-15T22:46:44.334Z,7.50
2023-05-15T22:49:12.531Z,5.68
2023-05-15T22:51:39.328Z,11.02
2023-05-15T22:54:06.358Z,12.90
2023-05-15T22:56:33.127Z,8.75
2023-05-15T22:58:59.897Z,10.15
2023-05-15T23:01:26.684Z,9.07
2023-05-15T23:03:53.528Z,9.45
2023-05-15T23:06:20.367Z,11.07
2023-05-15T23:08:47.147Z,14.20
2023-05-15T23:11:13.973Z,6.97
2023-05-15T23:13:40.785Z,12.32
2023-05-15T23:16:07.575Z,4.65
2023-05-15T23:18:34.435Z,4.28
2023-05-15T23:21:02.492Z,3.63
2023-05-15T23:23:29.222Z,4.43
2023-05-15T23:25:55.997Z,6.72
2023-05-15T23:28:22.741Z,3.65
2023-05-15T23:30:55.934Z,6.43
2023-05-15T23:33:23.093Z,3.55
2023-05-15T23:35:49.878Z,2.53
2023-05-15T23:38:16.663Z,6.60
2023-05-15T23:40:43.433Z,6.53
2023-05-15T23:43:10.459Z,2.65
2023-05-15T23:45:37.738Z,12.98
2023-05-15T23:48:04.633Z,5.55
2023-05-15T23:50:31.444Z,9.20
2023-05-15T23:52:58.217Z,8.38
2023-05-15T23:55:24.966Z,4.78
2023-05-15T23:57:51.737Z,6.55
