createdAt,value
2022-09-16T00:00:45.945Z,1.13
2022-09-16T00:03:13.309Z,1.17
2022-09-16T00:05:43.619Z,1.30
2022-09-16T00:08:10.166Z,1.40
2022-09-16T00:10:37.010Z,1.00
2022-09-16T00:13:04.048Z,1.30
2022-09-16T00:15:30.512Z,1.00
2022-09-16T00:17:56.908Z,1.30
2022-09-16T00:20:23.279Z,1.25
2022-09-16T00:22:49.673Z,1.45
2022-09-16T00:25:16.099Z,1.50
2022-09-16T00:27:42.514Z,1.23
2022-09-16T00:30:09.190Z,1.30
2022-09-16T00:32:35.618Z,1.10
2022-09-16T00:35:02.087Z,1.10
2022-09-16T00:37:28.559Z,1.15
2022-09-16T00:39:55.095Z,0.80
2022-09-16T00:42:21.538Z,0.98
2022-09-16T00:44:53.128Z,1.38
2022-09-16T00:47:31.395Z,0.77
2022-09-16T00:50:02.580Z,1.40
2022-09-16T00:52:30.927Z,1.00
2022-09-16T00:54:57.680Z,0.90
2022-09-16T00:57:24.134Z,1.23
2022-09-16T00:59:52.798Z,1.10
2022-09-16T01:02:20.272Z,1.15
2022-09-16T01:04:51.964Z,1.00
2022-09-16T01:07:22.519Z,1.10
2022-09-16T01:09:49.028Z,1.33
2022-09-16T01:12:15.540Z,1.25
2022-09-16T01:14:54.042Z,1.08
2022-09-16T01:17:20.449Z,1.20
2022-09-16T01:20:03.095Z,0.90
2022-09-16T01:22:45.939Z,1.17
2022-09-16T01:25:20.930Z,1.20
2022-09-16T01:28:06.037Z,1.13
2022-09-16T01:30:41.013Z,1.15
2022-09-16T01:33:31.546Z,1.48
2022-09-16T01:36:07.364Z,1.27
2022-09-16T01:38:36.917Z,1.08
2022-09-16T01:41:09.843Z,1.27
2022-09-16T01:43:54.601Z,1.33
2022-09-16T01:46:21.022Z,1.67
2022-09-16T01:48:50.486Z,1.50
2022-09-16T01:51:23.706Z,1.63
2022-09-16T01:53:54.351Z,1.70
2022-09-16T01:56:23.627Z,1.80
2022-09-16T01:58:56.392Z,1.42
2022-09-16T02:01:26.409Z,1.35
2022-09-16T02:03:58.303Z,1.50
2022-09-16T02:06:26.400Z,1.50
2022-09-16T02:09:02.410Z,1.55
2022-09-16T02:11:29.131Z,1.55
2022-09-16T02:13:58.767Z,1.10
2022-09-16T02:16:35.954Z,1.80
2022-09-16T02:19:06.663Z,1.83
2022-09-16T02:21:34.145Z,1.70
2022-09-16T02:24:02.985Z,1.98
2022-09-16T02:26:30.853Z,1.50
2022-09-16T02:28:57.981Z,1.65
2022-09-16T02:31:30.297Z,1.67
2022-09-16T02:34:02.880Z,1.58
2022-09-16T02:36:30.579Z,1.95
2022-09-16T02:39:02.703Z,1.70
2022-09-16T02:41:29.184Z,2.03
2022-09-16T02:43:55.668Z,1.60
2022-09-16T02:46:28.169Z,1.77
2022-09-16T02:48:57.976Z,1.65
2022-09-16T02:51:38.826Z,2.15
2022-09-16T02:54:12.396Z,2.10
2022-09-16T02:56:40.526Z,2.10
2022-09-16T02:59:08.101Z,1.95
2022-09-16T03:01:44.174Z,1.90
2022-09-16T03:04:12.150Z,2.50
2022-09-16T03:06:39.279Z,2.10
2022-09-16T03:09:07.719Z,1.75
2022-09-16T03:11:48.541Z,2.05
2022-09-16T03:14:20.776Z,2.50
2022-09-16T03:16:47.169Z,2.25
2022-09-16T03:19:22.189Z,2.10
2022-09-16T03:21:59.780Z,2.53
2022-09-16T03:24:47.217Z,2.33
2022-09-16T03:27:18.830Z,2.28
2022-09-16T03:29:55.750Z,2.60
2022-09-16T03:32:23.939Z,2.42
2022-09-16T03:34:52.982Z,3.00
2022-09-16T03:37:20.329Z,2.70
2022-09-16T03:39:52.649Z,2.53
2022-09-16T03:42:19.761Z,2.60
2022-09-16T03:44:46.186Z,2.97
2022-09-16T03:47:12.617Z,2.72
2022-09-16T03:49:39.156Z,2.40
2022-09-16T03:52:07.047Z,2.83
2022-09-16T03:54:33.602Z,1.88
2022-09-16T03:57:00.482Z,2.10
2022-09-16T03:59:27.437Z,2.47
2022-09-16T04:01:53.884Z,2.47
2022-09-16T04:04:20.389Z,2.40
2022-09-16T04:06:46.897Z,2.63
2022-09-16T04:09:13.399Z,2.38
2022-09-16T04:11:40.475Z,2.72
2022-09-16T04:14:07.418Z,2.20
2022-09-16T04:16:34.643Z,1.88
2022-09-16T04:19:01.148Z,2.42
2022-09-16T04:21:27.852Z,2.22
2022-09-16T04:23:54.641Z,2.50
2022-09-16T04:26:21.510Z,2.50
2022-09-16T04:28:50.921Z,2.78
2022-09-16T04:31:17.521Z,2.53
2022-09-16T04:33:44.008Z,3.03
2022-09-16T04:36:14.777Z,2.88
2022-09-16T04:38:42.829Z,2.90
2022-09-16T04:41:13.664Z,2.75
2022-09-16T04:43:40.408Z,2.63
2022-09-16T04:46:07.763Z,3.30
2022-09-16T04:48:34.882Z,3.42
2022-09-16T04:51:05.481Z,3.60
2022-09-16T04:53:32.105Z,3.90
2022-09-16T04:56:15.875Z,3.40
2022-09-16T04:58:43.410Z,3.95
2022-09-16T05:01:14.290Z,3.03
2022-09-16T05:03:41.425Z,3.55
2022-09-16T05:06:17.159Z,3.35
2022-09-16T05:08:47.423Z,3.88
2022-09-16T05:11:15.340Z,3.33
2022-09-16T05:13:41.922Z,2.95
2022-09-16T05:16:09.991Z,4.00
2022-09-16T05:18:37.608Z,3.63
2022-09-16T05:21:05.684Z,3.58
2022-09-16T05:23:32.578Z,2.90
2022-09-16T05:26:03.545Z,3.30
2022-09-16T05:28:30.067Z,2.55
2022-09-16T05:30:56.770Z,3.30
2022-09-16T05:33:23.241Z,2.42
2022-09-16T05:35:49.707Z,2.90
2022-09-16T05:38:16.123Z,2.92
2022-09-16T05:40:42.557Z,3.13
2022-09-16T05:43:09.123Z,2.72
2022-09-16T05:45:35.607Z,2.80
2022-09-16T05:48:02.093Z,2.30
2022-09-16T05:50:28.489Z,2.92
2022-09-16T05:52:55.215Z,2.95
2022-09-16T05:55:21.624Z,2.60
2022-09-16T05:57:48.073Z,2.30
2022-09-16T06:00:14.896Z,2.40
2022-09-16T06:02:41.386Z,2.83
2022-09-16T06:05:07.929Z,2.45
2022-09-16T06:07:34.314Z,2.30
2022-09-16T06:10:01.337Z,2.72
2022-09-16T06:12:27.763Z,2.05
2022-09-16T06:14:54.197Z,2.10
2022-09-16T06:17:20.644Z,1.90
2022-09-16T06:19:47.076Z,2.45
2022-09-16T06:22:13.477Z,2.00
2022-09-16T06:24:40.089Z,2.17
2022-09-16T06:27:06.528Z,2.20
2022-09-16T06:29:33.082Z,2.30
2022-09-16T06:31:59.599Z,2.35
2022-09-16T06:34:26.896Z,2.70
2022-09-16T06:36:53.522Z,2.10
2022-09-16T06:39:20.125Z,2.17
2022-09-16T06:41:46.621Z,2.60
2022-09-16T06:44:13.059Z,2.28
2022-09-16T06:46:40.203Z,2.88
2022-09-16T06:49:06.979Z,2.17
2022-09-16T06:51:34.333Z,2.72
2022-09-16T06:54:02.208Z,2.00
2022-09-16T06:56:28.849Z,2.38
2022-09-16T06:58:55.873Z,2.22
2022-09-16T07:01:23.890Z,2.05
2022-09-16T07:03:51.197Z,1.80
2022-09-16T07:06:18.368Z,2.35
2022-09-16T07:08:45.033Z,2.20
2022-09-16T07:11:13.609Z,1.92
2022-09-16T07:13:40.427Z,2.00
2022-09-16T07:16:15.206Z,2.45
2022-09-16T07:18:42.609Z,1.88
2022-09-16T07:21:19.825Z,2.13
2022-09-16T07:23:46.497Z,1.90
2022-09-16T07:26:14.668Z,2.42
2022-09-16T07:28:42.078Z,2.30
2022-09-16T07:31:10.459Z,1.98
2022-09-16T07:33:41.128Z,2.03
2022-09-16T07:36:08.783Z,2.30
2022-09-16T07:38:35.198Z,1.92
2022-09-16T07:41:29.484Z,2.25
2022-09-16T07:43:58.914Z,2.40
2022-09-16T07:46:26.111Z,2.53
2022-09-16T07:48:52.881Z,2.00
2022-09-16T07:51:20.538Z,2.08
2022-09-16T07:53:47.088Z,2.47
2022-09-16T07:56:15.629Z,2.35
2022-09-16T07:58:42.260Z,2.30
2022-09-16T08:01:12.320Z,2.67
2022-09-16T08:03:39.402Z,2.20
2022-09-16T08:06:07.448Z,2.25
2022-09-16T08:08:34.691Z,2.92
2022-09-16T08:11:01.438Z,1.63
2022-09-16T08:13:52.658Z,2.25
2022-09-16T08:16:20.900Z,1.98
2022-09-16T08:18:48.315Z,2.58
2022-09-16T08:21:19.082Z,2.20
2022-09-16T08:23:45.927Z,1.90
2022-09-16T08:26:13.640Z,1.83
2022-09-16T08:28:57.552Z,1.63
2022-09-16T08:31:28.708Z,1.27
2022-09-16T08:33:55.170Z,1.25
2022-09-16T08:36:23.309Z,1.52
2022-09-16T08:38:50.868Z,1.15
2022-09-16T08:41:36.185Z,1.67
2022-09-16T08:44:07.709Z,1.40
2022-09-16T08:46:36.149Z,1.60
2022-09-16T08:49:02.661Z,1.30
2022-09-16T08:51:29.483Z,1.60
2022-09-16T08:54:01.224Z,1.33
2022-09-16T08:56:29.396Z,1.45
2022-09-16T08:58:58.147Z,1.50
2022-09-16T09:01:24.688Z,1.00
2022-09-16T09:03:51.430Z,1.20
2022-09-16T09:06:23.678Z,1.27
2022-09-16T09:09:10.410Z,1.23
2022-09-16T09:11:39.692Z,1.35
2022-09-16T09:14:19.498Z,1.38
2022-09-16T09:16:52.723Z,1.30
2022-09-16T09:19:25.397Z,1.05
2022-09-16T09:22:10.573Z,1.58
2022-09-16T09:24:56.949Z,1.27
2022-09-16T09:27:31.082Z,1.13
2022-09-16T09:30:14.572Z,0.93
2022-09-16T09:32:49.794Z,1.65
2022-09-16T09:35:19.505Z,1.13
2022-09-16T09:37:51.986Z,0.93
2022-09-16T09:40:37.352Z,1.30
2022-09-16T09:43:07.604Z,1.10
2022-09-16T09:45:41.397Z,1.40
2022-09-16T09:48:23.366Z,1.00
2022-09-16T09:50:50.779Z,1.00
2022-09-16T09:53:28.711Z,1.08
2022-09-16T09:55:59.020Z,1.08
2022-09-16T09:58:34.860Z,0.80
2022-09-16T10:01:01.527Z,0.95
2022-09-16T10:03:28.731Z,0.88
2022-09-16T10:05:55.185Z,0.85
2022-09-16T10:08:21.638Z,1.10
2022-09-16T10:10:52.622Z,0.90
2022-09-16T10:13:19.720Z,0.77
2022-09-16T10:15:46.387Z,1.30
2022-09-16T10:18:27.493Z,1.90
2022-09-16T10:21:03.614Z,2.63
2022-09-16T10:23:30.630Z,3.28
2022-09-16T10:26:05.970Z,1.30
2022-09-16T10:28:33.153Z,2.08
2022-09-16T10:31:00.491Z,1.50
2022-09-16T10:33:26.869Z,1.70
2022-09-16T10:36:00.485Z,2.00
2022-09-16T10:38:34.649Z,2.60
2022-09-16T10:41:06.246Z,2.33
2022-09-16T10:43:32.764Z,1.85
2022-09-16T10:45:59.476Z,2.42
2022-09-16T10:48:27.785Z,2.20
2022-09-16T10:50:58.494Z,3.58
2022-09-16T10:53:32.921Z,3.25
2022-09-16T10:56:01.026Z,1.67
2022-09-16T10:58:27.841Z,2.42
2022-09-16T11:01:13.561Z,2.75
2022-09-16T11:04:01.020Z,2.50
2022-09-16T11:06:31.097Z,2.38
2022-09-16T11:09:21.632Z,2.10
2022-09-16T11:11:52.360Z,3.13
2022-09-16T11:14:45.275Z,2.58
2022-09-16T11:17:23.416Z,2.60
2022-09-16T11:20:04.540Z,2.97
2022-09-16T11:22:31.773Z,2.85
2022-09-16T11:24:58.305Z,2.10
2022-09-16T11:27:32.536Z,2.47
2022-09-16T11:30:10.292Z,2.30
2022-09-16T11:32:36.771Z,1.90
2022-09-16T11:35:23.011Z,2.00
2022-09-16T11:38:03.640Z,1.98
2022-09-16T11:40:36.125Z,2.70
2022-09-16T11:43:17.735Z,1.60
2022-09-16T11:45:52.251Z,2.22
2022-09-16T11:48:18.697Z,2.70
2022-09-16T11:51:10.242Z,2.40
2022-09-16T11:53:48.948Z,2.53
2022-09-16T11:56:21.755Z,1.80
2022-09-16T11:58:59.962Z,0.80
2022-09-16T12:01:39.434Z,1.17
2022-09-16T12:04:08.931Z,1.65
2022-09-16T12:06:43.028Z,1.05
2022-09-16T12:09:14.031Z,0.90
2022-09-16T12:11:45.780Z,1.23
2022-09-16T12:14:15.505Z,1.30
2022-09-16T12:16:41.955Z,1.35
2022-09-16T12:19:31.706Z,1.52
2022-09-16T12:21:58.383Z,1.67
2022-09-16T12:24:27.841Z,1.25
2022-09-16T12:27:03.569Z,1.65
2022-09-16T12:29:42.193Z,1.45
2022-09-16T12:32:17.946Z,1.77
2022-09-16T12:34:46.169Z,1.50
2022-09-16T12:37:12.570Z,1.20
2022-09-16T12:39:38.936Z,1.70
2022-09-16T12:42:15.322Z,1.48
2022-09-16T12:44:47.738Z,1.30
2022-09-16T12:47:20.441Z,1.10
2022-09-16T12:49:58.402Z,1.00
2022-09-16T12:52:27.500Z,0.90
2022-09-16T12:55:12.427Z,0.98
2022-09-16T12:57:52.918Z,0.90
2022-09-16T13:00:20.887Z,0.88
2022-09-16T13:02:55.664Z,0.70
2022-09-16T13:05:27.226Z,0.75
2022-09-16T13:07:56.803Z,0.60
2022-09-16T13:13:34.314Z,0.90
2022-09-16T13:16:02.304Z,0.70
2022-09-16T13:18:45.416Z,0.80
2022-09-16T13:21:24.182Z,1.00
2022-09-16T13:23:53.545Z,1.02
2022-09-16T13:26:20.030Z,0.98
2022-09-16T13:28:46.890Z,0.88
2022-09-16T13:31:14.185Z,0.95
2022-09-16T13:33:42.371Z,1.10
2022-09-16T13:36:21.268Z,1.65
2022-09-16T13:38:52.086Z,1.02
2022-09-16T13:41:32.721Z,1.27
2022-09-16T13:43:59.699Z,0.90
2022-09-16T13:46:33.807Z,1.30
2022-09-16T13:49:04.500Z,1.13
2022-09-16T13:51:36.073Z,0.98
2022-09-16T13:54:04.198Z,1.50
2022-09-16T13:56:33.647Z,1.10
2022-09-16T13:59:15.895Z,1.42
2022-09-16T14:01:59.368Z,1.35
2022-09-16T14:04:37.701Z,1.15
2022-09-16T14:07:13.444Z,0.82
2022-09-16T14:09:44.071Z,1.00
2022-09-16T14:12:18.388Z,1.20
2022-09-16T14:14:47.876Z,1.00
2022-09-16T14:17:16.782Z,0.80
2022-09-16T14:19:46.652Z,0.82
2022-09-16T14:22:13.026Z,0.90
2022-09-16T14:24:40.846Z,0.40
2022-09-16T14:27:18.707Z,0.50
2022-09-16T14:29:57.069Z,0.50
2022-09-16T14:32:25.056Z,0.40
2022-09-16T14:34:52.673Z,0.43
2022-09-16T14:37:22.031Z,0.70
2022-09-16T14:39:53.164Z,0.60
2022-09-16T14:42:23.563Z,0.70
2022-09-16T14:44:54.747Z,0.50
2022-09-16T14:47:31.082Z,0.60
2022-09-16T14:50:19.598Z,0.60
2022-09-16T14:52:53.279Z,1.00
2022-09-16T14:55:21.164Z,0.60
2022-09-16T14:57:47.766Z,0.60
2022-09-16T15:00:19.149Z,0.75
2022-09-16T15:02:54.537Z,0.73
2022-09-16T15:05:27.068Z,0.70
2022-09-16T15:08:13.170Z,1.10
2022-09-16T15:10:55.709Z,1.00
2022-09-16T15:13:24.390Z,0.70
2022-09-16T15:15:53.396Z,0.80
2022-09-16T15:18:25.351Z,0.90
2022-09-16T15:20:53.550Z,1.00
2022-09-16T15:23:23.006Z,1.08
2022-09-16T15:25:55.519Z,1.23
2022-09-16T15:28:22.227Z,0.93
2022-09-16T15:30:54.978Z,0.90
2022-09-16T15:33:23.310Z,0.77
2022-09-16T15:35:51.161Z,0.70
2022-09-16T15:38:20.571Z,1.00
2022-09-16T15:40:49.742Z,0.80
2022-09-16T15:43:29.519Z,0.85
2022-09-16T15:46:00.816Z,1.05
2022-09-16T15:48:30.492Z,0.80
2022-09-16T15:51:01.675Z,0.93
2022-09-16T15:53:32.935Z,1.23
2022-09-16T15:56:04.336Z,1.10
2022-09-16T15:58:41.881Z,1.48
2022-09-16T16:01:35.127Z,0.95
2022-09-16T16:04:02.489Z,1.50
2022-09-16T16:06:49.121Z,1.17
2022-09-16T16:09:27.759Z,1.15
2022-09-16T16:11:54.519Z,1.30
2022-09-16T16:14:21.094Z,1.58
2022-09-16T16:17:11.177Z,1.45
2022-09-16T16:19:34.804Z,1.40
2022-09-16T16:22:01.405Z,1.25
2022-09-16T16:24:29.301Z,1.10
2022-09-16T16:26:56.934Z,1.23
2022-09-16T16:29:23.929Z,1.10
2022-09-16T16:32:00.385Z,1.67
2022-09-16T16:34:26.831Z,1.10
2022-09-16T16:36:53.265Z,1.35
2022-09-16T16:39:19.725Z,1.45
2022-09-16T16:41:46.207Z,1.40
2022-09-16T16:44:12.923Z,1.80
2022-09-16T16:46:39.449Z,0.82
2022-09-16T16:49:05.959Z,1.10
2022-09-16T16:51:32.338Z,1.33
2022-09-16T16:53:58.837Z,1.10
2022-09-16T16:56:25.318Z,1.58
2022-09-16T16:58:51.782Z,1.02
2022-09-16T17:01:19.272Z,1.33
2022-09-16T17:03:47.578Z,1.10
2022-09-16T17:06:13.980Z,1.25
2022-09-16T17:08:40.388Z,1.58
2022-09-16T17:11:08.294Z,1.40
2022-09-16T17:13:34.778Z,1.20
2022-09-16T17:16:01.528Z,1.52
2022-09-16T17:18:28.182Z,1.90
2022-09-16T17:21:00.340Z,1.45
2022-09-16T17:23:26.796Z,1.70
2022-09-16T17:25:53.195Z,1.45
2022-09-16T17:28:19.695Z,1.75
2022-09-16T17:30:46.274Z,1.70
2022-09-16T17:33:12.782Z,1.67
2022-09-16T17:35:39.977Z,1.48
2022-09-16T17:38:07.169Z,1.25
2022-09-16T17:40:33.775Z,1.65
2022-09-16T17:43:00.290Z,1.20
2022-09-16T17:45:26.799Z,1.63
2022-09-16T17:47:53.203Z,1.70
2022-09-16T17:50:22.864Z,1.88
2022-09-16T17:52:49.623Z,1.48
2022-09-16T17:55:16.155Z,1.52
2022-09-16T17:57:42.545Z,1.40
2022-09-16T18:00:09.220Z,1.40
2022-09-16T18:02:38.702Z,1.83
2022-09-16T18:05:09.604Z,1.90
2022-09-16T18:07:37.776Z,1.45
2022-09-16T18:10:08.778Z,1.67
2022-09-16T18:12:37.414Z,1.52
2022-09-16T18:15:05.044Z,1.27
2022-09-16T18:17:34.475Z,1.67
2022-09-16T18:20:06.969Z,1.35
2022-09-16T18:22:42.284Z,1.50
2022-09-16T18:25:13.326Z,1.88
2022-09-16T18:28:13.268Z,1.42
2022-09-16T18:30:44.439Z,1.63
2022-09-16T18:37:09.051Z,1.48
2022-09-16T18:39:39.144Z,1.60
2022-09-16T18:42:09.311Z,1.40
2022-09-16T18:44:37.298Z,1.60
2022-09-16T18:47:13.577Z,1.63
2022-09-16T18:49:43.069Z,1.77
2022-09-16T18:52:12.945Z,1.85
2022-09-16T18:54:42.791Z,1.50
2022-09-16T18:57:10.111Z,1.60
2022-09-16T18:59:37.328Z,1.92
2022-09-16T19:02:05.722Z,1.70
2022-09-16T19:04:37.966Z,1.80
2022-09-16T19:07:08.628Z,1.38
2022-09-16T19:09:44.925Z,1.58
2022-09-16T19:12:13.158Z,1.48
2022-09-16T19:14:41.784Z,1.48
2022-09-16T19:17:10.296Z,2.03
2022-09-16T19:19:40.635Z,1.48
2022-09-16T19:22:10.161Z,1.85
2022-09-16T19:24:39.298Z,1.35
2022-09-16T19:27:11.288Z,1.58
2022-09-16T19:30:05.725Z,1.55
2022-09-16T19:32:34.220Z,1.90
2022-09-16T19:35:07.885Z,1.65
2022-09-16T19:37:37.921Z,1.63
2022-09-16T19:40:12.727Z,1.83
2022-09-16T19:42:40.746Z,1.70
2022-09-16T19:45:08.347Z,1.75
2022-09-16T19:47:36.470Z,1.50
2022-09-16T19:50:09.647Z,1.40
2022-09-16T19:55:31.262Z,1.70
2022-09-16T19:58:04.721Z,1.83
2022-09-16T20:00:52.634Z,1.70
2022-09-16T20:03:23.465Z,1.63
2022-09-16T20:06:25.223Z,1.50
2022-09-16T20:08:59.434Z,1.77
2022-09-16T20:11:28.352Z,1.23
2022-09-16T20:13:57.703Z,1.40
2022-09-16T20:16:29.007Z,1.45
2022-09-16T20:19:04.671Z,1.55
2022-09-16T20:21:34.951Z,1.73
2022-09-16T20:26:58.626Z,1.77
2022-09-16T20:29:29.651Z,1.77
2022-09-16T20:31:59.761Z,1.70
2022-09-16T20:34:29.661Z,1.85
2022-09-16T20:37:01.587Z,1.35
2022-09-16T20:39:28.856Z,1.52
2022-09-16T20:41:58.994Z,1.60
2022-09-16T20:44:32.786Z,1.40
2022-09-16T20:47:05.221Z,1.60
2022-09-16T20:49:41.822Z,1.40
2022-09-16T20:52:17.555Z,1.30
2022-09-16T20:54:44.648Z,1.50
2022-09-16T20:57:11.923Z,1.52
2022-09-16T20:59:42.365Z,1.50
2022-09-16T21:02:09.773Z,1.50
2022-09-16T21:04:39.843Z,1.90
2022-09-16T21:07:07.389Z,2.58
2022-09-16T21:09:34.722Z,2.00
2022-09-16T21:12:07.871Z,2.97
2022-09-16T21:14:35.511Z,3.47
2022-09-16T21:17:04.018Z,3.58
2022-09-16T21:19:33.044Z,3.75
2022-09-16T21:22:08.927Z,3.22
2022-09-16T21:24:37.376Z,4.15
2022-09-16T21:27:05.205Z,3.97
2022-09-16T21:29:32.542Z,3.55
2022-09-16T21:32:01.944Z,3.60
2022-09-16T21:34:30.204Z,2.95
2022-09-16T21:37:09.235Z,3.10
2022-09-16T21:39:43.383Z,2.63
2022-09-16T21:42:14.269Z,2.25
2022-09-16T21:44:46.868Z,1.98
2022-09-16T21:47:15.629Z,2.28
2022-09-16T21:49:45.989Z,2.55
2022-09-16T21:52:19.132Z,2.03
2022-09-16T21:54:49.802Z,2.15
2022-09-16T21:57:34.797Z,1.83
2022-09-16T22:00:02.587Z,1.98
2022-09-16T22:02:39.804Z,1.90
2022-09-16T22:05:08.426Z,2.40
2022-09-16T22:07:37.516Z,1.60
2022-09-16T22:10:08.257Z,2.03
2022-09-16T22:12:38.496Z,2.00
2022-09-16T22:15:16.122Z,1.95
2022-09-16T22:17:51.290Z,2.20
2022-09-16T22:20:19.674Z,2.35
2022-09-16T22:22:46.216Z,2.10
2022-09-16T22:25:12.628Z,2.05
2022-09-16T22:27:39.076Z,2.20
2022-09-16T22:30:05.831Z,2.03
2022-09-16T22:32:32.343Z,2.05
2022-09-16T22:34:58.746Z,2.03
2022-09-16T22:37:25.147Z,2.00
2022-09-16T22:39:51.653Z,1.73
2022-09-16T22:42:19.584Z,2.00
2022-09-16T22:44:46.008Z,1.83
2022-09-16T22:47:12.441Z,1.90
2022-09-16T22:49:38.843Z,2.10
2022-09-16T22:52:05.271Z,2.38
2022-09-16T22:54:31.751Z,2.20
2022-09-16T22:56:58.220Z,2.40
2022-09-16T22:59:24.667Z,2.47
2022-09-16T23:01:51.359Z,1.95
2022-09-16T23:04:18.288Z,1.70
2022-09-16T23:06:44.788Z,2.10
2022-09-16T23:09:12.124Z,2.00
2022-09-16T23:11:38.601Z,2.38
2022-09-16T23:14:06.386Z,2.83
2022-09-16T23:16:34.624Z,2.55
2022-09-16T23:19:02.094Z,2.05
2022-09-16T23:21:29.171Z,2.00
2022-09-16T23:23:56.728Z,1.70
2022-09-16T23:26:24.569Z,1.75
2022-09-16T23:28:54.391Z,1.67
2022-09-16T23:31:23.003Z,2.10
2022-09-16T23:33:49.730Z,1.83
2022-09-16T23:36:17.357Z,1.90
2022-09-16T23:38:43.942Z,2.05
2022-09-16T23:41:11.778Z,1.77
2022-09-16T23:43:38.631Z,2.40
2022-09-16T23:46:05.321Z,1.90
2022-09-16T23:48:32.071Z,1.90
2022-09-16T23:50:59.214Z,1.90
2022-09-16T23:53:25.775Z,2.00
2022-09-16T23:55:52.238Z,2.28
2022-09-16T23:58:18.726Z,2.15
