createdAt,value
2022-12-31T00:00:29.451Z,89.70
2022-12-31T00:02:30.942Z,88.98
2022-12-31T00:04:32.480Z,89.18
2022-12-31T00:06:35.443Z,89.54
2022-12-31T00:08:36.810Z,89.07
2022-12-31T00:10:41.448Z,88.86
2022-12-31T00:12:43.051Z,89.39
2022-12-31T00:14:44.459Z,89.46
2022-12-31T00:16:45.883Z,89.75
2022-12-31T00:18:50.228Z,89.95
2022-12-31T00:20:51.596Z,90.07
2022-12-31T00:22:58.381Z,89.94
2022-12-31T00:24:59.713Z,90.09
2022-12-31T00:27:01.296Z,89.70
2022-12-31T00:29:04.420Z,89.76
2022-12-31T00:31:17.580Z,89.68
2022-12-31T00:33:19.062Z,89.67
2022-12-31T00:35:20.432Z,90.35
2022-12-31T00:37:21.770Z,90.52
2022-12-31T00:39:23.231Z,90.70
2022-12-31T00:41:25.390Z,91.30
2022-12-31T00:43:26.780Z,91.63
2022-12-31T00:45:28.180Z,91.48
2022-12-31T00:47:29.735Z,92.11
2022-12-31T00:49:31.126Z,92.01
2022-12-31T00:51:33.393Z,92.00
2022-12-31T00:53:35.213Z,92.32
2022-12-31T00:55:36.588Z,92.58
2022-12-31T00:57:37.963Z,93.28
2022-12-31T00:59:39.369Z,92.55
2022-12-31T01:01:42.087Z,93.00
2022-12-31T01:03:44.148Z,92.60
2022-12-31T01:05:45.545Z,92.75
2022-12-31T01:07:46.973Z,92.99
2022-12-31T01:09:48.377Z,93.32
2022-12-31T01:11:51.382Z,92.82
2022-12-31T01:13:54.196Z,92.93
2022-12-31T01:15:55.657Z,93.15
2022-12-31T01:17:57.052Z,93.36
2022-12-31T01:19:58.418Z,93.29
2022-12-31T01:21:59.813Z,92.44
2022-12-31T01:24:01.221Z,92.77
2022-12-31T01:26:05.204Z,92.77
2022-12-31T01:28:06.693Z,93.09
2022-12-31T01:30:08.803Z,93.20
2022-12-31T01:32:10.189Z,93.09
2022-12-31T01:34:11.621Z,93.00
2022-12-31T01:36:26.264Z,93.08
2022-12-31T01:38:27.931Z,93.04
2022-12-31T01:40:29.402Z,93.14
2022-12-31T01:42:30.816Z,93.45
2022-12-31T01:44:32.141Z,93.60
2022-12-31T01:46:47.014Z,93.09
2022-12-31T01:48:52.724Z,93.16
2022-12-31T01:50:54.839Z,93.76
2022-12-31T01:53:00.571Z,94.06
2022-12-31T01:55:14.057Z,94.05
2022-12-31T01:57:16.434Z,94.19
2022-12-31T01:59:19.501Z,94.11
2022-12-31T02:01:30.862Z,94.14
2022-12-31T02:03:32.467Z,94.15
2022-12-31T02:05:46.272Z,94.42
2022-12-31T02:07:48.539Z,94.14
2022-12-31T02:09:50.533Z,94.24
2022-12-31T02:11:51.997Z,93.66
2022-12-31T02:13:58.519Z,93.83
2022-12-31T02:16:16.283Z,93.72
2022-12-31T02:18:17.645Z,93.51
2022-12-31T02:20:40.438Z,93.59
2022-12-31T02:23:00.102Z,93.49
2022-12-31T02:25:10.510Z,93.24
2022-12-31T02:27:32.802Z,93.08
2022-12-31T02:30:01.580Z,93.19
2022-12-31T02:32:24.672Z,93.06
2022-12-31T02:34:52.410Z,92.56
2022-12-31T02:36:56.964Z,92.55
2022-12-31T02:38:59.368Z,92.32
2022-12-31T02:41:01.230Z,92.32
2022-12-31T02:43:03.042Z,92.04
2022-12-31T02:45:04.825Z,91.97
2022-12-31T02:47:16.541Z,91.48
2022-12-31T02:49:49.238Z,91.20
2022-12-31T02:52:30.497Z,90.29
2022-12-31T02:55:02.776Z,90.16
2022-12-31T02:57:19.021Z,90.34
2022-12-31T02:59:53.238Z,90.44
2022-12-31T03:02:15.671Z,90.49
2022-12-31T03:04:33.621Z,93.19
2022-12-31T03:06:35.232Z,92.99
2022-12-31T03:08:56.605Z,92.61
2022-12-31T03:10:58.037Z,91.81
2022-12-31T03:13:27.207Z,92.31
2022-12-31T03:15:31.569Z,92.37
2022-12-31T03:17:34.454Z,91.86
2022-12-31T03:19:54.163Z,91.84
2022-12-31T03:22:13.868Z,92.26
2022-12-31T03:24:33.735Z,92.65
2022-12-31T03:26:35.743Z,92.48
2022-12-31T03:28:39.192Z,92.39
2022-12-31T03:30:43.326Z,92.47
2022-12-31T03:32:46.513Z,92.35
2022-12-31T03:34:48.011Z,92.13
2022-12-31T03:36:49.410Z,92.01
2022-12-31T03:38:52.795Z,92.27
2022-12-31T03:40:54.394Z,91.66
2022-12-31T03:42:56.398Z,92.35
2022-12-31T03:44:57.768Z,92.80
2022-12-31T03:46:59.162Z,92.20
2022-12-31T03:49:00.522Z,92.25
2022-12-31T03:51:01.884Z,92.15
2022-12-31T03:53:04.641Z,92.29
2022-12-31T03:55:07.043Z,92.15
2022-12-31T03:57:08.510Z,91.62
2022-12-31T03:59:09.923Z,92.12
2022-12-31T04:01:11.510Z,92.10
2022-12-31T04:03:13.040Z,91.82
2022-12-31T04:05:15.595Z,92.23
2022-12-31T04:07:17.085Z,92.00
2022-12-31T04:09:18.443Z,91.85
2022-12-31T04:11:21.133Z,91.46
2022-12-31T04:13:22.778Z,91.52
2022-12-31T04:15:24.147Z,91.47
2022-12-31T04:17:26.067Z,90.92
2022-12-31T04:19:27.492Z,90.91
2022-12-31T04:21:34.849Z,91.02
2022-12-31T04:23:36.625Z,90.88
2022-12-31T04:25:38.010Z,90.86
2022-12-31T04:27:40.857Z,90.95
2022-12-31T04:29:42.379Z,90.52
2022-12-31T04:31:43.777Z,90.67
2022-12-31T04:33:45.255Z,90.57
2022-12-31T04:35:46.677Z,90.69
2022-12-31T04:37:48.086Z,90.13
2022-12-31T04:39:49.509Z,90.09
2022-12-31T04:41:51.179Z,88.99
2022-12-31T04:43:57.669Z,89.84
2022-12-31T04:45:59.064Z,89.98
2022-12-31T04:48:00.441Z,90.86
2022-12-31T04:50:01.879Z,90.69
2022-12-31T04:52:03.336Z,90.06
2022-12-31T04:54:05.285Z,90.62
2022-12-31T04:56:07.832Z,91.02
2022-12-31T04:58:09.265Z,91.15
2022-12-31T05:00:11.124Z,90.39
2022-12-31T05:02:12.684Z,90.36
2022-12-31T05:04:14.322Z,89.61
2022-12-31T05:06:19.096Z,89.53
2022-12-31T05:08:21.075Z,89.20
2022-12-31T05:10:23.339Z,89.46
2022-12-31T05:12:24.729Z,88.37
2022-12-31T05:14:26.565Z,88.42
2022-12-31T05:16:28.050Z,88.01
2022-12-31T05:18:30.382Z,87.55
2022-12-31T05:20:31.927Z,88.27
2022-12-31T05:22:33.364Z,87.21
2022-12-31T05:24:34.788Z,87.96
2022-12-31T05:26:36.154Z,86.24
2022-12-31T05:28:37.534Z,86.38
2022-12-31T05:30:39.018Z,86.45
2022-12-31T05:32:40.490Z,86.60
2022-12-31T05:34:41.900Z,85.99
2022-12-31T05:36:43.268Z,86.34
2022-12-31T05:38:44.683Z,85.83
2022-12-31T05:40:46.087Z,84.71
2022-12-31T05:42:47.589Z,84.40
2022-12-31T05:44:49.230Z,85.35
2022-12-31T05:46:50.609Z,84.63
2022-12-31T05:48:52.072Z,83.59
2022-12-31T05:50:53.439Z,83.02
2022-12-31T05:52:54.861Z,82.99
2022-12-31T05:54:56.267Z,82.83
2022-12-31T05:56:57.853Z,83.01
2022-12-31T05:58:59.247Z,83.01
2022-12-31T06:01:00.707Z,83.10
2022-12-31T06:03:02.311Z,82.78
2022-12-31T06:05:04.284Z,82.88
2022-12-31T06:07:05.733Z,81.86
2022-12-31T06:09:07.284Z,80.74
2022-12-31T06:11:08.707Z,81.92
2022-12-31T06:13:10.122Z,81.89
2022-12-31T06:15:11.580Z,81.08
2022-12-31T06:17:13.151Z,81.14
2022-12-31T06:19:14.584Z,81.11
2022-12-31T06:21:16.491Z,80.55
2022-12-31T06:23:17.916Z,81.29
2022-12-31T06:25:19.415Z,79.66
2022-12-31T06:27:20.958Z,79.58
2022-12-31T06:29:22.324Z,79.57
2022-12-31T06:31:23.797Z,79.90
2022-12-31T06:33:25.223Z,80.37
2022-12-31T06:35:26.585Z,80.04
2022-12-31T06:37:28.169Z,80.15
2022-12-31T06:39:29.543Z,79.87
2022-12-31T06:41:31.604Z,80.18
2022-12-31T06:43:34.725Z,79.93
2022-12-31T06:45:36.128Z,79.07
2022-12-31T06:47:37.551Z,79.44
2022-12-31T06:49:40.711Z,79.29
2022-12-31T06:51:42.481Z,79.10
2022-12-31T06:53:45.721Z,78.73
2022-12-31T06:55:50.138Z,79.09
2022-12-31T06:57:52.288Z,78.84
2022-12-31T06:59:53.882Z,78.40
2022-12-31T07:01:58.147Z,78.46
2022-12-31T07:04:44.424Z,78.74
2022-12-31T07:06:54.519Z,78.26
2022-12-31T07:09:08.605Z,78.83
2022-12-31T07:11:28.805Z,78.24
2022-12-31T07:14:05.885Z,78.71
2022-12-31T07:16:20.996Z,77.79
2022-12-31T07:18:50.816Z,78.27
2022-12-31T07:20:52.539Z,78.30
2022-12-31T07:22:54.300Z,77.84
2022-12-31T07:24:55.941Z,78.53
2022-12-31T07:27:00.254Z,78.09
2022-12-31T07:29:19.750Z,77.99
2022-12-31T07:31:34.387Z,77.80
2022-12-31T07:33:50.489Z,77.50
2022-12-31T07:35:57.915Z,76.87
2022-12-31T07:38:12.675Z,77.47
2022-12-31T07:40:28.645Z,76.83
2022-12-31T07:42:44.898Z,78.07
2022-12-31T07:45:01.288Z,76.77
2022-12-31T07:47:05.196Z,76.81
2022-12-31T07:49:12.068Z,76.79
2022-12-31T07:51:13.786Z,76.81
2022-12-31T07:53:15.417Z,77.01
2022-12-31T07:55:16.795Z,76.63
2022-12-31T07:57:20.442Z,76.77
2022-12-31T07:59:33.799Z,77.39
2022-12-31T08:01:46.020Z,77.82
2022-12-31T08:04:02.696Z,77.44
2022-12-31T08:06:25.596Z,76.50
2022-12-31T08:08:32.960Z,76.19
2022-12-31T08:10:59.233Z,77.32
2022-12-31T08:13:04.179Z,76.81
2022-12-31T08:15:14.249Z,77.54
2022-12-31T08:17:17.996Z,76.51
2022-12-31T08:19:31.483Z,76.02
2022-12-31T08:21:46.042Z,76.26
2022-12-31T08:23:54.141Z,75.77
2022-12-31T08:26:07.584Z,75.90
2022-12-31T08:28:32.097Z,75.73
2022-12-31T08:30:56.777Z,75.16
2022-12-31T08:33:17.341Z,74.90
2022-12-31T08:35:25.065Z,75.25
2022-12-31T08:37:37.866Z,74.46
2022-12-31T08:40:00.825Z,74.70
2022-12-31T08:42:08.351Z,75.67
2022-12-31T08:44:34.562Z,74.82
2022-12-31T08:47:03.362Z,74.71
2022-12-31T08:49:05.036Z,74.21
2022-12-31T08:51:12.742Z,74.68
2022-12-31T08:53:14.363Z,74.38
2022-12-31T08:55:17.493Z,73.94
2022-12-31T08:57:40.713Z,73.78
2022-12-31T09:00:21.276Z,73.08
2022-12-31T09:02:44.692Z,74.62
2022-12-31T09:05:04.673Z,73.79
2022-12-31T09:07:08.007Z,74.76
2022-12-31T09:09:23.720Z,73.80
2022-12-31T09:11:47.497Z,74.07
2022-12-31T09:14:19.385Z,73.67
2022-12-31T09:16:27.241Z,73.61
2022-12-31T09:18:33.315Z,73.92
2022-12-31T09:20:44.330Z,73.57
2022-12-31T09:22:46.209Z,73.67
2022-12-31T09:24:48.287Z,73.78
2022-12-31T09:27:10.401Z,73.47
2022-12-31T09:29:17.783Z,73.10
2022-12-31T09:31:36.132Z,74.20
2022-12-31T09:33:55.508Z,72.93
2022-12-31T09:36:01.015Z,72.98
2022-12-31T09:38:16.597Z,73.13
2022-12-31T09:40:26.831Z,72.81
2022-12-31T09:43:03.294Z,73.19
2022-12-31T09:45:40.052Z,72.89
2022-12-31T09:48:09.363Z,72.08
2022-12-31T09:50:54.195Z,72.04
2022-12-31T09:53:26.512Z,72.57
2022-12-31T09:55:30.977Z,72.82
2022-12-31T09:57:56.226Z,72.97
2022-12-31T10:00:11.602Z,72.44
2022-12-31T10:02:13.087Z,71.36
2022-12-31T10:04:45.296Z,72.09
2022-12-31T10:07:10.632Z,71.79
2022-12-31T10:09:26.966Z,71.90
2022-12-31T10:11:31.374Z,72.20
2022-12-31T10:13:53.374Z,72.54
2022-12-31T10:16:21.244Z,71.85
2022-12-31T10:18:34.578Z,71.64
2022-12-31T10:21:16.604Z,71.87
2022-12-31T10:23:36.192Z,72.48
2022-12-31T10:25:38.803Z,71.78
2022-12-31T10:27:54.610Z,71.45
2022-12-31T10:30:03.497Z,71.46
2022-12-31T10:32:31.176Z,71.37
2022-12-31T10:35:10.348Z,71.72
2022-12-31T10:37:29.862Z,70.72
2022-12-31T10:39:35.237Z,70.47
2022-12-31T10:41:52.516Z,71.17
2022-12-31T10:44:24.932Z,70.63
2022-12-31T10:46:43.869Z,71.10
2022-12-31T10:48:57.306Z,70.56
2022-12-31T10:51:25.677Z,71.11
2022-12-31T10:53:54.422Z,70.77
2022-12-31T10:56:34.303Z,71.16
2022-12-31T10:59:18.973Z,70.87
2022-12-31T11:01:41.542Z,70.36
2022-12-31T11:04:13.993Z,70.56
2022-12-31T11:06:46.560Z,70.36
2022-12-31T11:09:12.432Z,70.70
2022-12-31T11:11:16.523Z,70.09
2022-12-31T11:13:50.240Z,71.53
2022-12-31T11:16:20.880Z,71.30
2022-12-31T11:18:47.398Z,70.31
2022-12-31T11:21:09.986Z,70.01
2022-12-31T11:23:55.825Z,70.93
2022-12-31T11:26:24.654Z,69.85
2022-12-31T11:29:19.514Z,69.54
2022-12-31T11:31:39.251Z,69.83
2022-12-31T11:34:13.850Z,69.61
2022-12-31T11:36:39.631Z,69.56
2022-12-31T11:38:50.847Z,69.72
2022-12-31T11:40:59.845Z,70.18
2022-12-31T11:43:11.667Z,70.02
2022-12-31T11:45:38.259Z,70.17
2022-12-31T11:48:28.462Z,69.91
2022-12-31T11:50:13.001Z,69.85
2022-12-31T11:52:36.682Z,70.50
2022-12-31T11:55:03.371Z,70.67
2022-12-31T11:57:12.228Z,70.49
2022-12-31T11:59:19.430Z,70.63
2022-12-31T12:02:10.090Z,70.23
2022-12-31T12:04:11.700Z,70.44
2022-12-31T12:06:16.075Z,69.50
2022-12-31T12:08:17.758Z,70.14
2022-12-31T12:10:29.132Z,69.96
2022-12-31T12:12:43.642Z,69.50
2022-12-31T12:14:49.181Z,69.81
2022-12-31T12:17:00.858Z,69.80
2022-12-31T12:19:07.905Z,69.72
2022-12-31T12:21:28.541Z,68.96
2022-12-31T12:23:30.046Z,70.38
2022-12-31T12:25:40.196Z,69.72
2022-12-31T12:27:42.210Z,69.79
2022-12-31T12:29:43.644Z,70.06
2022-12-31T12:32:22.168Z,70.83
2022-12-31T12:34:36.378Z,71.23
2022-12-31T12:36:47.019Z,72.00
2022-12-31T12:38:49.070Z,71.46
2022-12-31T12:41:05.799Z,72.40
2022-12-31T12:43:22.039Z,70.86
2022-12-31T12:45:28.068Z,72.00
2022-12-31T12:47:30.861Z,72.10
2022-12-31T12:49:39.553Z,71.64
2022-12-31T12:51:46.812Z,73.57
2022-12-31T12:53:58.587Z,75.66
2022-12-31T12:56:33.702Z,76.08
2022-12-31T12:59:00.825Z,76.67
2022-12-31T13:01:07.724Z,76.49
2022-12-31T13:03:26.638Z,75.85
2022-12-31T13:05:40.081Z,76.54
2022-12-31T13:08:04.534Z,76.31
2022-12-31T13:10:22.265Z,76.98
2022-12-31T13:13:22.189Z,76.41
2022-12-31T13:15:15.837Z,76.63
2022-12-31T13:17:34.957Z,76.98
2022-12-31T13:20:07.355Z,77.53
2022-12-31T13:22:19.032Z,77.63
2022-12-31T13:24:45.446Z,77.54
2022-12-31T13:27:11.931Z,77.56
2022-12-31T13:29:21.166Z,77.68
2022-12-31T13:31:31.848Z,77.71
2022-12-31T13:33:38.344Z,78.47
2022-12-31T13:36:02.684Z,79.35
2022-12-31T13:38:31.979Z,78.75
2022-12-31T13:40:58.028Z,79.56
2022-12-31T13:43:32.921Z,80.14
2022-12-31T13:45:42.075Z,80.26
2022-12-31T13:47:52.596Z,81.15
2022-12-31T13:50:15.205Z,80.83
2022-12-31T13:52:28.581Z,80.59
2022-12-31T13:54:41.097Z,80.70
2022-12-31T13:56:45.481Z,80.37
2022-12-31T13:58:54.371Z,80.24
2022-12-31T14:01:02.966Z,79.59
2022-12-31T14:03:23.001Z,78.65
2022-12-31T14:05:36.496Z,77.29
2022-12-31T14:07:51.455Z,74.65
2022-12-31T14:09:52.928Z,75.83
2022-12-31T14:12:09.339Z,75.47
2022-12-31T14:14:18.934Z,76.39
2022-12-31T14:16:46.386Z,76.13
2022-12-31T14:19:02.351Z,76.46
2022-12-31T14:21:14.095Z,76.60
2022-12-31T14:23:42.840Z,76.78
2022-12-31T14:25:49.663Z,75.08
2022-12-31T14:27:54.152Z,75.18
2022-12-31T14:30:13.200Z,73.73
2022-12-31T14:32:26.415Z,74.53
2022-12-31T14:34:54.159Z,74.56
2022-12-31T14:37:13.559Z,74.67
2022-12-31T14:39:39.457Z,73.90
2022-12-31T14:42:12.352Z,74.05
2022-12-31T14:44:54.787Z,74.20
2022-12-31T14:47:30.675Z,74.44
2022-12-31T14:49:38.665Z,75.26
2022-12-31T14:51:40.105Z,75.16
2022-12-31T14:53:52.339Z,74.86
2022-12-31T14:56:04.116Z,75.01
2022-12-31T14:58:36.515Z,74.83
2022-12-31T15:00:39.710Z,75.18
2022-12-31T15:02:50.060Z,75.90
2022-12-31T15:04:52.073Z,75.79
2022-12-31T15:07:16.571Z,75.80
2022-12-31T15:09:34.835Z,76.28
2022-12-31T15:12:21.070Z,76.33
2022-12-31T15:14:44.343Z,77.09
2022-12-31T15:17:33.511Z,77.37
2022-12-31T15:19:49.916Z,77.54
2022-12-31T15:21:56.119Z,77.58
2022-12-31T15:23:57.749Z,78.05
2022-12-31T15:26:01.046Z,78.14
2022-12-31T15:28:05.725Z,78.16
2022-12-31T15:30:29.745Z,78.44
2022-12-31T15:32:41.429Z,78.76
2022-12-31T15:34:42.822Z,78.81
2022-12-31T15:36:53.600Z,78.79
2022-12-31T15:39:38.289Z,79.30
2022-12-31T15:42:10.099Z,79.48
2022-12-31T15:44:18.496Z,79.61
2022-12-31T15:46:25.711Z,79.15
2022-12-31T15:48:36.173Z,79.19
2022-12-31T15:50:39.399Z,78.73
2022-12-31T15:52:47.991Z,78.69
2022-12-31T15:54:54.078Z,78.67
2022-12-31T15:56:55.481Z,78.85
2022-12-31T15:58:59.550Z,79.25
2022-12-31T16:01:37.037Z,78.75
2022-12-31T16:03:44.758Z,78.07
2022-12-31T16:05:46.176Z,77.57
2022-12-31T16:07:47.989Z,77.97
2022-12-31T16:09:55.390Z,78.05
2022-12-31T16:11:59.066Z,78.07
2022-12-31T16:14:00.618Z,77.39
2022-12-31T16:16:08.148Z,77.43
2022-12-31T16:18:20.617Z,77.08
2022-12-31T16:20:26.914Z,77.32
2022-12-31T16:22:29.806Z,77.11
2022-12-31T16:24:33.155Z,77.30
2022-12-31T16:26:45.388Z,77.91
2022-12-31T16:28:48.782Z,77.62
2022-12-31T16:31:04.457Z,77.67
2022-12-31T16:33:11.357Z,76.92
2022-12-31T16:35:31.341Z,77.00
2022-12-31T16:37:32.766Z,77.27
2022-12-31T16:39:36.079Z,76.88
2022-12-31T16:41:43.125Z,76.93
2022-12-31T16:43:46.510Z,76.25
2022-12-31T16:45:48.578Z,76.08
2022-12-31T16:47:50.927Z,76.12
2022-12-31T16:50:17.097Z,75.79
2022-12-31T16:52:33.630Z,75.64
2022-12-31T16:54:43.623Z,75.29
2022-12-31T16:56:45.261Z,75.94
2022-12-31T16:58:46.908Z,75.63
2022-12-31T17:00:50.716Z,76.54
2022-12-31T17:03:18.378Z,75.81
2022-12-31T17:05:25.223Z,75.83
2022-12-31T17:07:32.547Z,75.02
2022-12-31T17:09:37.704Z,74.95
2022-12-31T17:11:45.390Z,75.20
2022-12-31T17:14:05.207Z,74.59
2022-12-31T17:16:06.827Z,74.57
2022-12-31T17:18:17.257Z,75.00
2022-12-31T17:20:27.770Z,75.07
2022-12-31T17:22:36.774Z,74.83
2022-12-31T17:24:39.621Z,74.28
2022-12-31T17:26:41.065Z,74.87
2022-12-31T17:28:46.609Z,74.78
2022-12-31T17:30:48.259Z,74.84
2022-12-31T17:32:51.639Z,74.95
2022-12-31T17:34:54.634Z,74.05
2022-12-31T17:37:11.590Z,73.90
2022-12-31T17:39:21.003Z,73.88
2022-12-31T17:41:27.311Z,73.72
2022-12-31T17:43:33.116Z,73.06
2022-12-31T17:45:37.960Z,73.93
2022-12-31T17:47:41.551Z,73.66
2022-12-31T17:49:46.450Z,72.86
2022-12-31T17:51:48.183Z,73.35
2022-12-31T17:53:49.667Z,71.93
2022-12-31T17:55:53.386Z,72.25
2022-12-31T17:57:56.925Z,72.70
2022-12-31T17:59:58.667Z,71.87
2022-12-31T18:02:02.792Z,71.99
2022-12-31T18:04:09.911Z,71.49
2022-12-31T18:06:16.493Z,71.24
2022-12-31T18:08:18.573Z,70.96
2022-12-31T18:10:22.743Z,72.17
2022-12-31T18:12:24.372Z,71.14
2022-12-31T18:14:25.809Z,70.48
2022-12-31T18:16:27.382Z,70.22
2022-12-31T18:18:33.628Z,71.02
2022-12-31T18:20:35.096Z,70.10
2022-12-31T18:22:37.546Z,70.09
2022-12-31T18:24:39.210Z,70.14
2022-12-31T18:26:41.997Z,70.08
2022-12-31T18:28:44.017Z,70.11
2022-12-31T18:30:46.517Z,69.07
2022-12-31T18:32:48.940Z,70.46
2022-12-31T18:34:51.081Z,69.16
2022-12-31T18:36:52.908Z,69.24
2022-12-31T18:38:54.762Z,68.73
2022-12-31T18:40:59.061Z,69.17
2022-12-31T18:43:04.884Z,69.30
2022-12-31T18:45:16.416Z,69.08
2022-12-31T18:47:19.761Z,67.95
2022-12-31T18:49:21.316Z,69.29
2022-12-31T18:51:31.401Z,68.33
2022-12-31T18:53:33.681Z,68.74
2022-12-31T18:55:41.320Z,68.95
2022-12-31T18:57:42.692Z,68.35
2022-12-31T18:59:44.262Z,69.37
2022-12-31T19:01:45.756Z,69.60
2022-12-31T19:03:47.238Z,68.46
2022-12-31T19:05:50.728Z,67.84
2022-12-31T19:07:52.278Z,68.12
2022-12-31T19:09:58.333Z,68.34
2022-12-31T19:12:00.213Z,67.19
2022-12-31T19:14:18.979Z,67.52
2022-12-31T19:16:20.442Z,66.50
2022-12-31T19:18:21.868Z,67.52
2022-12-31T19:20:23.921Z,67.24
2022-12-31T19:22:25.359Z,67.55
2022-12-31T19:24:27.805Z,67.49
2022-12-31T19:26:29.721Z,66.41
2022-12-31T19:28:31.126Z,65.94
2022-12-31T19:30:34.118Z,66.39
2022-12-31T19:32:35.487Z,66.46
2022-12-31T19:34:36.907Z,65.73
2022-12-31T19:36:43.882Z,66.02
2022-12-31T19:38:46.388Z,66.47
2022-12-31T19:40:48.629Z,65.81
2022-12-31T19:42:51.720Z,66.13
2022-12-31T19:44:53.106Z,65.55
2022-12-31T19:46:54.483Z,65.97
2022-12-31T19:48:55.957Z,66.81
2022-12-31T19:50:57.362Z,65.70
2022-12-31T19:52:59.306Z,65.08
2022-12-31T19:55:00.661Z,64.97
2022-12-31T19:57:02.178Z,65.23
2022-12-31T19:59:05.638Z,65.80
2022-12-31T20:01:09.343Z,65.11
2022-12-31T20:03:11.719Z,65.59
2022-12-31T20:05:15.231Z,65.70
2022-12-31T20:07:18.799Z,65.41
2022-12-31T20:09:23.577Z,66.17
2022-12-31T20:11:25.174Z,65.33
2022-12-31T20:13:26.910Z,65.29
2022-12-31T20:15:28.511Z,64.56
2022-12-31T20:17:29.935Z,64.41
2022-12-31T20:19:31.371Z,64.53
2022-12-31T20:21:32.759Z,64.29
2022-12-31T20:23:34.874Z,64.35
2022-12-31T20:25:36.264Z,63.71
2022-12-31T20:27:38.433Z,64.05
2022-12-31T20:29:39.890Z,64.74
2022-12-31T20:31:41.246Z,64.20
2022-12-31T20:33:42.852Z,64.21
2022-12-31T20:35:44.290Z,64.15
2022-12-31T20:37:46.051Z,65.06
2022-12-31T20:39:47.459Z,63.89
2022-12-31T20:41:49.057Z,64.04
2022-12-31T20:43:50.647Z,64.94
2022-12-31T20:45:52.099Z,63.85
2022-12-31T20:47:53.531Z,62.73
2022-12-31T20:50:11.700Z,63.33
2022-12-31T20:52:13.778Z,62.59
2022-12-31T20:54:15.353Z,62.16
2022-12-31T20:56:17.956Z,62.69
2022-12-31T20:58:19.387Z,63.05
2022-12-31T21:00:20.854Z,62.27
2022-12-31T21:02:29.616Z,62.14
2022-12-31T21:04:41.349Z,64.04
2022-12-31T21:06:42.889Z,63.44
2022-12-31T21:08:44.372Z,62.72
2022-12-31T21:10:48.432Z,63.97
2022-12-31T21:12:53.265Z,62.66
2022-12-31T21:14:54.971Z,62.51
2022-12-31T21:16:56.368Z,63.44
2022-12-31T21:18:58.036Z,63.30
2022-12-31T21:21:00.487Z,63.93
2022-12-31T21:23:01.912Z,63.29
2022-12-31T21:25:03.731Z,63.10
2022-12-31T21:27:05.826Z,62.38
2022-12-31T21:29:07.201Z,61.86
2022-12-31T21:31:10.447Z,62.88
2022-12-31T21:33:11.851Z,61.77
2022-12-31T21:37:58.257Z,62.26
2022-12-31T21:39:55.975Z,61.97
2022-12-31T21:41:57.427Z,61.48
2022-12-31T21:43:58.917Z,60.90
2022-12-31T21:46:05.437Z,62.10
2022-12-31T21:48:25.918Z,60.79
2022-12-31T21:50:27.291Z,60.56
2022-12-31T21:52:33.880Z,62.86
2022-12-31T21:54:53.707Z,60.72
2022-12-31T21:56:55.093Z,61.90
2022-12-31T21:59:18.523Z,61.08
2022-12-31T22:01:40.626Z,60.18
2022-12-31T22:03:42.575Z,59.61
2022-12-31T22:05:53.241Z,59.68
2022-12-31T22:07:54.634Z,60.71
2022-12-31T22:09:56.121Z,61.26
2022-12-31T22:11:57.512Z,61.14
2022-12-31T22:13:58.927Z,60.22
2022-12-31T22:16:05.278Z,61.06
2022-12-31T22:18:07.275Z,61.11
2022-12-31T22:20:26.368Z,60.69
2022-12-31T22:22:29.180Z,61.24
2022-12-31T22:24:30.536Z,60.33
2022-12-31T22:26:31.911Z,59.82
2022-12-31T22:28:39.572Z,61.13
2022-12-31T22:30:41.483Z,59.48
2022-12-31T22:32:42.957Z,60.84
2022-12-31T22:34:44.450Z,60.51
2022-12-31T22:36:45.897Z,60.96
2022-12-31T22:38:49.192Z,61.05
2022-12-31T22:40:50.529Z,61.29
2022-12-31T22:42:51.909Z,61.95
2022-12-31T22:44:53.302Z,60.36
2022-12-31T22:46:56.083Z,60.67
2022-12-31T22:48:59.124Z,60.34
2022-12-31T22:51:00.538Z,61.67
2022-12-31T22:53:01.947Z,60.63
2022-12-31T22:55:03.697Z,61.17
2022-12-31T22:57:05.088Z,60.71
2022-12-31T22:59:06.505Z,61.22
2022-12-31T23:01:14.423Z,60.34
2022-12-31T23:03:15.937Z,59.78
2022-12-31T23:05:17.352Z,60.03
2022-12-31T23:07:18.806Z,59.81
2022-12-31T23:09:38.782Z,59.50
2022-12-31T23:11:40.892Z,59.55
2022-12-31T23:14:01.536Z,59.90
2022-12-31T23:16:22.009Z,59.58
2022-12-31T23:18:42.080Z,59.68
2022-12-31T23:21:01.946Z,60.78
2022-12-31T23:23:12.776Z,60.58
2022-12-31T23:25:14.200Z,61.06
2022-12-31T23:27:15.606Z,60.91
2022-12-31T23:29:17.046Z,59.69
2022-12-31T23:31:18.402Z,58.76
2022-12-31T23:33:25.062Z,59.16
2022-12-31T23:35:26.561Z,58.89
2022-12-31T23:37:27.967Z,58.66
2022-12-31T23:39:29.750Z,60.57
2022-12-31T23:41:31.205Z,60.12
2022-12-31T23:43:32.580Z,58.75
2022-12-31T23:45:34.740Z,59.68
2022-12-31T23:47:37.305Z,60.13
2022-12-31T23:49:38.647Z,59.62
2022-12-31T23:51:40.227Z,60.52
2022-12-31T23:53:41.737Z,59.29
2022-12-31T23:55:43.091Z,58.26
2022-12-31T23:57:44.585Z,59.60
2022-12-31T23:59:46.012Z,60.31
