createdAt,value
2018-05-18T00:01:42.607Z,8.30
2018-05-18T00:04:16.996Z,7.07
2018-05-18T00:06:47.027Z,6.87
2018-05-18T00:09:16.186Z,7.90
2018-05-18T00:11:47.091Z,7.10
2018-05-18T00:14:16.069Z,7.20
2018-05-18T00:16:45.154Z,6.60
2018-05-18T00:19:14.175Z,7.10
2018-05-18T00:21:43.204Z,6.53
2018-05-18T00:24:13.010Z,6.57
2018-05-18T00:26:43.934Z,6.90
2018-05-18T00:29:13.672Z,6.83
2018-05-18T00:31:43.384Z,7.13
2018-05-18T00:34:12.483Z,7.80
2018-05-18T00:36:41.525Z,8.77
2018-05-18T00:39:10.874Z,8.13
2018-05-18T00:41:41.200Z,7.90
2018-05-18T00:44:11.976Z,9.20
2018-05-18T00:46:41.235Z,8.47
2018-05-18T00:49:10.129Z,8.70
2018-05-18T00:51:39.737Z,9.37
2018-05-18T00:54:08.833Z,9.10
2018-05-18T00:56:39.046Z,7.93
2018-05-18T00:59:08.354Z,8.57
2018-05-18T01:01:38.374Z,8.87
2018-05-18T01:04:07.410Z,8.47
2018-05-18T01:06:36.392Z,8.80
2018-05-18T01:09:06.286Z,9.10
2018-05-18T01:11:38.094Z,8.53
2018-05-18T01:14:07.134Z,9.70
2018-05-18T01:16:36.221Z,8.20
2018-05-18T01:19:08.189Z,8.40
2018-05-18T01:21:37.136Z,8.10
2018-05-18T01:24:07.207Z,8.63
2018-05-18T01:26:36.202Z,8.90
2018-05-18T01:29:05.237Z,7.90
2018-05-18T01:31:34.248Z,9.00
2018-05-18T01:34:04.976Z,8.10
2018-05-18T01:36:33.851Z,8.50
2018-05-18T01:39:05.680Z,8.47
2018-05-18T01:41:34.567Z,8.83
2018-05-18T01:44:03.502Z,8.97
2018-05-18T01:46:35.526Z,7.87
2018-05-18T01:49:04.777Z,7.43
2018-05-18T01:51:33.825Z,6.87
2018-05-18T01:54:05.591Z,7.60
2018-05-18T01:56:34.685Z,8.10
2018-05-18T01:59:03.768Z,8.50
2018-05-18T02:01:32.841Z,7.20
2018-05-18T02:04:01.860Z,7.10
2018-05-18T02:06:30.893Z,6.57
2018-05-18T02:09:00.001Z,7.30
2018-05-18T02:11:28.899Z,7.30
2018-05-18T02:13:57.953Z,5.90
2018-05-18T02:16:27.939Z,6.80
2018-05-18T02:18:56.853Z,6.40
2018-05-18T02:21:27.594Z,6.73
2018-05-18T02:23:58.279Z,6.17
2018-05-18T02:26:27.111Z,6.73
2018-05-18T02:28:57.532Z,6.60
2018-05-18T02:31:27.677Z,6.20
2018-05-18T02:33:58.094Z,5.60
2018-05-18T02:36:27.907Z,5.17
2018-05-18T02:38:57.509Z,5.30
2018-05-18T02:41:27.574Z,5.17
2018-05-18T02:43:56.524Z,5.93
2018-05-18T02:46:26.323Z,5.30
2018-05-18T02:48:55.259Z,5.00
2018-05-18T02:51:24.222Z,5.70
2018-05-18T02:53:54.444Z,5.13
2018-05-18T02:56:24.980Z,5.80
2018-05-18T02:58:53.964Z,4.33
2018-05-18T03:01:22.974Z,5.30
2018-05-18T03:03:52.367Z,4.33
2018-05-18T03:06:21.551Z,4.03
2018-05-18T03:08:50.770Z,4.17
2018-05-18T03:11:19.654Z,3.27
2018-05-18T03:13:49.708Z,3.53
2018-05-18T03:16:18.666Z,3.60
2018-05-18T03:18:48.585Z,2.77
2018-05-18T03:21:17.581Z,2.83
2018-05-18T03:23:47.466Z,2.37
2018-05-18T03:26:16.526Z,2.77
2018-05-18T03:28:46.400Z,2.43
2018-05-18T03:31:16.114Z,3.00
2018-05-18T03:33:45.113Z,2.10
2018-05-18T03:36:14.454Z,2.10
2018-05-18T03:38:48.328Z,1.60
2018-05-18T03:41:17.358Z,1.77
2018-05-18T03:43:46.308Z,2.53
2018-05-18T03:46:16.402Z,2.73
2018-05-18T03:48:45.337Z,3.70
2018-05-18T03:51:14.495Z,5.80
2018-05-18T03:53:43.703Z,8.20
2018-05-18T03:56:13.532Z,11.23
2018-05-18T03:58:42.627Z,10.57
2018-05-18T04:04:21.643Z,13.80
2018-05-18T04:07:02.247Z,15.27
2018-05-18T04:09:31.232Z,16.70
2018-05-18T04:12:01.134Z,17.23
2018-05-18T04:14:30.081Z,14.87
2018-05-18T04:16:59.036Z,14.30
2018-05-18T04:19:28.851Z,14.50
2018-05-18T04:21:58.052Z,15.63
2018-05-18T04:24:27.180Z,15.50
2018-05-18T04:26:56.137Z,15.57
2018-05-18T04:29:26.911Z,14.97
2018-05-18T04:31:56.001Z,14.77
2018-05-18T04:34:26.095Z,14.80
2018-05-18T04:36:55.294Z,14.03
2018-05-18T04:39:24.286Z,13.10
2018-05-18T04:41:53.397Z,12.80
2018-05-18T04:44:24.121Z,9.87
2018-05-18T04:46:52.991Z,10.47
2018-05-18T04:49:22.004Z,13.17
2018-05-18T04:51:54.581Z,10.20
2018-05-18T04:54:23.572Z,10.40
2018-05-18T04:56:52.566Z,11.20
2018-05-18T04:59:23.204Z,10.67
2018-05-18T05:01:52.155Z,10.30
2018-05-18T05:04:21.079Z,9.67
2018-05-18T05:06:51.308Z,9.27
2018-05-18T05:09:20.411Z,8.30
2018-05-18T05:11:49.658Z,8.37
2018-05-18T05:14:18.698Z,7.80
2018-05-18T05:16:48.750Z,7.20
2018-05-18T05:19:18.583Z,7.83
2018-05-18T05:21:47.633Z,8.00
2018-05-18T05:24:17.460Z,7.10
2018-05-18T05:26:46.382Z,7.60
2018-05-18T05:29:18.372Z,6.50
2018-05-18T05:31:47.394Z,6.13
2018-05-18T05:34:16.304Z,4.80
2018-05-18T05:36:45.304Z,10.70
2018-05-18T05:39:14.177Z,11.60
2018-05-18T05:41:43.252Z,11.70
2018-05-18T05:44:13.083Z,14.50
2018-05-18T05:46:42.578Z,14.23
2018-05-18T05:49:12.853Z,12.30
2018-05-18T05:51:45.598Z,11.53
2018-05-18T05:54:14.691Z,11.00
2018-05-18T05:56:43.586Z,13.50
2018-05-18T05:59:13.909Z,13.73
2018-05-18T06:01:42.876Z,13.00
2018-05-18T06:04:11.898Z,12.40
2018-05-18T06:09:16.132Z,14.13
2018-05-18T06:11:45.238Z,14.70
2018-05-18T06:14:14.734Z,14.43
2018-05-18T06:16:46.493Z,15.50
2018-05-18T06:19:15.490Z,13.60
2018-05-18T06:21:44.831Z,12.37
2018-05-18T06:24:13.889Z,11.30
2018-05-18T06:26:43.839Z,12.87
2018-05-18T06:29:13.418Z,13.80
2018-05-18T06:31:43.344Z,12.90
2018-05-18T06:34:12.525Z,13.00
2018-05-18T06:43:29.164Z,15.43
2018-05-18T06:45:58.182Z,13.60
2018-05-18T06:48:27.452Z,14.00
2018-05-18T06:50:57.531Z,12.30
2018-05-18T06:53:27.412Z,12.23
2018-05-18T06:55:57.255Z,12.80
2018-05-18T06:58:27.751Z,12.47
2018-05-18T07:00:56.647Z,12.60
2018-05-18T07:03:25.600Z,12.67
2018-05-18T07:05:56.575Z,13.50
2018-05-18T07:08:25.615Z,14.03
2018-05-18T07:10:54.459Z,13.73
2018-05-18T07:13:23.455Z,12.87
2018-05-18T07:15:52.759Z,11.23
2018-05-18T07:18:22.162Z,11.33
2018-05-18T07:20:54.844Z,13.00
2018-05-18T07:23:23.908Z,9.70
2018-05-18T07:25:52.903Z,9.40
2018-05-18T07:28:22.864Z,9.23
2018-05-18T07:30:51.769Z,7.90
2018-05-18T07:33:21.688Z,9.57
2018-05-18T07:35:50.649Z,9.30
2018-05-18T07:38:19.683Z,7.97
2018-05-18T07:40:49.782Z,8.80
2018-05-18T07:43:18.709Z,9.57
2018-05-18T07:45:49.357Z,8.13
2018-05-18T07:48:18.368Z,9.20
2018-05-18T07:53:21.456Z,9.40
2018-05-18T07:55:50.384Z,9.33
2018-05-18T07:58:19.523Z,9.17
2018-05-18T08:00:48.475Z,8.90
2018-05-18T08:03:21.356Z,9.23
2018-05-18T08:05:50.359Z,8.10
2018-05-18T08:08:19.448Z,8.40
2018-05-18T08:13:24.150Z,8.00
2018-05-18T08:15:53.083Z,7.03
2018-05-18T08:18:22.195Z,8.53
2018-05-18T08:23:43.630Z,6.10
2018-05-18T08:26:12.722Z,6.30
2018-05-18T08:28:53.597Z,7.13
2018-05-18T08:31:22.520Z,7.57
2018-05-18T08:33:52.309Z,6.70
2018-05-18T08:38:56.930Z,4.53
2018-05-18T08:41:25.938Z,3.63
2018-05-18T08:43:54.972Z,4.63
2018-05-18T08:46:24.800Z,9.17
2018-05-18T08:48:54.068Z,9.80
2018-05-18T08:51:23.000Z,8.23
2018-05-18T08:53:53.580Z,7.67
2018-05-18T08:56:22.654Z,7.17
2018-05-18T08:58:51.565Z,6.73
2018-05-18T09:01:20.495Z,6.13
2018-05-18T09:03:50.291Z,7.37
2018-05-18T09:06:19.215Z,6.23
2018-05-18T09:11:22.483Z,6.47
2018-05-18T09:13:51.410Z,6.53
2018-05-18T09:16:23.231Z,5.53
2018-05-18T09:18:52.164Z,5.60
2018-05-18T09:21:21.214Z,6.23
2018-05-18T09:23:51.070Z,5.70
2018-05-18T09:26:21.799Z,5.67
2018-05-18T09:28:50.864Z,6.10
2018-05-18T09:31:24.253Z,4.67
2018-05-18T09:33:53.416Z,4.50
2018-05-18T09:36:23.280Z,5.70
2018-05-18T09:38:52.265Z,4.80
2018-05-18T09:41:21.193Z,4.70
2018-05-18T09:43:51.580Z,4.33
2018-05-18T09:46:21.403Z,4.20
2018-05-18T09:48:51.116Z,4.30
2018-05-18T09:51:21.640Z,4.57
2018-05-18T09:53:51.454Z,4.40
2018-05-18T09:56:20.391Z,4.43
2018-05-18T09:58:49.329Z,4.27
2018-05-18T10:01:18.587Z,4.03
2018-05-18T10:03:47.575Z,3.90
2018-05-18T10:06:18.027Z,3.67
2018-05-18T10:08:50.986Z,4.33
2018-05-18T10:11:19.942Z,4.33
2018-05-18T10:13:49.958Z,4.20
2018-05-18T10:18:54.715Z,4.50
2018-05-18T10:21:23.696Z,5.03
2018-05-18T10:26:27.935Z,4.37
2018-05-18T10:28:56.931Z,6.33
2018-05-18T10:31:26.060Z,4.60
2018-05-18T10:33:55.744Z,4.63
2018-05-18T10:36:24.832Z,4.77
2018-05-18T10:41:27.939Z,4.80
2018-05-18T10:43:57.769Z,4.60
2018-05-18T10:46:29.415Z,5.03
2018-05-18T10:48:59.687Z,4.63
2018-05-18T10:51:28.734Z,4.20
2018-05-18T10:53:58.885Z,4.37
2018-05-18T10:56:27.974Z,4.73
2018-05-18T10:58:56.923Z,4.57
2018-05-18T11:01:25.944Z,4.87
2018-05-18T11:03:54.965Z,3.17
2018-05-18T11:06:23.858Z,4.10
2018-05-18T11:08:53.671Z,4.80
2018-05-18T11:11:23.528Z,4.73
2018-05-18T11:13:52.541Z,4.30
2018-05-18T11:22:22.817Z,3.70
2018-05-18T11:24:51.908Z,4.40
2018-05-18T11:27:20.907Z,4.50
2018-05-18T11:29:50.365Z,3.90
2018-05-18T11:32:20.227Z,3.93
2018-05-18T11:34:49.321Z,3.77
2018-05-18T11:37:20.019Z,3.80
2018-05-18T11:39:48.881Z,4.00
2018-05-18T11:42:17.790Z,3.50
2018-05-18T11:44:47.040Z,4.30
2018-05-18T11:47:16.065Z,3.77
2018-05-18T11:49:44.895Z,3.57
2018-05-18T11:52:14.028Z,4.67
2018-05-18T11:54:43.055Z,3.77
2018-05-18T11:57:12.010Z,4.40
2018-05-18T11:59:42.743Z,4.20
2018-05-18T12:02:11.595Z,3.37
2018-05-18T12:04:41.456Z,3.17
2018-05-18T12:07:10.476Z,3.77
2018-05-18T12:09:39.628Z,3.77
2018-05-18T12:12:08.532Z,3.70
2018-05-18T12:14:40.085Z,3.70
2018-05-18T12:17:09.090Z,3.50
2018-05-18T12:19:38.067Z,3.63
2018-05-18T12:22:12.394Z,3.20
2018-05-18T12:24:41.294Z,3.87
2018-05-18T12:27:10.320Z,3.80
2018-05-18T12:29:40.948Z,3.17
2018-05-18T12:32:10.153Z,3.80
2018-05-18T12:34:39.129Z,3.60
2018-05-18T12:37:09.229Z,3.17
2018-05-18T12:39:38.233Z,3.30
2018-05-18T12:42:07.224Z,3.23
2018-05-18T12:44:37.951Z,3.77
2018-05-18T12:47:06.846Z,3.40
2018-05-18T12:49:36.618Z,2.97
2018-05-18T12:52:06.678Z,3.97
2018-05-18T12:54:36.299Z,3.80
2018-05-18T12:57:05.418Z,3.37
2018-05-18T12:59:34.609Z,3.30
2018-05-18T13:02:03.565Z,3.40
2018-05-18T13:04:33.189Z,3.40
2018-05-18T13:07:03.920Z,3.20
2018-05-18T13:09:32.817Z,3.10
2018-05-18T13:12:01.909Z,3.03
2018-05-18T13:14:31.132Z,2.97
2018-05-18T13:17:00.106Z,3.00
2018-05-18T13:19:29.240Z,3.00
2018-05-18T13:24:33.192Z,3.00
2018-05-18T13:27:02.228Z,2.90
2018-05-18T13:29:31.321Z,2.33
2018-05-18T13:32:00.985Z,2.83
2018-05-18T13:34:30.027Z,2.53
2018-05-18T13:36:58.975Z,2.77
2018-05-18T13:39:28.931Z,3.40
2018-05-18T13:41:57.915Z,3.30
2018-05-18T13:44:26.918Z,3.03
2018-05-18T13:46:56.069Z,2.50
2018-05-18T13:49:25.049Z,3.13
2018-05-18T13:51:54.128Z,3.13
2018-05-18T13:54:23.312Z,3.03
2018-05-18T13:56:53.190Z,2.97
2018-05-18T13:59:23.033Z,2.97
2018-05-18T14:01:53.767Z,3.10
2018-05-18T14:04:22.864Z,3.03
2018-05-18T14:06:52.624Z,3.40
2018-05-18T14:09:22.557Z,3.43
2018-05-18T14:11:51.429Z,3.17
2018-05-18T14:14:20.829Z,2.80
2018-05-18T14:16:51.454Z,3.53
2018-05-18T14:19:20.455Z,3.27
2018-05-18T14:21:49.467Z,3.70
2018-05-18T14:24:20.540Z,3.37
2018-05-18T14:26:49.605Z,3.60
2018-05-18T14:29:21.617Z,3.77
2018-05-18T14:31:51.678Z,3.93
2018-05-18T14:34:21.457Z,4.20
2018-05-18T14:36:50.613Z,4.10
2018-05-18T14:39:20.147Z,3.73
2018-05-18T14:41:49.252Z,3.97
2018-05-18T14:44:19.368Z,4.23
2018-05-18T14:46:50.210Z,4.40
2018-05-18T14:49:21.572Z,4.07
2018-05-18T14:51:50.570Z,4.07
2018-05-18T14:54:19.848Z,4.10
2018-05-18T14:56:48.847Z,3.90
2018-05-18T14:59:17.983Z,4.20
2018-05-18T15:01:47.044Z,4.57
2018-05-18T15:04:17.058Z,4.97
2018-05-18T15:06:46.947Z,4.23
2018-05-18T15:09:16.168Z,4.60
2018-05-18T15:11:45.684Z,4.40
2018-05-18T15:14:15.639Z,5.70
2018-05-18T15:16:44.890Z,6.20
2018-05-18T15:21:47.575Z,5.10
2018-05-18T15:24:16.447Z,5.13
2018-05-18T15:26:46.399Z,5.00
2018-05-18T15:29:15.624Z,5.83
2018-05-18T15:31:45.597Z,4.93
2018-05-18T15:34:15.891Z,5.30
2018-05-18T15:36:45.872Z,6.40
2018-05-18T15:39:15.076Z,5.20
2018-05-18T15:41:44.100Z,5.33
2018-05-18T15:44:13.195Z,6.17
2018-05-18T15:46:43.076Z,6.13
2018-05-18T15:49:14.012Z,6.47
2018-05-18T15:51:44.551Z,6.50
2018-05-18T15:54:13.735Z,7.27
2018-05-18T15:56:44.981Z,7.17
2018-05-18T15:59:14.978Z,7.00
2018-05-18T16:01:45.124Z,7.73
2018-05-18T16:04:17.343Z,6.80
2018-05-18T16:06:47.308Z,5.97
2018-05-18T16:09:16.303Z,6.50
2018-05-18T16:11:46.364Z,6.33
2018-05-18T16:14:16.548Z,4.83
2018-05-18T16:16:45.794Z,5.07
2018-05-18T16:19:15.856Z,4.73
2018-05-18T16:21:45.096Z,6.50
2018-05-18T16:24:14.977Z,5.70
2018-05-18T16:29:20.036Z,5.20
2018-05-18T16:31:49.444Z,4.90
2018-05-18T16:34:18.433Z,4.90
2018-05-18T16:36:49.376Z,4.73
2018-05-18T16:39:18.377Z,5.03
2018-05-18T16:41:47.493Z,3.80
2018-05-18T16:44:20.653Z,4.80
2018-05-18T16:46:49.854Z,4.50
2018-05-18T16:49:19.062Z,4.43
2018-05-18T16:54:22.466Z,4.53
2018-05-18T16:56:53.250Z,6.07
2018-05-18T16:59:22.461Z,6.57
2018-05-18T17:01:51.492Z,5.07
2018-05-18T17:04:20.696Z,4.80
2018-05-18T17:09:26.883Z,5.37
2018-05-18T17:11:56.076Z,5.80
2018-05-18T17:14:25.082Z,5.23
2018-05-18T17:16:55.048Z,5.33
2018-05-18T17:19:24.238Z,5.40
2018-05-18T17:21:53.403Z,7.87
2018-05-18T17:24:23.262Z,6.60
2018-05-18T17:26:52.189Z,6.00
2018-05-18T17:29:21.184Z,5.90
2018-05-18T17:31:50.299Z,6.17
2018-05-18T17:34:19.271Z,6.30
2018-05-18T17:36:48.258Z,6.73
2018-05-18T17:39:17.469Z,6.20
2018-05-18T17:41:46.576Z,5.50
2018-05-18T17:44:15.558Z,4.70
2018-05-18T17:46:44.454Z,5.27
2018-05-18T17:49:14.931Z,5.87
2018-05-18T17:51:43.873Z,6.43
2018-05-18T17:54:12.967Z,6.30
2018-05-18T17:56:41.859Z,5.77
2018-05-18T18:01:45.932Z,6.17
2018-05-18T18:04:14.821Z,4.67
2018-05-18T18:06:44.284Z,5.83
2018-05-18T18:09:15.325Z,5.57
2018-05-18T18:11:44.218Z,5.00
2018-05-18T18:14:13.211Z,5.00
2018-05-18T18:16:43.077Z,4.97
2018-05-18T18:19:13.081Z,4.87
2018-05-18T18:21:42.070Z,4.33
2018-05-18T18:24:11.112Z,5.67
2018-05-18T18:26:40.779Z,5.97
2018-05-18T18:29:09.723Z,5.47
2018-05-18T18:31:40.355Z,5.00
2018-05-18T18:34:09.320Z,4.67
2018-05-18T18:36:38.200Z,4.13
2018-05-18T18:39:07.096Z,5.13
2018-05-18T18:41:36.385Z,4.97
2018-05-18T18:44:05.302Z,4.23
2018-05-18T18:46:34.695Z,3.83
2018-05-18T18:49:04.513Z,5.27
2018-05-18T18:51:34.421Z,4.50
2018-05-18T18:56:37.551Z,4.60
2018-05-18T18:59:07.458Z,4.17
2018-05-18T19:01:38.405Z,4.63
2018-05-18T19:04:07.477Z,4.20
2018-05-18T19:06:38.931Z,3.70
2018-05-18T19:09:07.969Z,4.80
2018-05-18T19:11:37.947Z,3.63
2018-05-18T19:14:08.577Z,4.07
2018-05-18T19:16:38.030Z,4.80
2018-05-18T19:19:06.987Z,4.50
2018-05-18T19:21:37.035Z,4.00
2018-05-18T19:24:06.379Z,4.27
2018-05-18T19:26:35.270Z,4.53
2018-05-18T19:29:05.317Z,4.87
2018-05-18T19:31:34.254Z,4.83
2018-05-18T19:34:03.238Z,5.70
2018-05-18T19:36:34.049Z,5.10
2018-05-18T19:39:03.072Z,5.23
2018-05-18T19:41:32.025Z,4.10
2018-05-18T19:44:00.936Z,3.93
2018-05-18T19:46:29.849Z,3.90
2018-05-18T19:48:58.799Z,3.90
2018-05-18T19:54:03.649Z,3.90
2018-05-18T19:56:33.580Z,4.10
2018-05-18T19:59:02.561Z,4.50
2018-05-18T20:01:31.486Z,4.37
2018-05-18T20:04:00.366Z,4.60
2018-05-18T20:06:29.339Z,4.10
2018-05-18T20:09:00.272Z,5.27
2018-05-18T20:11:29.271Z,4.63
2018-05-18T20:13:58.147Z,4.93
2018-05-18T20:16:27.155Z,5.10
2018-05-18T20:18:57.217Z,4.30
2018-05-18T20:21:26.065Z,4.50
2018-05-18T20:23:56.143Z,5.07
2018-05-18T20:26:25.998Z,4.10
2018-05-18T20:28:54.893Z,4.53
2018-05-18T20:31:24.706Z,4.20
2018-05-18T20:33:55.277Z,4.80
2018-05-18T20:36:24.327Z,4.00
2018-05-18T20:38:53.329Z,4.87
2018-05-18T20:41:22.344Z,4.60
2018-05-18T20:43:52.477Z,4.90
2018-05-18T20:48:56.002Z,4.30
2018-05-18T20:51:26.191Z,4.80
2018-05-18T20:53:55.271Z,4.40
2018-05-18T20:56:24.917Z,4.77
2018-05-18T20:58:53.885Z,4.30
2018-05-18T21:01:25.784Z,4.97
2018-05-18T21:03:54.673Z,4.60
2018-05-18T21:06:30.492Z,4.67
2018-05-18T21:09:00.313Z,4.47
2018-05-18T21:11:29.300Z,5.10
2018-05-18T21:14:00.647Z,4.83
2018-05-18T21:16:29.634Z,4.80
2018-05-18T21:18:58.535Z,4.50
2018-05-18T21:21:27.494Z,4.97
2018-05-18T21:23:57.141Z,4.50
2018-05-18T21:26:26.132Z,5.00
2018-05-18T21:28:55.015Z,4.87
2018-05-18T21:31:23.942Z,4.63
2018-05-18T21:33:54.080Z,5.70
2018-05-18T21:36:25.106Z,4.90
2018-05-18T21:38:53.966Z,5.30
2018-05-18T21:41:23.656Z,4.60
2018-05-18T21:43:55.043Z,4.53
2018-05-18T21:46:24.747Z,5.80
2018-05-18T21:48:53.798Z,9.57
2018-05-18T21:51:22.738Z,9.60
2018-05-18T21:53:53.104Z,11.40
2018-05-18T21:56:22.051Z,10.80
2018-05-18T21:58:51.035Z,10.33
2018-05-18T22:01:22.133Z,11.80
2018-05-18T22:03:51.335Z,12.90
2018-05-18T22:06:20.323Z,13.97
2018-05-18T22:08:50.176Z,9.60
2018-05-18T22:13:54.673Z,9.93
2018-05-18T22:16:26.285Z,11.50
2018-05-18T22:18:56.259Z,11.20
2018-05-18T22:21:25.471Z,12.97
2018-05-18T22:23:55.323Z,12.00
2018-05-18T22:26:24.415Z,11.40
2018-05-18T22:28:53.241Z,11.83
2018-05-18T22:31:22.448Z,11.40
2018-05-18T22:33:51.460Z,9.70
2018-05-18T22:36:20.491Z,9.10
2018-05-18T22:38:49.377Z,10.17
2018-05-18T22:41:18.580Z,9.47
2018-05-18T22:43:47.472Z,9.03
2018-05-18T22:46:16.364Z,9.77
2018-05-18T22:51:19.314Z,7.53
2018-05-18T22:53:48.272Z,7.87
2018-05-18T22:56:18.214Z,8.40
2018-05-18T22:58:48.221Z,7.87
2018-05-18T23:01:19.663Z,9.00
2018-05-18T23:03:49.563Z,8.50
2018-05-18T23:06:18.658Z,7.97
2018-05-18T23:08:47.827Z,9.00
2018-05-18T23:11:17.813Z,8.53
2018-05-18T23:13:47.000Z,9.60
2018-05-18T23:16:16.640Z,9.10
2018-05-18T23:18:45.682Z,9.50
2018-05-18T23:21:14.604Z,9.13
2018-05-18T23:23:43.788Z,9.37
2018-05-18T23:26:12.707Z,8.13
2018-05-18T23:28:41.609Z,8.93
2018-05-18T23:31:10.682Z,7.90
2018-05-18T23:33:39.787Z,8.33
2018-05-18T23:36:08.883Z,6.83
2018-05-18T23:38:37.833Z,6.50
2018-05-18T23:41:06.923Z,5.50
2018-05-18T23:43:36.035Z,6.37
2018-05-18T23:46:06.726Z,8.60
2018-05-18T23:48:36.615Z,8.97
2018-05-18T23:51:05.616Z,7.67
2018-05-18T23:53:35.569Z,8.17
2018-05-18T23:56:04.637Z,9.00
2018-05-18T23:58:35.014Z,7.97
