createdAt,value
2022-10-23T00:01:26.519Z,101114.66
2022-10-23T00:03:57.007Z,101111.97
2022-10-23T00:06:27.785Z,101112.59
2022-10-23T00:08:56.714Z,101081.56
2022-10-23T00:11:27.326Z,101117.38
2022-10-23T00:13:57.462Z,101119.47
2022-10-23T00:16:25.736Z,101114.03
2022-10-23T00:18:54.099Z,101104.84
2022-10-23T00:21:25.185Z,101100.47
2022-10-23T00:23:55.182Z,101090.63
2022-10-23T00:26:23.582Z,101095.44
2022-10-23T00:28:53.529Z,101073.66
2022-10-23T00:31:23.381Z,101099.63
2022-10-23T00:33:52.185Z,101090.44
2022-10-23T00:36:22.979Z,101065.06
2022-10-23T00:38:51.646Z,101088.81
2022-10-23T00:41:23.635Z,101045.69
2022-10-23T00:44:05.690Z,101075.88
2022-10-23T00:46:34.629Z,101077.97
2022-10-23T00:49:04.731Z,101087.34
2022-10-23T00:51:42.437Z,100939.00
2022-10-23T00:54:23.461Z,101070.41
2022-10-23T00:56:55.951Z,101075.06
2022-10-23T00:59:24.525Z,101086.75
2022-10-23T01:01:53.331Z,101077.97
2022-10-23T01:04:22.782Z,101086.31
2022-10-23T01:07:01.071Z,101102.22
2022-10-23T01:09:35.070Z,101103.03
2022-10-23T01:12:11.818Z,101094.06
2022-10-23T01:14:49.961Z,101097.63
2022-10-23T01:17:26.047Z,101094.72
2022-10-23T01:20:08.606Z,101004.00
2022-10-23T01:23:04.270Z,101095.34
2022-10-23T01:25:56.153Z,101083.84
2022-10-23T01:28:30.209Z,101078.41
2022-10-23T01:31:01.139Z,101083.00
2022-10-23T01:33:40.599Z,101079.25
2022-10-23T01:36:14.549Z,101074.03
2022-10-23T01:38:47.712Z,101073.81
2022-10-23T01:41:29.607Z,101081.78
2022-10-23T01:44:05.878Z,101070.06
2022-10-23T01:46:37.624Z,101068.41
2022-10-23T01:49:12.784Z,101028.28
2022-10-23T01:51:46.342Z,101046.47
2022-10-23T01:54:18.213Z,101053.38
2022-10-23T01:56:49.770Z,101056.72
2022-10-23T01:59:25.658Z,101054.63
2022-10-23T02:01:59.450Z,101059.22
2022-10-23T02:04:32.251Z,101073.44
2022-10-23T02:07:01.163Z,101072.59
2022-10-23T02:09:29.502Z,101071.34
2022-10-23T02:12:09.906Z,101073.03
2022-10-23T02:14:47.119Z,101058.59
2022-10-23T02:17:22.666Z,101068.06
2022-10-23T02:19:58.142Z,101052.44
2022-10-23T02:22:30.691Z,101062.25
2022-10-23T02:25:04.479Z,101051.59
2022-10-23T02:27:37.614Z,101034.25
2022-10-23T02:30:13.450Z,101008.03
2022-10-23T02:32:46.135Z,101028.84
2022-10-23T02:35:17.116Z,101033.22
2022-10-23T02:37:53.186Z,101024.88
2022-10-23T02:40:31.854Z,101040.53
2022-10-23T02:43:05.066Z,101040.78
2022-10-23T02:45:42.072Z,100991.56
2022-10-23T02:48:18.524Z,101028.03
2022-10-23T02:50:55.219Z,101032.19
2022-10-23T02:53:33.989Z,101018.63
2022-10-23T02:56:07.538Z,101020.94
2022-10-23T02:58:44.495Z,101016.34
2022-10-23T03:01:18.177Z,101002.13
2022-10-23T03:03:50.849Z,101014.47
2022-10-23T03:06:19.319Z,101016.97
2022-10-23T03:08:55.223Z,101008.81
2022-10-23T03:11:26.489Z,101016.34
2022-10-23T03:13:56.021Z,101034.28
2022-10-23T03:16:25.780Z,101028.03
2022-10-23T03:18:56.306Z,101026.16
2022-10-23T03:21:25.420Z,101025.50
2022-10-23T03:23:55.025Z,101019.25
2022-10-23T03:26:43.567Z,101014.03
2022-10-23T03:29:11.985Z,101025.50
2022-10-23T03:31:47.724Z,101019.03
2022-10-23T03:34:17.185Z,101027.19
2022-10-23T03:36:46.465Z,101006.28
2022-10-23T03:39:15.863Z,101019.25
2022-10-23T03:41:44.166Z,101030.75
2022-10-23T03:44:12.520Z,101025.31
2022-10-23T03:46:48.047Z,101044.13
2022-10-23T03:49:16.427Z,101051.44
2022-10-23T03:51:51.978Z,101052.25
2022-10-23T03:54:24.403Z,101046.84
2022-10-23T03:56:56.519Z,101043.06
2022-10-23T03:59:26.071Z,101033.25
2022-10-23T04:01:56.491Z,101023.84
2022-10-23T04:04:26.124Z,101029.28
2022-10-23T04:06:55.195Z,101028.44
2022-10-23T04:09:24.022Z,101027.41
2022-10-23T04:11:52.249Z,101024.88
2022-10-23T04:14:20.545Z,101015.28
2022-10-23T04:16:48.789Z,101016.75
2022-10-23T04:19:18.698Z,101026.34
2022-10-23T04:21:46.978Z,101013.41
2022-10-23T04:24:15.478Z,101017.59
2022-10-23T04:26:44.059Z,101011.97
2022-10-23T04:29:12.607Z,101018.88
2022-10-23T04:31:41.550Z,101009.91
2022-10-23T04:34:09.975Z,101008.00
2022-10-23T04:36:39.622Z,101023.47
2022-10-23T04:39:10.980Z,101038.09
2022-10-23T04:41:40.078Z,101043.53
2022-10-23T04:44:08.795Z,101049.78
2022-10-23T04:46:40.145Z,101056.25
2022-10-23T04:49:08.506Z,101057.75
2022-10-23T04:51:52.869Z,101068.59
2022-10-23T04:54:44.503Z,101074.22
2022-10-23T04:57:30.052Z,101070.03
2022-10-23T05:00:03.748Z,101063.56
2022-10-23T05:02:38.271Z,101067.97
2022-10-23T05:05:08.116Z,101075.06
2022-10-23T05:07:39.276Z,101070.28
2022-10-23T05:10:31.298Z,101063.53
2022-10-23T05:13:07.571Z,101079.47
2022-10-23T05:15:36.198Z,101077.78
2022-10-23T05:18:12.717Z,101063.56
2022-10-23T05:20:41.760Z,101088.66
2022-10-23T05:23:16.352Z,101078.63
2022-10-23T05:25:53.769Z,101075.28
2022-10-23T05:28:23.259Z,101064.00
2022-10-23T05:30:51.831Z,101075.72
2022-10-23T05:33:20.291Z,101082.38
2022-10-23T05:35:51.217Z,101083.41
2022-10-23T05:38:21.028Z,101089.06
2022-10-23T05:40:52.463Z,101093.03
2022-10-23T05:43:22.102Z,101096.81
2022-10-23T05:45:54.186Z,101093.66
2022-10-23T05:48:34.560Z,101103.66
2022-10-23T05:51:23.393Z,101102.78
2022-10-23T05:54:13.265Z,101104.91
2022-10-23T05:57:00.278Z,101117.66
2022-10-23T05:59:46.345Z,101104.72
2022-10-23T06:02:34.577Z,101107.41
2022-10-23T06:05:12.662Z,101094.03
2022-10-23T06:07:59.820Z,101094.25
2022-10-23T06:10:29.803Z,101081.91
2022-10-23T06:13:01.240Z,101082.97
2022-10-23T06:15:30.473Z,101077.31
2022-10-23T06:18:04.930Z,101076.28
2022-10-23T06:20:38.358Z,101073.34
2022-10-23T06:23:11.888Z,101083.59
2022-10-23T06:26:01.813Z,101084.41
2022-10-23T06:28:41.034Z,101088.81
2022-10-23T06:31:11.137Z,101090.50
2022-10-23T06:33:39.463Z,101090.50
2022-10-23T06:36:10.744Z,101097.59
2022-10-23T06:38:41.921Z,101096.13
2022-10-23T06:41:15.105Z,101089.84
2022-10-23T06:43:44.991Z,101092.75
2022-10-23T06:46:21.379Z,101102.59
2022-10-23T06:49:05.123Z,101105.31
2022-10-23T06:51:39.745Z,101088.81
2022-10-23T06:54:12.511Z,101089.44
2022-10-23T06:56:51.329Z,101097.41
2022-10-23T06:59:23.855Z,101110.78
2022-10-23T07:04:23.782Z,101093.66
2022-10-23T07:06:51.990Z,101093.44
2022-10-23T07:09:26.607Z,101091.38
2022-10-23T07:11:56.278Z,101094.09
2022-10-23T07:14:40.759Z,101101.19
2022-10-23T07:17:09.256Z,101102.03
2022-10-23T07:19:37.482Z,101106.44
2022-10-23T07:22:13.270Z,101105.59
2022-10-23T07:24:44.254Z,101112.28
2022-10-23T07:27:22.620Z,101120.69
2022-10-23T07:29:57.343Z,101127.16
2022-10-23T07:32:28.220Z,101117.97
2022-10-23T07:35:22.791Z,101124.25
2022-10-23T07:37:56.756Z,101124.03
2022-10-23T07:40:25.295Z,101136.38
2022-10-23T07:42:58.174Z,101116.69
2022-10-23T07:45:27.461Z,101125.72
2022-10-23T07:47:55.714Z,101119.66
2022-10-23T07:50:27.375Z,101122.75
2022-10-23T07:52:57.251Z,101125.91
2022-10-23T07:55:34.177Z,101133.88
2022-10-23T07:58:12.558Z,101120.88
2022-10-23T08:00:45.314Z,101123.41
2022-10-23T08:03:24.500Z,101110.03
2022-10-23T08:05:54.788Z,101089.94
2022-10-23T08:08:24.538Z,101120.94
2022-10-23T08:10:57.300Z,101125.72
2022-10-23T08:13:33.061Z,101139.94
2022-10-23T08:16:05.878Z,101145.38
2022-10-23T08:18:53.586Z,101154.78
2022-10-23T08:21:22.148Z,101161.88
2022-10-23T08:23:55.610Z,101127.94
2022-10-23T08:26:25.813Z,101159.59
2022-10-23T08:28:56.175Z,101170.47
2022-10-23T08:31:25.579Z,101164.16
2022-10-23T08:34:22.968Z,101182.56
2022-10-23T08:36:54.343Z,101187.59
2022-10-23T08:39:22.616Z,101183.00
2022-10-23T08:42:26.101Z,101192.41
2022-10-23T08:45:06.318Z,101201.63
2022-10-23T08:47:42.205Z,101193.28
2022-10-23T08:50:34.058Z,101201.22
2022-10-23T08:53:08.348Z,101181.72
2022-10-23T08:55:39.721Z,101210.47
2022-10-23T08:58:15.405Z,101192.09
2022-10-23T09:00:47.702Z,101192.72
2022-10-23T09:03:16.737Z,101193.31
2022-10-23T09:05:56.023Z,101187.09
2022-10-23T09:08:35.763Z,101183.09
2022-10-23T09:11:08.805Z,101189.16
2022-10-23T09:14:10.002Z,101195.03
2022-10-23T09:16:52.429Z,101195.47
2022-10-23T09:19:25.391Z,101165.94
2022-10-23T09:21:54.344Z,101192.81
2022-10-23T09:24:24.591Z,101188.88
2022-10-23T09:26:54.876Z,101186.38
2022-10-23T09:29:26.074Z,101176.09
2022-10-23T09:31:57.647Z,101171.31
2022-10-23T09:34:28.001Z,101173.63
2022-10-23T09:36:58.185Z,101178.44
2022-10-23T09:39:30.383Z,101178.03
2022-10-23T09:41:59.728Z,101179.72
2022-10-23T09:44:29.852Z,101181.19
2022-10-23T09:47:11.386Z,101175.75
2022-10-23T09:49:41.790Z,101175.13
2022-10-23T09:52:24.746Z,101181.41
2022-10-23T09:54:56.984Z,101186.00
2022-10-23T09:57:30.566Z,101177.84
2022-10-23T10:00:02.398Z,101181.00
2022-10-23T10:02:42.522Z,101185.59
2022-10-23T10:05:32.666Z,101178.25
2022-10-23T10:08:11.925Z,101203.38
2022-10-23T10:10:46.878Z,101201.50
2022-10-23T10:13:37.401Z,101195.66
2022-10-23T10:16:12.531Z,101206.34
2022-10-23T10:18:47.319Z,101203.59
2022-10-23T10:21:22.346Z,101207.16
2022-10-23T10:24:00.652Z,101206.34
2022-10-23T10:26:36.258Z,101207.16
2022-10-23T10:29:18.242Z,101199.63
2022-10-23T10:31:58.491Z,101177.25
2022-10-23T10:34:34.063Z,101177.44
2022-10-23T10:37:14.293Z,101168.03
2022-10-23T10:39:49.093Z,101168.47
2022-10-23T10:42:43.571Z,101159.25
2022-10-23T10:45:31.572Z,101166.78
2022-10-23T10:48:16.981Z,101164.91
2022-10-23T10:51:16.786Z,101165.09
2022-10-23T10:54:11.361Z,101159.66
2022-10-23T10:56:43.087Z,101163.44
2022-10-23T10:59:18.538Z,101122.84
2022-10-23T11:01:53.808Z,101164.31
2022-10-23T11:04:33.425Z,101166.78
2022-10-23T11:07:08.751Z,101132.06
2022-10-23T11:09:37.154Z,101152.97
2022-10-23T11:12:05.916Z,101149.22
2022-10-23T11:14:35.892Z,101144.19
2022-10-23T11:17:09.317Z,101143.81
2022-10-23T11:19:42.407Z,101138.78
2022-10-23T11:22:21.079Z,101131.47
2022-10-23T11:25:19.475Z,101114.72
2022-10-23T11:28:10.597Z,101131.66
2022-10-23T11:30:55.821Z,101133.75
2022-10-23T11:33:51.189Z,101128.53
2022-10-23T11:36:22.685Z,101142.97
2022-10-23T11:38:59.258Z,101148.00
2022-10-23T11:41:34.173Z,101147.56
2022-10-23T11:44:05.814Z,101151.34
2022-10-23T11:46:40.622Z,101145.69
2022-10-23T11:49:22.402Z,101141.72
2022-10-23T11:52:01.814Z,101145.50
2022-10-23T11:54:31.786Z,101146.53
2022-10-23T11:57:12.592Z,101145.44
2022-10-23T11:59:55.863Z,101140.22
2022-10-23T12:02:34.169Z,101134.97
2022-10-23T12:05:06.799Z,101113.22
2022-10-23T12:07:38.688Z,101112.16
2022-10-23T12:10:20.987Z,101112.16
2022-10-23T12:12:57.754Z,101119.69
2022-10-23T12:15:30.481Z,101109.25
2022-10-23T12:18:14.758Z,101102.13
2022-10-23T12:20:49.574Z,101116.56
2022-10-23T12:23:31.113Z,101109.44
2022-10-23T12:26:20.569Z,101099.00
2022-10-23T12:28:58.387Z,101100.06
2022-10-23T12:31:38.564Z,101093.56
2022-10-23T12:34:19.921Z,101087.03
2022-10-23T12:37:04.794Z,101088.13
2022-10-23T12:39:36.420Z,101104.44
2022-10-23T12:42:07.886Z,101114.47
2022-10-23T12:44:36.139Z,101108.22
2022-10-23T12:47:05.826Z,101108.63
2022-10-23T12:49:35.658Z,101092.50
2022-10-23T12:52:06.534Z,101086.44
2022-10-23T12:54:40.829Z,101091.88
2022-10-23T12:57:21.172Z,101081.63
2022-10-23T12:59:52.592Z,101076.59
2022-10-23T13:02:25.968Z,101075.53
2022-10-23T13:04:56.165Z,101024.91
2022-10-23T13:07:27.390Z,101062.38
2022-10-23T13:09:59.445Z,101011.09
2022-10-23T13:12:34.840Z,101050.44
2022-10-23T13:15:14.942Z,101042.91
2022-10-23T13:17:45.493Z,101031.59
2022-10-23T13:20:26.488Z,101043.31
2022-10-23T13:23:00.751Z,100989.34
2022-10-23T13:25:31.884Z,101043.31
2022-10-23T13:28:24.785Z,101044.56
2022-10-23T13:31:02.754Z,101050.22
2022-10-23T13:33:35.941Z,101052.53
2022-10-23T13:36:07.372Z,101054.00
2022-10-23T13:38:37.644Z,101057.56
2022-10-23T13:41:12.561Z,101052.09
2022-10-23T13:43:43.245Z,101049.19
2022-10-23T13:46:16.087Z,101017.19
2022-10-23T13:48:44.460Z,101034.53
2022-10-23T13:51:15.245Z,101036.63
2022-10-23T13:53:43.675Z,101035.38
2022-10-23T13:56:13.818Z,101025.09
2022-10-23T13:58:43.694Z,101021.97
2022-10-23T14:01:21.879Z,101017.16
2022-10-23T14:03:50.327Z,101015.50
2022-10-23T14:06:18.626Z,100972.63
2022-10-23T14:08:47.364Z,101013.59
2022-10-23T14:11:18.218Z,101016.94
2022-10-23T14:13:48.739Z,101013.41
2022-10-23T14:16:19.551Z,100961.75
2022-10-23T14:18:47.974Z,101013.59
2022-10-23T14:21:20.017Z,101028.69
2022-10-23T14:23:49.143Z,101027.41
2022-10-23T14:26:19.396Z,101026.16
2022-10-23T14:28:49.538Z,101027.41
2022-10-23T14:31:18.919Z,101029.09
2022-10-23T14:33:52.937Z,101026.16
2022-10-23T14:36:22.026Z,101035.59
2022-10-23T14:38:55.473Z,101016.13
2022-10-23T14:43:55.234Z,100964.47
2022-10-23T14:46:25.170Z,101013.41
2022-10-23T14:48:57.497Z,101015.69
2022-10-23T14:51:30.456Z,101010.69
2022-10-23T14:54:01.688Z,101009.63
2022-10-23T14:56:31.813Z,101001.88
2022-10-23T14:59:03.738Z,100952.75
2022-10-23T15:01:32.958Z,100995.59
2022-10-23T15:04:01.258Z,101004.59
2022-10-23T15:06:29.583Z,101005.66
2022-10-23T15:08:58.029Z,101006.06
2022-10-23T15:11:27.474Z,101007.13
2022-10-23T15:13:56.614Z,101011.50
2022-10-23T15:16:26.414Z,101004.19
2022-10-23T15:18:54.760Z,100983.94
2022-10-23T15:21:23.115Z,100988.72
2022-10-23T15:23:51.323Z,100970.53
2022-10-23T15:26:23.138Z,101000.00
2022-10-23T15:28:55.099Z,101005.44
2022-10-23T15:31:43.475Z,101012.38
2022-10-23T15:34:13.828Z,101007.34
2022-10-23T15:36:42.729Z,101010.69
2022-10-23T15:39:12.766Z,101017.19
2022-10-23T15:41:42.776Z,101005.25
2022-10-23T15:44:15.351Z,100984.31
2022-10-23T15:46:45.124Z,101019.06
2022-10-23T15:49:14.229Z,101026.38
2022-10-23T15:51:43.451Z,101016.16
2022-10-23T15:54:16.644Z,101010.69
2022-10-23T15:56:46.409Z,101002.75
2022-10-23T15:59:14.781Z,100996.47
2022-10-23T16:01:44.850Z,100998.56
2022-10-23T16:04:13.414Z,100995.63
2022-10-23T16:06:41.741Z,100989.34
2022-10-23T16:09:10.132Z,100988.31
2022-10-23T16:11:40.006Z,100973.47
2022-10-23T16:14:11.867Z,100972.84
2022-10-23T16:16:40.156Z,100968.03
2022-10-23T16:19:11.631Z,100966.97
2022-10-23T16:21:40.016Z,100969.47
2022-10-23T16:24:09.877Z,100972.84
2022-10-23T16:26:39.336Z,100974.72
2022-10-23T16:29:09.722Z,100986.44
2022-10-23T16:31:38.099Z,100974.28
2022-10-23T16:34:07.137Z,100978.69
2022-10-23T16:36:39.128Z,100978.06
2022-10-23T16:39:25.889Z,100979.09
2022-10-23T16:42:12.939Z,100986.84
2022-10-23T16:45:04.005Z,100980.56
2022-10-23T16:47:32.639Z,100949.59
2022-10-23T16:50:01.008Z,100988.50
2022-10-23T16:52:30.957Z,100983.50
2022-10-23T16:54:59.287Z,100975.13
2022-10-23T16:57:28.096Z,100975.13
2022-10-23T16:59:56.719Z,100975.75
2022-10-23T17:02:25.356Z,100977.44
2022-10-23T17:04:53.717Z,100958.41
2022-10-23T17:07:24.122Z,100951.50
2022-10-23T17:09:54.115Z,100941.88
2022-10-23T17:12:22.492Z,100920.31
2022-10-23T17:14:50.808Z,100917.81
2022-10-23T17:17:18.998Z,100938.34
2022-10-23T17:19:47.278Z,100945.84
2022-10-23T17:22:16.050Z,100976.59
2022-10-23T17:24:48.701Z,100967.19
2022-10-23T17:27:21.655Z,100993.75
2022-10-23T17:29:50.042Z,101006.72
2022-10-23T17:32:18.527Z,101001.50
2022-10-23T17:34:47.884Z,101061.94
2022-10-23T17:37:17.314Z,101071.56
2022-10-23T17:39:45.582Z,101064.63
2022-10-23T17:42:13.793Z,101065.47
2022-10-23T17:44:43.457Z,101077.41
2022-10-23T17:47:11.762Z,101059.81
2022-10-23T17:49:42.809Z,101050.00
2022-10-23T17:52:15.133Z,101020.53
2022-10-23T17:54:43.510Z,101009.88
2022-10-23T17:57:13.883Z,101019.47
2022-10-23T17:59:43.582Z,101001.69
2022-10-23T18:02:13.429Z,101016.34
2022-10-23T18:04:41.797Z,101021.53
2022-10-23T18:07:10.097Z,101035.31
2022-10-23T18:09:38.329Z,101043.88
2022-10-23T18:12:06.694Z,101030.09
2022-10-23T18:14:37.376Z,101013.97
2022-10-23T18:17:07.431Z,101020.03
2022-10-23T18:19:36.555Z,101031.94
2022-10-23T18:22:05.377Z,101063.13
2022-10-23T18:24:33.925Z,101020.22
2022-10-23T18:27:02.547Z,100988.06
2022-10-23T18:29:30.810Z,101007.28
2022-10-23T18:31:59.282Z,101019.41
2022-10-23T18:34:29.050Z,101011.88
2022-10-23T18:36:57.347Z,101014.81
2022-10-23T18:39:33.822Z,101014.19
2022-10-23T18:42:02.821Z,101008.94
2022-10-23T18:44:30.986Z,101011.66
2022-10-23T18:47:00.787Z,101010.00
2022-10-23T18:49:30.738Z,101009.56
2022-10-23T18:51:59.533Z,101012.47
2022-10-23T18:54:27.733Z,101011.84
2022-10-23T18:56:56.303Z,101015.63
2022-10-23T18:59:24.595Z,101010.19
2022-10-23T19:01:53.482Z,101006.44
2022-10-23T19:04:21.889Z,100993.88
2022-10-23T19:06:52.173Z,100994.72
2022-10-23T19:09:21.474Z,100997.44
2022-10-23T19:11:50.126Z,100997.66
2022-10-23T19:14:19.170Z,100986.56
2022-10-23T19:16:58.443Z,101008.53
2022-10-23T19:19:30.093Z,101002.28
2022-10-23T19:22:00.731Z,101010.63
2022-10-23T19:24:34.548Z,101026.50
2022-10-23T19:27:03.855Z,101014.78
2022-10-23T19:29:32.754Z,101006.44
2022-10-23T19:32:02.080Z,101002.47
2022-10-23T19:34:30.403Z,101008.53
2022-10-23T19:37:00.130Z,101009.38
2022-10-23T19:39:28.556Z,101004.34
2022-10-23T19:41:57.735Z,101012.28
2022-10-23T19:44:26.262Z,101010.81
2022-10-23T19:46:54.570Z,101002.28
2022-10-23T19:49:24.021Z,100997.25
2022-10-23T19:51:52.511Z,101003.09
2022-10-23T19:54:22.756Z,101013.13
2022-10-23T19:56:51.402Z,101011.44
2022-10-23T19:59:20.097Z,101012.06
2022-10-23T20:01:49.419Z,101020.44
2022-10-23T20:04:18.876Z,101026.69
2022-10-23T20:06:48.073Z,101021.06
2022-10-23T20:09:16.889Z,101039.69
2022-10-23T20:11:46.521Z,101041.56
2022-10-23T20:14:17.365Z,101048.66
2022-10-23T20:16:48.065Z,101048.03
2022-10-23T20:19:18.872Z,101053.25
2022-10-23T20:21:49.305Z,101053.66
2022-10-23T20:24:19.563Z,101070.19
2022-10-23T20:26:52.425Z,101081.06
2022-10-23T20:29:21.708Z,101075.19
2022-10-23T20:31:50.050Z,101083.78
2022-10-23T20:34:19.199Z,101083.38
2022-10-23T20:36:49.862Z,101082.53
2022-10-23T20:39:20.481Z,101045.66
2022-10-23T20:41:50.162Z,101085.06
2022-10-23T20:44:19.503Z,101087.13
2022-10-23T20:46:47.825Z,101075.00
2022-10-23T20:49:16.678Z,101075.19
2022-10-23T20:51:45.154Z,101076.69
2022-10-23T20:54:13.458Z,101084.41
2022-10-23T20:56:42.098Z,101081.31
2022-10-23T20:59:15.560Z,101079.81
2022-10-23T21:01:48.684Z,101072.94
2022-10-23T21:04:18.634Z,101083.56
2022-10-23T21:07:08.267Z,101083.16
2022-10-23T21:09:35.556Z,101088.59
2022-10-23T21:12:04.782Z,101079.22
2022-10-23T21:14:34.643Z,101076.28
2022-10-23T21:17:03.472Z,101077.97
2022-10-23T21:19:31.805Z,101084.03
2022-10-23T21:22:00.045Z,101080.69
2022-10-23T21:24:28.669Z,101079.63
2022-10-23T21:26:56.891Z,101083.03
2022-10-23T21:29:25.268Z,101071.94
2022-10-23T21:31:56.516Z,101067.97
2022-10-23T21:34:25.601Z,101053.91
2022-10-23T21:39:42.680Z,101064.63
2022-10-23T21:42:12.577Z,101066.31
2022-10-23T21:44:40.933Z,101063.59
2022-10-23T21:47:10.787Z,101057.94
2022-10-23T21:49:39.174Z,101057.94
2022-10-23T21:52:07.517Z,101061.91
2022-10-23T21:54:35.834Z,101060.03
2022-10-23T21:57:04.392Z,101057.53
2022-10-23T21:59:36.021Z,101065.00
2022-10-23T22:02:04.813Z,101066.25
2022-10-23T22:04:34.989Z,101066.06
2022-10-23T22:07:04.343Z,101068.78
2022-10-23T22:09:34.357Z,101050.34
2022-10-23T22:12:03.030Z,101054.53
2022-10-23T22:14:31.221Z,101047.44
2022-10-23T22:16:59.993Z,101048.91
2022-10-23T22:19:28.333Z,101047.84
2022-10-23T22:21:58.203Z,101037.00
2022-10-23T22:24:26.926Z,101002.69
2022-10-23T22:26:57.129Z,101019.00
2022-10-23T22:29:27.950Z,101015.66
2022-10-23T22:31:56.807Z,101014.81
2022-10-23T22:34:51.405Z,101004.75
2022-10-23T22:37:17.519Z,101012.31
2022-10-23T22:39:45.864Z,101010.41
2022-10-23T22:42:14.236Z,101017.31
2022-10-23T22:44:42.465Z,101009.19
2022-10-23T22:47:11.747Z,101006.47
2022-10-23T22:49:40.002Z,101015.84
2022-10-23T22:52:08.361Z,101007.50
2022-10-23T22:54:38.033Z,101003.75
2022-10-23T22:57:06.336Z,100994.13
2022-10-23T22:59:34.636Z,100993.47
2022-10-23T23:02:03.386Z,100987.63
2022-10-23T23:04:39.347Z,100990.13
2022-10-23T23:07:10.863Z,100995.56
2022-10-23T23:09:42.127Z,101004.56
2022-10-23T23:12:12.381Z,100991.19
2022-10-23T23:14:41.710Z,100993.91
2022-10-23T23:17:11.090Z,100981.34
2022-10-23T23:19:40.025Z,100990.56
2022-10-23T23:22:08.386Z,100985.97
2022-10-23T23:24:36.719Z,100986.78
2022-10-23T23:27:06.346Z,100964.22
2022-10-23T23:29:34.897Z,100976.75
2022-10-23T23:32:06.185Z,100980.31
2022-10-23T23:34:34.457Z,100992.00
2022-10-23T23:37:02.886Z,100994.13
2022-10-23T23:39:31.311Z,101012.31
2022-10-23T23:41:59.530Z,101003.31
2022-10-23T23:44:29.297Z,100997.66
2022-10-23T23:46:57.538Z,100989.75
2022-10-23T23:49:25.918Z,100992.66
2022-10-23T23:51:54.214Z,100988.28
2022-10-23T23:54:22.574Z,100987.63
2022-10-23T23:56:50.815Z,100995.38
2022-10-23T23:59:19.014Z,100988.47
