createdAt,value
2023-05-01T00:04:47.232Z,39.29
2023-05-01T00:14:48.618Z,39.26
2023-05-01T00:24:50.342Z,39.24
2023-05-01T00:34:52.010Z,39.08
2023-05-01T00:44:53.400Z,39.20
2023-05-01T00:54:55.161Z,39.06
2023-05-01T01:04:56.634Z,38.97
2023-05-01T01:15:14.425Z,38.99
2023-05-01T01:25:46.579Z,38.98
2023-05-01T01:35:55.321Z,38.81
2023-05-01T01:46:02.114Z,39.03
2023-05-01T01:56:07.021Z,38.96
2023-05-01T02:06:08.764Z,38.94
2023-05-01T02:16:10.962Z,38.89
2023-05-01T02:26:13.660Z,38.77
2023-05-01T02:36:15.067Z,38.95
2023-05-01T02:46:16.540Z,38.83
2023-05-01T02:56:18.046Z,38.92
2023-05-01T03:06:19.683Z,38.96
2023-05-01T03:16:21.131Z,38.91
2023-05-01T03:26:22.552Z,38.93
2023-05-01T03:36:24.892Z,39.00
2023-05-01T03:46:26.307Z,39.04
2023-05-01T03:56:27.815Z,39.06
2023-05-01T04:06:29.462Z,39.10
2023-05-01T04:16:30.962Z,39.15
2023-05-01T04:26:32.517Z,39.23
2023-05-01T04:36:33.892Z,38.91
2023-05-01T04:46:35.532Z,38.60
2023-05-01T04:56:37.014Z,38.64
2023-05-01T05:06:38.447Z,38.94
2023-05-01T05:16:39.886Z,38.90
2023-05-01T05:26:41.390Z,38.70
2023-05-01T05:36:42.937Z,38.82
2023-05-01T05:46:44.342Z,38.68
2023-05-01T05:56:45.782Z,38.70
2023-05-01T06:06:47.306Z,38.56
2023-05-01T06:16:48.733Z,38.37
2023-05-01T06:26:50.289Z,38.23
2023-05-01T06:36:51.898Z,38.03
2023-05-01T06:46:53.384Z,37.69
2023-05-01T06:56:57.567Z,37.57
2023-05-01T07:06:58.950Z,37.37
2023-05-01T07:17:01.001Z,37.17
2023-05-01T07:27:02.887Z,36.76
2023-05-01T07:37:04.816Z,36.40
2023-05-01T07:47:06.303Z,35.80
2023-05-01T07:57:07.700Z,35.73
2023-05-01T08:07:09.092Z,35.27
2023-05-01T08:17:10.662Z,34.91
2023-05-01T08:27:12.025Z,34.86
2023-05-01T08:37:13.511Z,34.82
2023-05-01T08:47:18.408Z,34.29
2023-05-01T08:57:19.814Z,34.50
2023-05-01T09:07:21.428Z,34.38
2023-05-01T09:17:23.482Z,34.42
2023-05-01T09:27:27.976Z,34.42
2023-05-01T09:37:30.809Z,33.90
2023-05-01T09:47:34.208Z,32.65
2023-05-01T09:57:38.237Z,32.94
2023-05-01T10:07:55.834Z,33.62
2023-05-01T10:17:57.397Z,34.10
2023-05-01T10:27:58.979Z,34.27
2023-05-01T10:38:11.377Z,34.39
2023-05-01T10:48:13.273Z,34.37
2023-05-01T10:58:52.351Z,34.45
2023-05-01T11:08:54.277Z,34.56
2023-05-01T11:18:55.701Z,35.02
2023-05-01T11:29:01.067Z,34.55
2023-05-01T11:39:02.454Z,34.60
2023-05-01T11:49:04.116Z,34.61
2023-05-01T11:59:13.053Z,35.00
2023-05-01T12:09:17.801Z,35.04
2023-05-01T12:19:20.171Z,34.93
2023-05-01T12:29:23.040Z,35.03
2023-05-01T12:39:24.941Z,34.80
2023-05-01T12:49:26.860Z,34.77
2023-05-01T12:59:28.415Z,35.21
2023-05-01T13:09:32.621Z,35.18
2023-05-01T13:19:34.051Z,35.21
2023-05-01T13:29:35.630Z,35.19
2023-05-01T13:39:37.106Z,35.02
2023-05-01T13:49:40.369Z,35.07
2023-05-01T13:59:43.142Z,35.22
2023-05-01T14:09:45.422Z,35.25
2023-05-01T14:19:47.419Z,35.46
2023-05-01T14:29:49.502Z,35.45
2023-05-01T14:39:50.909Z,35.42
2023-05-01T14:49:55.063Z,35.45
2023-05-01T14:59:56.530Z,35.73
2023-05-01T15:09:58.401Z,36.09
2023-05-01T15:19:59.806Z,36.33
2023-05-01T15:30:01.428Z,36.58
2023-05-01T15:40:04.182Z,37.29
2023-05-01T15:50:09.336Z,37.65
2023-05-01T16:00:11.606Z,38.00
2023-05-01T16:10:13.060Z,38.35
2023-05-01T16:20:14.766Z,38.44
2023-05-01T16:30:16.380Z,38.74
2023-05-01T16:40:17.875Z,38.82
2023-05-01T16:50:20.249Z,38.97
2023-05-01T17:00:21.660Z,39.06
2023-05-01T17:10:23.230Z,39.29
2023-05-01T17:20:24.614Z,39.40
2023-05-01T17:30:26.294Z,39.55
2023-05-01T17:40:28.185Z,39.76
2023-05-01T17:50:30.035Z,39.95
2023-05-01T18:00:32.225Z,39.97
2023-05-01T18:10:33.929Z,40.10
2023-05-01T18:20:35.487Z,40.23
2023-05-01T18:30:37.497Z,40.35
2023-05-01T18:40:39.415Z,40.52
2023-05-01T18:50:42.307Z,40.71
2023-05-01T19:00:43.683Z,40.72
2023-05-01T19:10:45.063Z,40.92
2023-05-01T19:20:46.435Z,41.00
2023-05-01T19:30:47.807Z,41.00
2023-05-01T19:40:49.284Z,41.16
2023-05-01T19:50:51.661Z,41.24
2023-05-01T20:00:58.096Z,41.42
2023-05-01T20:11:00.462Z,41.38
2023-05-01T20:21:01.876Z,41.43
2023-05-01T20:31:03.361Z,41.58
2023-05-01T20:41:04.987Z,41.43
2023-05-01T20:51:06.528Z,41.52
2023-05-01T21:01:07.939Z,41.54
2023-05-01T21:11:09.631Z,41.59
2023-05-01T21:21:11.205Z,41.71
2023-05-01T21:31:12.969Z,41.72
2023-05-01T21:41:15.399Z,41.80
2023-05-01T21:51:17.738Z,41.82
2023-05-01T22:01:19.258Z,41.97
2023-05-01T22:11:23.065Z,41.98
2023-05-01T22:21:24.539Z,42.17
2023-05-01T22:31:26.052Z,42.16
2023-05-01T22:41:27.481Z,42.30
2023-05-01T22:51:30.385Z,42.32
2023-05-01T23:01:31.989Z,42.44
2023-05-01T23:11:33.832Z,42.48
2023-05-01T23:21:35.204Z,42.51
2023-05-01T23:31:36.631Z,42.23
2023-05-01T23:41:38.074Z,42.48
2023-05-01T23:51:39.456Z,42.52
