createdAt,value
2018-06-30T00:00:10.319Z,33.80
2018-06-30T00:01:10.255Z,32.00
2018-06-30T00:02:10.197Z,33.00
2018-06-30T00:03:10.137Z,34.30
2018-06-30T00:04:10.101Z,33.60
2018-06-30T00:05:10.017Z,33.50
2018-06-30T00:06:09.956Z,34.10
2018-06-30T00:07:09.896Z,34.30
2018-06-30T00:08:09.836Z,35.60
2018-06-30T00:09:09.780Z,33.50
2018-06-30T00:10:09.714Z,35.40
2018-06-30T00:11:09.655Z,34.20
2018-06-30T00:12:09.595Z,33.70
2018-06-30T00:13:09.537Z,34.30
2018-06-30T00:14:09.473Z,34.90
2018-06-30T00:15:09.413Z,34.60
2018-06-30T00:16:09.353Z,35.10
2018-06-30T00:17:09.291Z,33.80
2018-06-30T00:18:09.235Z,35.50
2018-06-30T00:19:09.173Z,35.20
2018-06-30T00:20:09.112Z,35.00
2018-06-30T00:21:09.052Z,34.40
2018-06-30T00:22:08.991Z,34.90
2018-06-30T00:23:08.931Z,36.30
2018-06-30T00:24:08.871Z,35.60
2018-06-30T00:25:08.809Z,33.90
2018-06-30T00:26:08.757Z,34.10
2018-06-30T00:27:08.688Z,33.90
2018-06-30T00:28:08.630Z,34.50
2018-06-30T00:29:08.572Z,33.60
2018-06-30T00:30:08.508Z,32.40
2018-06-30T00:31:08.447Z,33.70
2018-06-30T00:32:08.387Z,33.40
2018-06-30T00:33:08.327Z,34.20
2018-06-30T00:34:08.273Z,34.40
2018-06-30T00:35:08.206Z,35.10
2018-06-30T00:36:08.146Z,35.50
2018-06-30T00:37:08.085Z,34.90
2018-06-30T00:38:08.028Z,34.10
2018-06-30T00:39:07.966Z,34.50
2018-06-30T00:40:07.904Z,34.70
2018-06-30T00:41:07.844Z,35.30
2018-06-30T00:42:07.785Z,35.70
2018-06-30T00:43:07.723Z,36.10
2018-06-30T00:44:07.661Z,35.30
2018-06-30T00:45:07.602Z,35.00
2018-06-30T00:46:07.541Z,35.70
2018-06-30T00:47:07.481Z,35.00
2018-06-30T00:48:07.422Z,36.80
2018-06-30T00:49:07.385Z,37.00
2018-06-30T00:50:07.298Z,35.70
2018-06-30T00:51:07.238Z,34.80
2018-06-30T00:52:07.185Z,35.10
2018-06-30T00:53:07.116Z,35.60
2018-06-30T00:54:07.056Z,35.20
2018-06-30T00:55:06.999Z,34.50
2018-06-30T00:56:06.938Z,35.30
2018-06-30T00:57:06.877Z,34.80
2018-06-30T00:58:06.814Z,34.20
2018-06-30T00:59:06.754Z,32.90
2018-06-30T01:00:06.698Z,34.80
2018-06-30T01:01:06.633Z,33.50
2018-06-30T01:02:06.573Z,33.30
2018-06-30T01:03:06.513Z,34.10
2018-06-30T01:04:06.454Z,34.00
2018-06-30T01:05:06.394Z,34.20
2018-06-30T01:06:06.331Z,32.90
2018-06-30T01:07:06.271Z,32.90
2018-06-30T01:08:06.211Z,32.50
2018-06-30T01:09:06.149Z,32.10
2018-06-30T01:10:06.090Z,33.50
2018-06-30T01:11:06.029Z,33.00
2018-06-30T01:12:05.969Z,34.30
2018-06-30T01:13:05.907Z,33.30
2018-06-30T01:14:05.847Z,33.60
2018-06-30T01:15:05.787Z,33.90
2018-06-30T01:16:05.726Z,32.20
2018-06-30T01:17:05.667Z,33.80
2018-06-30T01:18:05.609Z,33.00
2018-06-30T01:19:05.545Z,33.00
2018-06-30T01:20:05.484Z,34.00
2018-06-30T01:21:05.423Z,32.80
2018-06-30T01:22:05.362Z,32.60
2018-06-30T01:23:05.301Z,33.70
2018-06-30T01:24:05.242Z,33.10
2018-06-30T01:25:05.180Z,33.50
2018-06-30T01:26:05.118Z,33.70
2018-06-30T01:27:05.060Z,33.70
2018-06-30T01:28:05.002Z,33.10
2018-06-30T01:29:04.938Z,33.30
2018-06-30T01:30:04.881Z,33.40
2018-06-30T01:31:04.816Z,33.70
2018-06-30T01:32:04.758Z,34.40
2018-06-30T01:33:04.694Z,34.50
2018-06-30T01:34:04.633Z,34.90
2018-06-30T01:35:04.574Z,34.90
2018-06-30T01:36:04.514Z,34.40
2018-06-30T01:37:04.451Z,33.50
2018-06-30T01:38:04.393Z,35.60
2018-06-30T01:39:04.332Z,34.80
2018-06-30T01:40:04.271Z,34.70
2018-06-30T01:41:04.211Z,33.70
2018-06-30T01:42:04.149Z,33.90
2018-06-30T01:43:04.089Z,34.80
2018-06-30T01:44:04.028Z,33.30
2018-06-30T01:45:03.967Z,34.20
2018-06-30T01:46:03.902Z,34.50
2018-06-30T01:47:03.855Z,33.20
2018-06-30T01:48:03.785Z,34.30
2018-06-30T01:49:03.724Z,33.10
2018-06-30T01:50:03.668Z,33.00
2018-06-30T01:51:03.604Z,35.30
2018-06-30T01:52:03.545Z,34.10
2018-06-30T01:53:03.483Z,34.80
2018-06-30T01:54:03.419Z,35.70
2018-06-30T01:55:03.361Z,35.60
2018-06-30T01:56:03.301Z,37.40
2018-06-30T01:57:03.238Z,35.80
2018-06-30T01:58:03.178Z,35.50
2018-06-30T01:59:03.122Z,35.40
2018-06-30T02:00:03.056Z,34.80
2018-06-30T02:01:02.995Z,34.60
2018-06-30T02:02:02.934Z,35.30
2018-06-30T02:03:02.874Z,36.10
2018-06-30T02:04:02.814Z,35.50
2018-06-30T02:05:02.752Z,35.90
2018-06-30T02:06:02.693Z,34.40
2018-06-30T02:07:02.635Z,33.60
2018-06-30T02:08:02.574Z,34.40
2018-06-30T02:09:02.509Z,34.90
2018-06-30T02:10:02.448Z,33.80
2018-06-30T02:11:02.389Z,34.50
2018-06-30T02:12:02.328Z,35.40
2018-06-30T02:13:02.265Z,34.30
2018-06-30T02:14:02.206Z,34.70
2018-06-30T02:15:02.145Z,33.50
2018-06-30T02:16:02.085Z,35.00
2018-06-30T02:17:02.023Z,33.60
2018-06-30T02:18:01.960Z,33.00
2018-06-30T02:19:01.901Z,34.70
2018-06-30T02:20:01.849Z,33.90
2018-06-30T02:21:01.778Z,34.70
2018-06-30T02:22:01.721Z,35.20
2018-06-30T02:23:01.660Z,34.10
2018-06-30T02:24:01.598Z,34.70
2018-06-30T02:25:01.536Z,35.70
2018-06-30T02:26:01.475Z,33.20
2018-06-30T02:27:01.415Z,34.60
2018-06-30T02:28:01.359Z,34.00
2018-06-30T02:29:01.292Z,33.30
2018-06-30T02:30:01.230Z,34.80
2018-06-30T02:31:01.171Z,34.20
2018-06-30T02:32:01.112Z,34.70
2018-06-30T02:33:01.051Z,35.10
2018-06-30T02:34:00.993Z,35.30
2018-06-30T02:35:00.928Z,33.60
2018-06-30T02:36:00.867Z,34.70
2018-06-30T02:37:00.806Z,34.50
2018-06-30T02:38:00.745Z,36.20
2018-06-30T02:39:00.712Z,35.50
2018-06-30T02:40:00.622Z,35.00
2018-06-30T02:41:00.561Z,34.30
2018-06-30T02:42:00.502Z,34.80
2018-06-30T02:43:00.442Z,34.60
2018-06-30T02:44:00.379Z,34.70
2018-06-30T02:45:00.319Z,33.40
2018-06-30T02:46:00.373Z,34.40
2018-06-30T02:47:00.197Z,34.50
2018-06-30T02:48:00.138Z,34.20
2018-06-30T02:49:00.075Z,34.00
2018-06-30T02:50:00.018Z,35.10
2018-06-30T02:50:59.955Z,34.70
2018-06-30T02:51:59.892Z,34.20
2018-06-30T02:52:59.831Z,35.70
2018-06-30T02:53:59.768Z,34.00
2018-06-30T02:54:59.707Z,34.10
2018-06-30T02:55:59.646Z,34.00
2018-06-30T02:56:59.588Z,35.00
2018-06-30T02:57:59.524Z,33.90
2018-06-30T02:58:59.464Z,34.00
2018-06-30T02:59:59.402Z,34.60
2018-06-30T03:00:59.341Z,33.40
2018-06-30T03:01:59.284Z,33.50
2018-06-30T03:02:59.250Z,34.00
2018-06-30T03:03:59.161Z,34.40
2018-06-30T03:04:59.099Z,34.70
2018-06-30T03:05:59.036Z,34.60
2018-06-30T03:06:58.974Z,33.70
2018-06-30T03:07:58.914Z,34.10
2018-06-30T03:08:58.855Z,35.10
2018-06-30T03:09:58.794Z,34.10
2018-06-30T03:10:58.735Z,35.60
2018-06-30T03:11:58.675Z,37.10
2018-06-30T03:12:58.610Z,35.20
2018-06-30T03:13:58.549Z,35.90
2018-06-30T03:14:58.488Z,34.90
2018-06-30T03:15:58.427Z,34.90
2018-06-30T03:16:58.366Z,35.90
2018-06-30T03:17:58.304Z,34.90
2018-06-30T03:18:58.243Z,36.00
2018-06-30T03:19:58.184Z,35.10
2018-06-30T03:20:58.122Z,35.00
2018-06-30T03:21:58.060Z,35.40
2018-06-30T03:22:58.000Z,34.80
2018-06-30T03:23:57.937Z,35.20
2018-06-30T03:24:57.876Z,34.30
2018-06-30T03:25:57.817Z,34.30
2018-06-30T03:26:57.755Z,35.70
2018-06-30T03:27:57.696Z,36.70
2018-06-30T03:28:57.632Z,34.10
2018-06-30T03:29:57.573Z,35.10
2018-06-30T03:30:57.521Z,35.10
2018-06-30T03:31:57.451Z,35.50
2018-06-30T03:32:57.389Z,34.60
2018-06-30T03:33:57.327Z,34.40
2018-06-30T03:34:57.268Z,36.50
2018-06-30T03:35:57.207Z,34.20
2018-06-30T03:36:57.144Z,34.70
2018-06-30T03:37:57.084Z,35.00
2018-06-30T03:38:57.023Z,35.40
2018-06-30T03:39:56.962Z,34.10
2018-06-30T03:40:56.900Z,35.20
2018-06-30T03:41:56.842Z,34.50
2018-06-30T03:42:56.780Z,34.80
2018-06-30T03:43:56.717Z,34.30
2018-06-30T03:44:56.658Z,34.00
2018-06-30T03:45:56.594Z,32.40
2018-06-30T03:46:56.534Z,34.70
2018-06-30T03:47:56.474Z,34.80
2018-06-30T03:48:56.412Z,34.10
2018-06-30T03:49:56.353Z,33.70
2018-06-30T03:50:56.288Z,35.40
2018-06-30T03:51:56.240Z,34.50
2018-06-30T03:52:56.168Z,37.00
2018-06-30T03:53:56.107Z,34.70
2018-06-30T03:54:56.047Z,35.30
2018-06-30T03:55:55.985Z,34.30
2018-06-30T03:56:55.923Z,33.90
2018-06-30T03:57:55.861Z,35.10
2018-06-30T03:58:55.802Z,34.00
2018-06-30T03:59:55.741Z,34.30
2018-06-30T04:00:55.693Z,36.10
2018-06-30T04:01:55.618Z,33.40
2018-06-30T04:02:55.558Z,34.40
2018-06-30T04:03:55.497Z,35.70
2018-06-30T04:04:55.434Z,34.80
2018-06-30T04:05:55.376Z,35.60
2018-06-30T04:06:55.314Z,36.30
2018-06-30T04:07:55.252Z,35.90
2018-06-30T04:08:55.191Z,35.60
2018-06-30T04:09:55.128Z,37.30
2018-06-30T04:10:55.076Z,34.60
2018-06-30T04:11:55.010Z,35.40
2018-06-30T04:12:54.947Z,36.10
2018-06-30T04:13:54.886Z,34.70
2018-06-30T04:14:54.825Z,36.90
2018-06-30T04:15:54.766Z,35.90
2018-06-30T04:16:54.704Z,35.90
2018-06-30T04:17:54.646Z,35.30
2018-06-30T04:18:54.581Z,36.20
2018-06-30T04:19:54.522Z,35.20
2018-06-30T04:20:54.460Z,36.00
2018-06-30T04:21:54.399Z,36.70
2018-06-30T04:22:54.337Z,34.70
2018-06-30T04:23:54.285Z,34.10
2018-06-30T04:24:54.214Z,36.10
2018-06-30T04:25:54.155Z,34.70
2018-06-30T04:26:54.093Z,34.90
2018-06-30T04:27:54.034Z,34.60
2018-06-30T04:28:53.971Z,33.50
2018-06-30T04:29:53.912Z,36.10
2018-06-30T04:30:53.849Z,35.60
2018-06-30T04:31:53.788Z,35.70
2018-06-30T04:32:53.730Z,34.50
2018-06-30T04:33:53.666Z,35.80
2018-06-30T04:34:53.606Z,35.00
2018-06-30T04:35:53.549Z,34.70
2018-06-30T04:36:53.487Z,35.60
2018-06-30T04:37:53.436Z,35.80
2018-06-30T04:38:53.361Z,35.30
2018-06-30T04:39:53.312Z,34.80
2018-06-30T04:40:53.263Z,39.20
2018-06-30T04:41:53.252Z,35.20
2018-06-30T04:42:53.193Z,36.60
2018-06-30T04:43:53.192Z,37.40
2018-06-30T04:44:52.994Z,38.40
2018-06-30T04:45:52.936Z,35.60
2018-06-30T04:46:52.879Z,35.10
2018-06-30T04:47:52.834Z,35.80
2018-06-30T04:48:52.758Z,34.20
2018-06-30T04:49:52.694Z,35.80
2018-06-30T04:50:52.639Z,35.30
2018-06-30T04:51:52.575Z,35.80
2018-06-30T04:52:52.511Z,36.20
2018-06-30T04:53:52.450Z,36.20
2018-06-30T04:54:52.391Z,35.90
2018-06-30T04:55:52.334Z,35.60
2018-06-30T04:56:52.268Z,34.60
2018-06-30T04:57:52.207Z,36.20
2018-06-30T04:58:52.147Z,34.00
2018-06-30T04:59:52.087Z,35.10
2018-06-30T05:00:52.026Z,34.60
2018-06-30T05:01:51.965Z,34.30
2018-06-30T05:02:51.906Z,34.10
2018-06-30T05:03:51.844Z,36.30
2018-06-30T05:04:51.784Z,35.20
2018-06-30T05:05:51.722Z,35.30
2018-06-30T05:06:51.663Z,34.20
2018-06-30T05:07:51.602Z,34.00
2018-06-30T05:08:51.542Z,35.60
2018-06-30T05:09:51.480Z,35.40
2018-06-30T05:10:51.421Z,37.50
2018-06-30T05:11:51.359Z,35.00
2018-06-30T05:12:51.313Z,33.80
2018-06-30T05:13:51.250Z,33.80
2018-06-30T05:14:51.179Z,34.00
2018-06-30T05:15:51.118Z,33.60
2018-06-30T05:16:51.067Z,33.90
2018-06-30T05:17:50.996Z,33.10
2018-06-30T05:18:50.935Z,33.70
2018-06-30T05:19:50.876Z,32.40
2018-06-30T05:20:50.815Z,32.90
2018-06-30T05:21:50.756Z,34.30
2018-06-30T05:22:50.695Z,33.50
2018-06-30T05:23:50.633Z,33.00
2018-06-30T05:24:50.573Z,31.60
2018-06-30T05:25:50.529Z,32.40
2018-06-30T05:26:50.457Z,33.40
2018-06-30T05:27:50.394Z,32.90
2018-06-30T05:28:50.331Z,32.70
2018-06-30T05:29:50.272Z,31.80
2018-06-30T05:30:50.213Z,32.20
2018-06-30T05:31:50.151Z,32.30
2018-06-30T05:32:50.091Z,33.70
2018-06-30T05:33:50.031Z,33.00
2018-06-30T05:34:49.971Z,32.20
2018-06-30T05:35:49.913Z,31.60
2018-06-30T05:36:49.852Z,34.20
2018-06-30T05:37:49.791Z,33.90
2018-06-30T05:38:49.731Z,32.60
2018-06-30T05:39:49.670Z,32.50
2018-06-30T05:40:49.611Z,33.70
2018-06-30T05:41:49.550Z,33.40
2018-06-30T05:42:49.491Z,33.30
2018-06-30T05:43:49.431Z,34.20
2018-06-30T05:44:49.370Z,33.60
2018-06-30T05:45:49.313Z,35.00
2018-06-30T05:46:49.251Z,36.10
2018-06-30T05:47:49.191Z,36.50
2018-06-30T05:48:49.148Z,34.20
2018-06-30T05:49:49.071Z,35.60
2018-06-30T05:50:49.012Z,37.80
2018-06-30T05:51:48.952Z,35.50
2018-06-30T05:52:48.892Z,36.20
2018-06-30T05:53:48.833Z,39.90
2018-06-30T05:54:48.771Z,39.80
2018-06-30T05:55:48.711Z,39.60
2018-06-30T05:56:48.652Z,41.00
2018-06-30T05:57:48.594Z,39.50
2018-06-30T05:58:48.534Z,41.70
2018-06-30T05:59:48.481Z,39.60
2018-06-30T06:00:48.416Z,40.80
2018-06-30T06:01:48.351Z,42.40
2018-06-30T06:02:48.294Z,42.40
2018-06-30T06:03:48.234Z,40.70
2018-06-30T06:04:48.174Z,40.80
2018-06-30T06:05:48.116Z,42.70
2018-06-30T06:06:48.056Z,41.50
2018-06-30T06:07:47.995Z,42.80
2018-06-30T06:08:47.934Z,43.40
2018-06-30T06:09:47.958Z,41.60
2018-06-30T06:10:47.818Z,42.90
2018-06-30T06:11:47.757Z,42.60
2018-06-30T06:12:47.738Z,42.80
2018-06-30T06:13:47.636Z,42.00
2018-06-30T06:14:47.578Z,42.70
2018-06-30T06:15:47.521Z,41.80
2018-06-30T06:16:47.458Z,40.80
2018-06-30T06:17:47.400Z,42.90
2018-06-30T06:18:47.340Z,42.50
2018-06-30T06:19:47.284Z,43.80
2018-06-30T06:20:47.222Z,39.60
2018-06-30T06:21:47.163Z,39.20
2018-06-30T06:22:47.104Z,39.90
2018-06-30T06:23:47.045Z,40.10
2018-06-30T06:24:46.984Z,39.70
2018-06-30T06:25:46.956Z,37.20
2018-06-30T06:26:46.867Z,38.70
2018-06-30T06:27:46.809Z,38.30
2018-06-30T06:28:46.749Z,36.00
2018-06-30T06:29:46.690Z,36.60
2018-06-30T06:30:46.628Z,35.30
2018-06-30T06:31:46.569Z,36.50
2018-06-30T06:32:46.515Z,34.00
2018-06-30T06:33:46.452Z,34.90
2018-06-30T06:34:46.390Z,33.60
2018-06-30T06:35:46.332Z,33.20
2018-06-30T06:36:46.273Z,33.20
2018-06-30T06:37:46.213Z,33.70
2018-06-30T06:38:46.159Z,34.90
2018-06-30T06:39:46.096Z,33.70
2018-06-30T06:40:46.038Z,32.70
2018-06-30T06:41:46.010Z,33.60
2018-06-30T06:42:45.919Z,33.40
2018-06-30T06:43:45.859Z,32.60
2018-06-30T06:44:45.801Z,31.20
2018-06-30T06:45:45.742Z,30.50
2018-06-30T06:46:45.681Z,27.30
2018-06-30T06:47:45.623Z,26.40
2018-06-30T06:48:45.563Z,25.50
2018-06-30T06:49:45.506Z,25.10
2018-06-30T06:50:45.446Z,27.00
2018-06-30T06:51:45.388Z,26.00
2018-06-30T06:52:45.389Z,25.30
2018-06-30T06:53:45.274Z,25.60
2018-06-30T06:54:45.214Z,24.50
2018-06-30T06:55:45.156Z,22.90
2018-06-30T06:56:45.093Z,23.80
2018-06-30T06:57:45.035Z,22.30
2018-06-30T06:58:44.980Z,24.10
2018-06-30T06:59:44.918Z,23.60
2018-06-30T07:00:44.861Z,23.60
2018-06-30T07:01:44.802Z,23.90
2018-06-30T07:02:44.743Z,24.20
2018-06-30T07:03:44.686Z,24.10
2018-06-30T07:04:44.625Z,24.30
2018-06-30T07:05:44.571Z,24.70
2018-06-30T07:06:44.509Z,23.10
2018-06-30T07:07:44.453Z,23.90
2018-06-30T07:08:44.394Z,23.30
2018-06-30T07:09:44.332Z,23.20
2018-06-30T07:10:44.275Z,22.20
2018-06-30T07:11:44.218Z,22.10
2018-06-30T07:12:44.156Z,21.90
2018-06-30T07:13:44.103Z,22.10
2018-06-30T07:14:44.041Z,21.80
2018-06-30T07:15:43.982Z,21.90
2018-06-30T07:16:43.923Z,22.90
2018-06-30T07:17:43.866Z,22.20
2018-06-30T07:18:43.807Z,21.80
2018-06-30T07:19:43.751Z,22.40
2018-06-30T07:20:43.692Z,22.60
2018-06-30T07:21:43.633Z,22.90
2018-06-30T07:22:43.575Z,24.20
2018-06-30T07:23:43.518Z,23.50
2018-06-30T07:24:43.457Z,22.60
2018-06-30T07:25:43.403Z,23.40
2018-06-30T07:26:43.344Z,23.90
2018-06-30T07:27:43.284Z,23.90
2018-06-30T07:28:43.227Z,24.50
2018-06-30T07:29:43.167Z,22.90
2018-06-30T07:30:43.168Z,25.20
2018-06-30T07:31:43.051Z,24.10
2018-06-30T07:32:42.993Z,24.90
2018-06-30T07:33:42.936Z,24.70
2018-06-30T07:34:42.878Z,25.90
2018-06-30T07:35:42.821Z,25.40
2018-06-30T07:36:42.763Z,25.00
2018-06-30T07:37:42.705Z,25.30
2018-06-30T07:38:42.647Z,24.00
2018-06-30T07:39:42.588Z,24.50
2018-06-30T07:40:42.529Z,23.60
2018-06-30T07:41:42.473Z,23.20
2018-06-30T07:42:42.415Z,23.40
2018-06-30T07:43:42.357Z,22.30
2018-06-30T07:44:42.301Z,24.60
2018-06-30T07:45:42.241Z,24.50
2018-06-30T07:46:42.183Z,24.30
2018-06-30T07:47:42.127Z,23.40
2018-06-30T07:48:42.067Z,23.00
2018-06-30T07:49:42.011Z,23.10
2018-06-30T07:50:41.951Z,22.30
2018-06-30T07:51:41.895Z,23.80
2018-06-30T07:52:41.836Z,23.70
2018-06-30T07:53:41.779Z,22.80
2018-06-30T07:54:41.724Z,23.20
2018-06-30T07:55:41.665Z,21.40
2018-06-30T07:56:41.611Z,22.30
2018-06-30T07:57:41.548Z,23.30
2018-06-30T07:58:41.491Z,22.60
2018-06-30T07:59:41.433Z,21.70
2018-06-30T08:00:41.376Z,20.20
2018-06-30T08:01:41.316Z,20.10
2018-06-30T08:02:41.262Z,20.80
2018-06-30T08:03:41.204Z,20.80
2018-06-30T08:04:41.147Z,20.10
2018-06-30T08:05:41.086Z,20.00
2018-06-30T08:06:41.030Z,19.40
2018-06-30T08:07:40.974Z,20.40
2018-06-30T08:08:40.915Z,19.80
2018-06-30T08:09:40.857Z,18.50
2018-06-30T08:10:40.807Z,19.00
2018-06-30T08:11:40.744Z,18.20
2018-06-30T08:12:40.687Z,18.50
2018-06-30T08:13:40.630Z,18.70
2018-06-30T08:14:40.572Z,19.00
2018-06-30T08:15:40.516Z,18.00
2018-06-30T08:16:40.458Z,19.10
2018-06-30T08:17:40.400Z,18.00
2018-06-30T08:18:40.344Z,18.10
2018-06-30T08:19:40.287Z,18.00
2018-06-30T08:20:40.228Z,17.00
2018-06-30T08:21:40.173Z,17.20
2018-06-30T08:22:40.117Z,16.60
2018-06-30T08:23:40.058Z,16.10
2018-06-30T08:24:40.000Z,17.30
2018-06-30T08:25:39.942Z,15.10
2018-06-30T08:26:39.888Z,15.10
2018-06-30T08:27:39.830Z,13.10
2018-06-30T08:28:39.772Z,12.10
2018-06-30T08:29:39.716Z,11.50
2018-06-30T08:30:39.659Z,11.10
2018-06-30T08:31:39.603Z,11.90
2018-06-30T08:32:39.544Z,11.40
2018-06-30T08:33:39.490Z,11.50
2018-06-30T08:34:39.432Z,11.50
2018-06-30T08:35:39.375Z,10.80
2018-06-30T08:36:39.322Z,11.00
2018-06-30T08:37:39.260Z,10.60
2018-06-30T08:38:39.208Z,10.30
2018-06-30T08:39:39.149Z,11.50
2018-06-30T08:40:39.091Z,10.50
2018-06-30T08:41:39.033Z,10.20
2018-06-30T08:42:38.977Z,10.80
2018-06-30T08:43:38.922Z,9.90
2018-06-30T08:44:38.921Z,12.80
2018-06-30T08:45:38.806Z,10.30
2018-06-30T08:46:38.756Z,12.10
2018-06-30T08:47:38.694Z,9.80
2018-06-30T08:48:38.636Z,9.30
2018-06-30T08:49:38.581Z,11.20
2018-06-30T08:50:38.532Z,9.50
2018-06-30T08:51:38.467Z,9.80
2018-06-30T08:52:38.411Z,9.80
2018-06-30T08:53:38.356Z,8.50
2018-06-30T08:54:38.297Z,10.60
2018-06-30T08:55:38.291Z,8.30
2018-06-30T08:56:38.184Z,8.10
2018-06-30T08:57:38.128Z,8.50
2018-06-30T08:58:38.071Z,8.80
2018-06-30T08:59:38.021Z,10.00
2018-06-30T09:00:38.009Z,8.60
2018-06-30T09:01:37.903Z,8.60
2018-06-30T09:02:37.854Z,8.10
2018-06-30T09:03:37.849Z,8.00
2018-06-30T09:04:37.733Z,8.50
2018-06-30T09:05:37.678Z,8.40
2018-06-30T09:06:37.697Z,8.30
2018-06-30T09:07:37.562Z,8.70
2018-06-30T09:08:37.508Z,8.70
2018-06-30T09:09:37.451Z,9.60
2018-06-30T09:10:37.402Z,8.10
2018-06-30T09:11:37.342Z,8.40
2018-06-30T09:12:37.282Z,8.90
2018-06-30T09:13:37.222Z,8.30
2018-06-30T09:14:37.172Z,8.00
2018-06-30T09:15:37.117Z,8.10
2018-06-30T09:16:37.061Z,8.20
2018-06-30T09:17:37.008Z,8.90
2018-06-30T09:18:36.949Z,11.40
2018-06-30T09:19:36.897Z,8.20
2018-06-30T09:20:36.840Z,8.00
2018-06-30T09:21:36.784Z,8.40
2018-06-30T09:22:36.728Z,8.70
2018-06-30T09:23:36.674Z,7.10
2018-06-30T09:24:36.618Z,7.10
2018-06-30T09:25:36.565Z,6.80
2018-06-30T09:26:36.514Z,6.60
2018-06-30T09:27:36.459Z,7.40
2018-06-30T09:28:36.406Z,8.00
2018-06-30T09:29:36.375Z,5.80
2018-06-30T09:30:36.303Z,6.60
2018-06-30T09:31:36.250Z,5.90
2018-06-30T09:32:36.197Z,5.60
2018-06-30T09:33:36.144Z,6.30
2018-06-30T09:34:36.095Z,5.50
2018-06-30T09:35:36.043Z,5.50
2018-06-30T09:36:35.993Z,5.20
2018-06-30T09:37:35.944Z,5.60
2018-06-30T09:38:35.890Z,5.10
2018-06-30T09:39:35.840Z,6.00
2018-06-30T09:40:35.790Z,5.70
2018-06-30T09:41:35.739Z,5.30
2018-06-30T09:42:35.691Z,5.20
2018-06-30T09:43:35.640Z,4.70
2018-06-30T09:44:35.621Z,5.30
2018-06-30T09:45:35.543Z,5.40
2018-06-30T09:46:35.492Z,7.20
2018-06-30T09:47:35.448Z,5.10
2018-06-30T09:48:35.395Z,6.70
2018-06-30T09:49:35.349Z,5.20
2018-06-30T09:50:35.301Z,5.10
2018-06-30T09:51:35.251Z,4.60
2018-06-30T09:52:35.201Z,4.80
2018-06-30T09:53:35.158Z,4.80
2018-06-30T09:54:35.107Z,4.00
2018-06-30T09:55:35.058Z,4.10
2018-06-30T09:56:35.011Z,4.20
2018-06-30T09:57:34.961Z,4.40
2018-06-30T09:58:34.912Z,5.10
2018-06-30T09:59:34.865Z,5.70
2018-06-30T10:00:34.884Z,5.40
2018-06-30T10:01:34.772Z,5.60
2018-06-30T10:02:34.724Z,5.10
2018-06-30T10:03:34.674Z,5.30
2018-06-30T10:04:34.627Z,5.10
2018-06-30T10:05:34.578Z,4.40
2018-06-30T10:06:34.538Z,4.30
2018-06-30T10:07:34.486Z,4.30
2018-06-30T10:08:34.437Z,4.70
2018-06-30T10:09:34.395Z,4.70
2018-06-30T10:10:34.342Z,5.00
2018-06-30T10:11:34.294Z,4.10
2018-06-30T10:12:34.299Z,4.30
2018-06-30T10:13:34.197Z,4.40
2018-06-30T10:14:34.150Z,4.40
2018-06-30T10:15:34.102Z,4.10
2018-06-30T10:16:34.052Z,4.70
2018-06-30T10:17:34.045Z,4.60
2018-06-30T10:18:33.956Z,5.50
2018-06-30T10:19:33.982Z,5.00
2018-06-30T10:20:33.858Z,5.40
2018-06-30T10:21:33.810Z,5.20
2018-06-30T10:22:33.761Z,5.40
2018-06-30T10:23:33.715Z,4.70
2018-06-30T10:24:33.663Z,4.70
2018-06-30T10:25:33.617Z,7.30
2018-06-30T10:26:33.566Z,4.60
2018-06-30T10:27:33.517Z,4.50
2018-06-30T10:28:33.468Z,5.30
2018-06-30T10:29:33.420Z,4.80
2018-06-30T10:30:33.379Z,7.30
2018-06-30T10:31:33.321Z,4.30
2018-06-30T10:32:33.275Z,4.20
2018-06-30T10:33:33.223Z,4.20
2018-06-30T10:34:33.176Z,4.10
2018-06-30T10:35:33.127Z,4.20
2018-06-30T10:36:33.078Z,7.00
2018-06-30T10:37:33.189Z,3.70
2018-06-30T10:38:32.987Z,4.10
2018-06-30T10:39:32.931Z,4.00
2018-06-30T10:40:32.881Z,3.90
2018-06-30T10:41:32.833Z,4.10
2018-06-30T10:42:32.784Z,4.10
2018-06-30T10:43:32.740Z,6.60
2018-06-30T10:44:32.718Z,3.70
2018-06-30T10:45:32.638Z,4.50
2018-06-30T10:46:32.589Z,3.60
2018-06-30T10:47:32.542Z,3.90
2018-06-30T10:48:32.493Z,4.00
2018-06-30T10:49:32.443Z,4.40
2018-06-30T10:50:32.393Z,5.30
2018-06-30T10:51:32.346Z,4.00
2018-06-30T10:52:32.295Z,4.30
2018-06-30T10:53:32.246Z,4.00
2018-06-30T10:54:32.199Z,3.70
2018-06-30T10:55:32.210Z,3.90
2018-06-30T10:56:32.100Z,5.10
2018-06-30T10:57:32.051Z,4.30
2018-06-30T10:58:32.001Z,4.50
2018-06-30T10:59:31.952Z,4.70
2018-06-30T11:00:32.114Z,4.30
2018-06-30T11:01:31.854Z,4.90
2018-06-30T11:02:31.806Z,5.50
2018-06-30T11:03:31.757Z,4.20
2018-06-30T11:04:31.705Z,8.50
2018-06-30T11:05:31.658Z,4.70
2018-06-30T11:06:31.609Z,4.30
2018-06-30T11:07:31.560Z,6.70
2018-06-30T11:08:31.511Z,4.30
2018-06-30T11:09:31.461Z,4.70
2018-06-30T11:10:31.410Z,4.50
2018-06-30T11:11:31.358Z,5.20
2018-06-30T11:12:31.312Z,6.60
2018-06-30T11:13:31.263Z,5.50
2018-06-30T11:14:31.213Z,5.50
2018-06-30T11:15:31.163Z,5.60
2018-06-30T11:16:31.113Z,5.00
2018-06-30T11:17:31.119Z,5.30
2018-06-30T11:18:31.013Z,4.80
2018-06-30T11:19:30.963Z,4.50
2018-06-30T11:20:30.911Z,4.70
2018-06-30T11:21:30.861Z,4.70
2018-06-30T11:22:30.878Z,5.20
2018-06-30T11:23:30.759Z,6.00
2018-06-30T11:24:30.708Z,4.60
2018-06-30T11:25:30.657Z,5.20
2018-06-30T11:26:30.605Z,4.40
2018-06-30T11:27:30.553Z,4.40
2018-06-30T11:28:30.500Z,5.10
2018-06-30T11:29:30.481Z,4.60
2018-06-30T11:30:30.398Z,6.60
2018-06-30T11:31:30.346Z,6.40
2018-06-30T11:32:30.292Z,4.70
2018-06-30T11:33:30.240Z,4.70
2018-06-30T11:34:30.185Z,5.00
2018-06-30T11:35:30.132Z,4.80
2018-06-30T11:36:30.084Z,4.90
2018-06-30T11:37:30.026Z,4.20
2018-06-30T11:38:29.972Z,4.20
2018-06-30T11:39:29.918Z,5.80
2018-06-30T11:40:29.935Z,3.90
2018-06-30T11:41:29.812Z,3.80
2018-06-30T11:42:29.759Z,4.40
2018-06-30T11:43:29.706Z,5.30
2018-06-30T11:44:29.651Z,5.30
2018-06-30T11:45:29.596Z,7.50
2018-06-30T11:46:29.544Z,4.70
2018-06-30T11:47:29.489Z,5.20
2018-06-30T11:48:29.439Z,4.30
2018-06-30T11:49:29.387Z,4.20
2018-06-30T11:50:29.356Z,4.20
2018-06-30T11:51:29.274Z,4.80
2018-06-30T11:52:29.218Z,6.60
2018-06-30T11:53:29.162Z,4.50
2018-06-30T11:54:29.109Z,4.70
2018-06-30T11:55:29.056Z,4.60
2018-06-30T11:56:28.999Z,4.50
2018-06-30T11:57:28.971Z,4.20
2018-06-30T11:58:28.947Z,5.00
2018-06-30T11:59:28.841Z,4.10
2018-06-30T12:00:28.803Z,4.10
2018-06-30T12:01:28.726Z,4.20
2018-06-30T12:02:28.673Z,3.90
2018-06-30T12:03:28.629Z,4.50
2018-06-30T12:04:28.563Z,4.20
2018-06-30T12:05:28.508Z,4.30
2018-06-30T12:06:28.452Z,6.30
2018-06-30T12:07:28.398Z,3.80
2018-06-30T12:08:28.342Z,4.00
2018-06-30T12:09:28.289Z,3.80
2018-06-30T12:10:28.232Z,4.50
2018-06-30T12:11:28.177Z,5.70
2018-06-30T12:12:28.122Z,4.80
2018-06-30T12:13:28.068Z,4.50
2018-06-30T12:14:28.012Z,5.00
2018-06-30T12:15:27.961Z,5.20
2018-06-30T12:16:27.902Z,4.10
2018-06-30T12:17:27.847Z,4.60
2018-06-30T12:18:27.794Z,4.40
2018-06-30T12:19:27.738Z,6.20
2018-06-30T12:20:27.681Z,6.60
2018-06-30T12:21:27.628Z,5.30
2018-06-30T12:22:27.573Z,6.00
2018-06-30T12:23:27.517Z,5.10
2018-06-30T12:24:27.463Z,4.40
2018-06-30T12:25:27.406Z,4.50
2018-06-30T12:26:27.353Z,7.10
2018-06-30T12:27:27.297Z,5.90
2018-06-30T12:28:27.242Z,4.40
2018-06-30T12:29:27.183Z,4.40
2018-06-30T12:30:27.183Z,6.00
2018-06-30T12:31:27.076Z,4.60
2018-06-30T12:32:27.035Z,4.20
2018-06-30T12:33:26.966Z,5.40
2018-06-30T12:34:26.909Z,4.40
2018-06-30T12:35:26.854Z,5.70
2018-06-30T12:36:26.802Z,4.80
2018-06-30T12:37:26.744Z,6.30
2018-06-30T12:38:26.690Z,4.50
2018-06-30T12:39:26.634Z,3.80
2018-06-30T12:40:26.577Z,4.90
2018-06-30T12:41:26.520Z,4.20
2018-06-30T12:42:26.467Z,4.80
2018-06-30T12:43:26.412Z,4.40
2018-06-30T12:44:26.359Z,5.40
2018-06-30T12:45:26.304Z,4.60
2018-06-30T12:46:26.248Z,4.40
2018-06-30T12:47:26.193Z,4.80
2018-06-30T12:48:26.137Z,4.70
2018-06-30T12:49:26.080Z,6.50
2018-06-30T12:50:26.028Z,5.10
2018-06-30T12:51:25.974Z,4.40
2018-06-30T12:52:25.916Z,5.30
2018-06-30T12:53:25.861Z,4.60
2018-06-30T12:54:25.916Z,5.10
2018-06-30T12:55:25.753Z,8.30
2018-06-30T12:56:25.696Z,5.50
2018-06-30T12:57:25.643Z,5.30
2018-06-30T12:58:25.588Z,5.40
2018-06-30T12:59:25.532Z,5.00