createdAt,value
2022-09-15T00:01:02.912Z,12.98
2022-09-15T00:03:30.282Z,12.84
2022-09-15T00:05:57.344Z,12.91
2022-09-15T00:08:25.487Z,12.87
2022-09-15T00:10:55.704Z,13.00
2022-09-15T00:13:23.747Z,12.74
2022-09-15T00:15:51.013Z,12.97
2022-09-15T00:18:18.246Z,12.90
2022-09-15T00:20:46.120Z,12.94
2022-09-15T00:23:15.568Z,12.95
2022-09-15T00:25:48.934Z,12.83
2022-09-15T00:28:17.889Z,12.87
2022-09-15T00:30:47.503Z,12.91
2022-09-15T00:33:16.513Z,12.90
2022-09-15T00:35:45.437Z,12.94
2022-09-15T00:38:14.102Z,12.83
2022-09-15T00:40:56.039Z,12.86
2022-09-15T00:43:45.256Z,12.80
2022-09-15T00:46:14.003Z,12.89
2022-09-15T00:48:52.963Z,13.01
2022-09-15T00:51:32.715Z,12.96
2022-09-15T00:54:02.080Z,12.93
2022-09-15T00:56:33.369Z,12.80
2022-09-15T00:59:10.067Z,12.84
2022-09-15T01:01:37.250Z,12.77
2022-09-15T01:04:04.659Z,12.73
2022-09-15T01:06:41.329Z,12.79
2022-09-15T01:09:16.934Z,12.84
2022-09-15T01:11:44.877Z,12.89
2022-09-15T01:14:12.434Z,12.87
2022-09-15T01:16:51.714Z,12.87
2022-09-15T01:19:27.965Z,12.86
2022-09-15T01:22:17.356Z,12.79
2022-09-15T01:25:04.718Z,12.98
2022-09-15T01:27:50.289Z,12.83
2022-09-15T01:30:24.697Z,12.76
2022-09-15T01:33:10.641Z,12.79
2022-09-15T01:36:00.044Z,12.87
2022-09-15T01:39:01.117Z,12.83
2022-09-15T01:41:35.460Z,12.82
2022-09-15T01:44:10.547Z,12.87
2022-09-15T01:46:44.995Z,12.71
2022-09-15T01:49:15.705Z,12.63
2022-09-15T01:51:43.571Z,12.74
2022-09-15T01:54:12.295Z,12.55
2022-09-15T01:56:40.977Z,12.60
2022-09-15T01:59:09.588Z,12.74
2022-09-15T02:01:51.903Z,12.68
2022-09-15T02:04:47.066Z,12.63
2022-09-15T02:07:51.090Z,12.76
2022-09-15T02:10:27.111Z,12.61
2022-09-15T02:13:20.240Z,12.68
2022-09-15T02:15:54.240Z,12.61
2022-09-15T02:18:35.426Z,12.57
2022-09-15T02:21:33.717Z,12.77
2022-09-15T02:24:07.943Z,12.71
2022-09-15T02:26:38.594Z,12.67
2022-09-15T02:29:10.001Z,12.81
2022-09-15T02:31:39.863Z,12.90
2022-09-15T02:34:20.741Z,12.46
2022-09-15T02:36:50.868Z,12.43
2022-09-15T02:39:20.574Z,12.40
2022-09-15T02:41:48.893Z,12.44
2022-09-15T02:44:15.991Z,12.38
2022-09-15T02:46:43.848Z,12.44
2022-09-15T02:49:11.059Z,12.48
2022-09-15T02:51:38.164Z,12.49
2022-09-15T02:54:05.380Z,12.58
2022-09-15T02:56:32.472Z,12.47
2022-09-15T02:58:59.708Z,12.49
2022-09-15T03:01:34.781Z,12.51
2022-09-15T03:04:03.470Z,12.50
2022-09-15T03:06:34.692Z,12.52
2022-09-15T03:09:07.456Z,12.47
2022-09-15T03:11:35.013Z,12.41
2022-09-15T03:14:06.016Z,12.36
2022-09-15T03:16:35.206Z,12.44
2022-09-15T03:19:03.176Z,12.46
2022-09-15T03:21:30.637Z,12.46
2022-09-15T03:23:58.889Z,12.51
2022-09-15T03:26:26.435Z,12.49
2022-09-15T03:28:53.665Z,12.37
2022-09-15T03:31:20.838Z,12.30
2022-09-15T03:33:48.551Z,12.41
2022-09-15T03:36:15.873Z,12.42
2022-09-15T03:38:42.926Z,12.43
2022-09-15T03:41:12.022Z,12.48
2022-09-15T03:43:39.739Z,12.33
2022-09-15T03:46:08.266Z,12.28
2022-09-15T03:48:36.763Z,12.28
2022-09-15T03:51:04.742Z,12.29
2022-09-15T03:53:33.565Z,12.32
2022-09-15T03:56:22.134Z,12.34
2022-09-15T03:58:49.671Z,12.36
2022-09-15T04:01:20.260Z,12.33
2022-09-15T04:04:06.888Z,12.41
2022-09-15T04:06:34.195Z,12.47
2022-09-15T04:09:01.357Z,12.40
2022-09-15T04:11:28.948Z,12.46
2022-09-15T04:13:56.184Z,12.48
2022-09-15T04:16:24.904Z,12.46
2022-09-15T04:18:55.481Z,12.46
2022-09-15T04:21:25.605Z,12.33
2022-09-15T04:23:53.313Z,12.47
2022-09-15T04:26:27.505Z,12.50
2022-09-15T04:28:54.694Z,12.46
2022-09-15T04:31:21.814Z,12.50
2022-09-15T04:33:53.749Z,12.51
2022-09-15T04:36:24.428Z,12.49
2022-09-15T04:38:52.062Z,12.58
2022-09-15T04:41:20.992Z,12.68
2022-09-15T04:43:48.518Z,12.68
2022-09-15T04:46:16.882Z,12.64
2022-09-15T04:48:46.036Z,12.57
2022-09-15T04:51:17.190Z,12.50
2022-09-15T04:53:45.122Z,12.45
2022-09-15T04:56:15.324Z,12.44
2022-09-15T04:58:47.864Z,12.38
2022-09-15T05:01:27.495Z,12.45
2022-09-15T05:03:55.638Z,12.30
2022-09-15T05:06:26.941Z,12.27
2022-09-15T05:08:57.241Z,12.21
2022-09-15T05:11:25.566Z,12.20
2022-09-15T05:13:53.225Z,12.26
2022-09-15T05:16:26.765Z,12.24
2022-09-15T05:19:00.284Z,12.34
2022-09-15T05:21:27.852Z,12.33
2022-09-15T05:23:55.602Z,12.30
2022-09-15T05:26:27.621Z,12.43
2022-09-15T05:28:56.646Z,12.38
2022-09-15T05:31:27.119Z,12.46
2022-09-15T05:33:54.904Z,12.62
2022-09-15T05:36:25.539Z,12.65
2022-09-15T05:38:53.447Z,12.80
2022-09-15T05:41:20.944Z,12.76
2022-09-15T05:43:49.209Z,12.83
2022-09-15T05:46:18.102Z,12.92
2022-09-15T05:48:45.976Z,12.98
2022-09-15T05:51:13.680Z,12.94
2022-09-15T05:53:41.396Z,13.03
2022-09-15T05:56:12.153Z,13.00
2022-09-15T05:58:40.759Z,13.08
2022-09-15T06:01:22.973Z,13.06
2022-09-15T06:03:51.375Z,13.11
2022-09-15T06:06:18.981Z,13.15
2022-09-15T06:08:52.852Z,13.20
2022-09-15T06:11:29.690Z,13.25
2022-09-15T06:14:00.391Z,13.01
2022-09-15T06:16:27.450Z,13.00
2022-09-15T06:18:54.736Z,13.01
2022-09-15T06:21:25.727Z,12.99
2022-09-15T06:23:57.469Z,13.16
2022-09-15T06:26:25.762Z,13.22
2022-09-15T06:28:59.402Z,13.26
2022-09-15T06:31:28.835Z,13.23
2022-09-15T06:33:57.809Z,12.97
2022-09-15T06:36:27.728Z,13.04
2022-09-15T06:38:55.776Z,12.61
2022-09-15T06:41:23.469Z,12.74
2022-09-15T06:43:50.883Z,12.65
2022-09-15T06:46:21.545Z,12.58
2022-09-15T06:48:49.314Z,12.57
2022-09-15T06:51:18.768Z,12.59
2022-09-15T06:53:46.895Z,12.50
2022-09-15T06:56:20.373Z,12.57
2022-09-15T06:58:51.456Z,12.59
2022-09-15T07:01:28.403Z,12.60
2022-09-15T07:03:57.444Z,12.67
2022-09-15T07:06:27.804Z,12.77
2022-09-15T07:08:54.979Z,12.77
2022-09-15T07:11:22.594Z,12.71
2022-09-15T07:13:49.896Z,12.70
2022-09-15T07:16:19.071Z,12.72
2022-09-15T07:18:47.211Z,12.71
2022-09-15T07:21:17.135Z,12.72
2022-09-15T07:23:44.801Z,12.80
2022-09-15T07:26:17.736Z,12.84
2022-09-15T07:28:47.172Z,12.88
2022-09-15T07:31:17.146Z,12.77
2022-09-15T07:33:44.691Z,12.78
2022-09-15T07:36:12.177Z,12.66
2022-09-15T07:38:43.012Z,12.67
2022-09-15T07:41:11.440Z,12.73
2022-09-15T07:43:38.864Z,12.78
2022-09-15T07:46:07.065Z,12.90
2022-09-15T07:48:34.257Z,12.95
2022-09-15T07:51:01.634Z,12.94
2022-09-15T07:53:29.558Z,12.92
2022-09-15T07:55:57.248Z,13.08
2022-09-15T07:58:25.111Z,13.07
2022-09-15T08:00:52.556Z,13.15
2022-09-15T08:03:19.787Z,13.18
2022-09-15T08:05:46.920Z,13.17
2022-09-15T08:08:13.976Z,13.29
2022-09-15T08:10:41.828Z,13.31
2022-09-15T08:13:09.036Z,13.33
2022-09-15T08:15:39.180Z,13.42
2022-09-15T08:18:06.584Z,13.32
2022-09-15T08:20:33.957Z,13.47
2022-09-15T08:23:01.032Z,13.49
2022-09-15T08:25:28.234Z,13.34
2022-09-15T08:27:56.462Z,13.54
2022-09-15T08:30:23.866Z,13.53
2022-09-15T08:32:51.304Z,13.67
2022-09-15T08:35:19.542Z,13.78
2022-09-15T08:37:47.380Z,13.85
2022-09-15T08:40:22.363Z,13.83
2022-09-15T08:42:55.533Z,13.67
2022-09-15T08:45:35.077Z,13.75
2022-09-15T08:48:05.247Z,13.72
2022-09-15T08:50:38.961Z,13.75
2022-09-15T08:53:13.349Z,13.74
2022-09-15T08:55:48.505Z,13.81
2022-09-15T08:58:30.276Z,13.77
2022-09-15T09:01:18.878Z,13.75
2022-09-15T09:04:27.494Z,13.64
2022-09-15T09:07:03.548Z,13.74
2022-09-15T09:09:45.951Z,13.86
2022-09-15T09:12:41.273Z,13.99
2022-09-15T09:15:24.233Z,14.10
2022-09-15T09:18:09.669Z,14.18
2022-09-15T09:20:55.500Z,14.18
2022-09-15T09:23:27.842Z,14.25
2022-09-15T09:25:57.467Z,14.33
2022-09-15T09:28:42.463Z,14.29
2022-09-15T09:31:18.409Z,14.39
2022-09-15T09:34:11.960Z,14.31
2022-09-15T09:36:39.135Z,14.28
2022-09-15T09:39:11.857Z,14.18
2022-09-15T09:41:39.982Z,14.14
2022-09-15T09:44:11.183Z,14.18
2022-09-15T09:46:38.844Z,14.00
2022-09-15T09:49:16.921Z,14.01
2022-09-15T09:51:55.409Z,13.83
2022-09-15T09:54:27.311Z,13.76
2022-09-15T09:56:57.041Z,13.63
2022-09-15T09:59:36.315Z,13.70
2022-09-15T10:02:12.233Z,13.70
2022-09-15T10:04:41.128Z,13.81
2022-09-15T10:07:08.952Z,13.83
2022-09-15T10:09:37.523Z,13.89
2022-09-15T10:12:06.055Z,13.94
2022-09-15T10:14:33.091Z,13.88
2022-09-15T10:17:04.646Z,13.86
2022-09-15T10:19:36.714Z,14.02
2022-09-15T10:22:04.961Z,14.11
2022-09-15T10:24:39.507Z,14.17
2022-09-15T10:27:17.726Z,14.28
2022-09-15T10:29:45.414Z,14.28
2022-09-15T10:32:25.379Z,14.12
2022-09-15T10:35:14.294Z,14.04
2022-09-15T10:38:12.939Z,14.09
2022-09-15T10:41:10.786Z,14.10
2022-09-15T10:43:56.643Z,14.11
2022-09-15T10:46:48.143Z,14.13
2022-09-15T10:49:41.407Z,14.10
2022-09-15T10:52:20.067Z,13.99
2022-09-15T10:54:47.099Z,14.11
2022-09-15T10:57:29.346Z,14.18
2022-09-15T11:00:21.068Z,13.96
2022-09-15T11:03:25.241Z,14.07
2022-09-15T11:06:03.247Z,14.19
2022-09-15T11:08:59.673Z,14.14
2022-09-15T11:11:49.498Z,14.11
2022-09-15T11:14:44.487Z,14.29
2022-09-15T11:17:45.451Z,14.35
2022-09-15T11:20:25.413Z,14.45
2022-09-15T11:23:06.104Z,14.56
2022-09-15T11:25:45.284Z,14.53
2022-09-15T11:28:19.435Z,14.29
2022-09-15T11:30:53.466Z,14.28
2022-09-15T11:33:27.478Z,14.08
2022-09-15T11:36:07.697Z,13.94
2022-09-15T11:38:49.091Z,13.86
2022-09-15T11:41:56.399Z,13.89
2022-09-15T11:44:49.734Z,14.02
2022-09-15T11:47:35.055Z,13.99
2022-09-15T11:50:10.987Z,13.87
2022-09-15T11:52:53.260Z,13.73
2022-09-15T11:55:35.644Z,13.58
2022-09-15T11:58:21.031Z,13.54
2022-09-15T12:01:01.678Z,13.51
2022-09-15T12:03:31.590Z,13.53
2022-09-15T12:06:07.822Z,13.59
2022-09-15T12:08:50.961Z,13.65
2022-09-15T12:11:22.662Z,13.71
2022-09-15T12:13:50.865Z,13.65
2022-09-15T12:16:18.887Z,13.67
2022-09-15T12:18:57.341Z,13.63
2022-09-15T12:21:35.402Z,13.62
2022-09-15T12:24:19.938Z,13.61
2022-09-15T12:26:47.674Z,13.51
2022-09-15T12:29:26.969Z,13.63
2022-09-15T12:32:27.689Z,13.71
2022-09-15T12:34:55.361Z,13.73
2022-09-15T12:37:24.475Z,13.65
2022-09-15T12:39:53.295Z,13.60
2022-09-15T12:42:26.984Z,13.65
2022-09-15T12:44:58.728Z,13.66
2022-09-15T12:47:38.523Z,13.83
2022-09-15T12:50:29.601Z,13.99
2022-09-15T12:53:01.998Z,14.04
2022-09-15T12:55:37.368Z,14.08
2022-09-15T12:58:10.808Z,13.82
2022-09-15T13:00:42.491Z,13.87
2022-09-15T13:03:55.297Z,13.99
2022-09-15T13:06:34.291Z,14.15
2022-09-15T13:09:01.576Z,14.23
2022-09-15T13:11:40.993Z,14.20
2022-09-15T13:14:41.152Z,14.10
2022-09-15T13:17:19.404Z,14.15
2022-09-15T13:19:49.293Z,14.25
2022-09-15T13:22:31.603Z,14.32
2022-09-15T13:25:15.884Z,14.33
2022-09-15T13:27:53.995Z,14.13
2022-09-15T13:30:24.526Z,14.26
2022-09-15T13:32:57.792Z,14.38
2022-09-15T13:35:33.829Z,14.29
2022-09-15T13:38:27.647Z,14.19
2022-09-15T13:41:16.568Z,14.29
2022-09-15T13:44:01.677Z,14.37
2022-09-15T13:46:34.678Z,14.38
2022-09-15T13:49:11.911Z,14.32
2022-09-15T13:51:44.456Z,14.49
2022-09-15T13:54:19.229Z,14.53
2022-09-15T13:56:53.198Z,14.40
2022-09-15T13:59:28.522Z,14.39
2022-09-15T14:01:57.067Z,14.37
2022-09-15T14:04:28.058Z,14.32
2022-09-15T14:07:00.974Z,14.30
2022-09-15T14:09:35.482Z,14.30
2022-09-15T14:12:09.183Z,14.21
2022-09-15T14:14:44.841Z,14.17
2022-09-15T14:17:20.968Z,14.22
2022-09-15T14:19:50.283Z,14.21
2022-09-15T14:22:27.913Z,14.24
2022-09-15T14:24:57.432Z,14.25
2022-09-15T14:27:34.253Z,14.27
2022-09-15T14:30:09.172Z,14.12
2022-09-15T14:32:40.282Z,14.19
2022-09-15T14:35:09.794Z,14.18
2022-09-15T14:37:37.230Z,14.20
2022-09-15T14:40:38.033Z,14.20
2022-09-15T14:43:39.303Z,14.19
2022-09-15T14:46:13.963Z,14.15
2022-09-15T14:48:41.227Z,14.13
2022-09-15T14:51:25.543Z,14.18
2022-09-15T14:53:57.079Z,14.14
2022-09-15T14:56:31.179Z,14.10
2022-09-15T14:59:10.775Z,14.18
2022-09-15T15:01:49.022Z,14.16
2022-09-15T15:04:42.417Z,14.19
2022-09-15T15:07:39.577Z,14.15
2022-09-15T15:10:07.300Z,14.10
2022-09-15T15:12:34.742Z,14.13
2022-09-15T15:15:03.403Z,14.13
2022-09-15T15:17:38.810Z,14.11
2022-09-15T15:20:06.236Z,14.14
2022-09-15T15:22:33.770Z,14.14
2022-09-15T15:25:01.299Z,14.09
2022-09-15T15:27:34.387Z,14.17
2022-09-15T15:30:26.639Z,14.21
2022-09-15T15:32:54.907Z,14.13
2022-09-15T15:35:23.120Z,14.08
2022-09-15T15:38:05.070Z,14.13
2022-09-15T15:40:33.713Z,14.09
2022-09-15T15:43:19.728Z,14.12
2022-09-15T15:46:01.331Z,14.12
2022-09-15T15:48:35.210Z,14.05
2022-09-15T15:51:04.936Z,14.07
2022-09-15T15:53:32.163Z,13.98
2022-09-15T15:56:00.891Z,13.94
2022-09-15T15:58:28.432Z,13.97
2022-09-15T16:00:56.873Z,13.93
2022-09-15T16:03:25.682Z,13.76
2022-09-15T16:05:57.241Z,13.89
2022-09-15T16:08:33.585Z,13.79
2022-09-15T16:11:02.593Z,13.75
2022-09-15T16:13:30.741Z,13.67
2022-09-15T16:16:00.364Z,13.54
2022-09-15T16:18:29.264Z,13.60
2022-09-15T16:20:56.423Z,13.51
2022-09-15T16:23:24.080Z,13.50
2022-09-15T16:26:07.804Z,13.43
2022-09-15T16:28:35.117Z,13.38
2022-09-15T16:31:02.270Z,13.30
2022-09-15T16:33:30.486Z,13.21
2022-09-15T16:36:07.045Z,13.15
2022-09-15T16:38:35.982Z,13.19
2022-09-15T16:41:04.540Z,13.08
2022-09-15T16:43:32.103Z,13.11
2022-09-15T16:45:59.265Z,12.89
2022-09-15T16:48:27.279Z,12.92
2022-09-15T16:51:23.437Z,12.83
2022-09-15T16:53:42.245Z,12.83
2022-09-15T16:56:12.912Z,12.77
2022-09-15T16:58:40.443Z,12.75
2022-09-15T17:01:13.106Z,12.67
2022-09-15T17:03:43.356Z,12.61
2022-09-15T17:06:14.510Z,12.44
2022-09-15T17:08:42.197Z,12.46
2022-09-15T17:11:16.680Z,12.51
2022-09-15T17:13:45.052Z,12.51
2022-09-15T17:16:17.649Z,12.50
2022-09-15T17:18:46.875Z,12.43
2022-09-15T17:21:16.448Z,12.39
2022-09-15T17:23:46.813Z,12.38
2022-09-15T17:26:18.120Z,12.36
2022-09-15T17:28:45.496Z,12.30
2022-09-15T17:31:17.348Z,12.36
2022-09-15T17:33:45.728Z,12.31
2022-09-15T17:36:13.637Z,12.34
2022-09-15T17:38:41.511Z,12.41
2022-09-15T17:41:17.107Z,12.23
2022-09-15T17:43:45.478Z,12.11
2022-09-15T17:46:13.149Z,12.00
2022-09-15T17:48:40.847Z,11.90
2022-09-15T17:51:14.521Z,11.79
2022-09-15T17:53:42.907Z,11.91
2022-09-15T17:56:10.551Z,11.89
2022-09-15T17:58:41.889Z,11.86
2022-09-15T18:01:13.431Z,11.83
2022-09-15T18:03:44.377Z,11.78
2022-09-15T18:06:12.076Z,11.79
2022-09-15T18:08:39.540Z,11.75
2022-09-15T18:11:07.304Z,11.71
2022-09-15T18:13:34.886Z,11.69
2022-09-15T18:16:10.980Z,11.58
2022-09-15T18:18:40.048Z,11.70
2022-09-15T18:21:09.881Z,11.80
2022-09-15T18:23:38.177Z,11.78
2022-09-15T18:26:05.837Z,11.81
2022-09-15T18:28:33.505Z,11.79
2022-09-15T18:31:01.377Z,11.76
2022-09-15T18:33:29.043Z,11.69
2022-09-15T18:35:59.065Z,11.64
2022-09-15T18:38:26.763Z,11.60
2022-09-15T18:40:56.849Z,11.50
2022-09-15T18:43:26.666Z,11.55
2022-09-15T18:46:02.154Z,11.53
2022-09-15T18:48:29.479Z,11.49
2022-09-15T18:50:57.048Z,11.42
2022-09-15T18:53:24.896Z,11.40
2022-09-15T18:55:52.172Z,11.36
2022-09-15T18:58:19.591Z,11.33
2022-09-15T19:00:47.190Z,11.35
2022-09-15T19:03:14.705Z,11.34
2022-09-15T19:05:42.065Z,11.28
2022-09-15T19:08:11.009Z,11.25
2022-09-15T19:10:40.900Z,11.16
2022-09-15T19:13:10.027Z,11.14
2022-09-15T19:15:39.563Z,11.27
2022-09-15T19:18:07.297Z,11.19
2022-09-15T19:20:34.514Z,11.22
2022-09-15T19:23:01.736Z,11.09
2022-09-15T19:25:29.051Z,10.98
2022-09-15T19:27:56.293Z,11.07
2022-09-15T19:30:23.504Z,11.16
2022-09-15T19:32:50.685Z,11.22
2022-09-15T19:35:17.968Z,11.20
2022-09-15T19:37:45.295Z,11.19
2022-09-15T19:40:14.730Z,11.20
2022-09-15T19:42:44.098Z,11.11
2022-09-15T19:45:13.079Z,11.07
2022-09-15T19:47:40.629Z,11.08
2022-09-15T19:50:11.276Z,11.00
2022-09-15T19:52:38.525Z,10.88
2022-09-15T19:55:08.125Z,11.07
2022-09-15T19:57:38.873Z,11.01
2022-09-15T20:00:06.301Z,10.98
2022-09-15T20:02:33.569Z,10.84
2022-09-15T20:05:00.716Z,10.84
2022-09-15T20:07:27.792Z,10.75
2022-09-15T20:09:54.927Z,10.84
2022-09-15T20:12:22.050Z,10.82
2022-09-15T20:14:49.188Z,10.84
2022-09-15T20:17:16.550Z,10.70
2022-09-15T20:19:43.728Z,10.77
2022-09-15T20:22:10.945Z,10.86
2022-09-15T20:24:38.159Z,10.70
2022-09-15T20:27:05.421Z,10.71
2022-09-15T20:29:32.539Z,10.77
2022-09-15T20:31:59.611Z,10.68
2022-09-15T20:34:26.703Z,10.70
2022-09-15T20:36:53.860Z,10.50
2022-09-15T20:39:22.390Z,10.50
2022-09-15T20:41:49.641Z,10.61
2022-09-15T20:44:16.843Z,10.59
2022-09-15T20:46:44.126Z,10.52
2022-09-15T20:49:11.506Z,10.47
2022-09-15T20:51:38.689Z,10.44
2022-09-15T20:54:06.223Z,10.45
2022-09-15T20:56:35.228Z,10.49
2022-09-15T20:59:04.431Z,10.53
2022-09-15T21:01:37.235Z,10.53
2022-09-15T21:04:06.929Z,10.33
2022-09-15T21:06:34.716Z,10.25
2022-09-15T21:09:02.145Z,10.11
2022-09-15T21:11:30.203Z,10.20
2022-09-15T21:13:58.777Z,10.36
2022-09-15T21:16:28.417Z,10.33
2022-09-15T21:18:57.835Z,10.30
2022-09-15T21:21:27.367Z,10.14
2022-09-15T21:23:56.453Z,10.15
2022-09-15T21:26:26.055Z,10.19
2022-09-15T21:28:55.436Z,10.16
2022-09-15T21:31:26.232Z,10.20
2022-09-15T21:33:54.007Z,10.24
2022-09-15T21:36:29.807Z,10.26
2022-09-15T21:38:58.755Z,10.28
2022-09-15T21:41:30.042Z,10.34
2022-09-15T21:43:59.166Z,10.31
2022-09-15T21:46:29.249Z,10.26
2022-09-15T21:48:58.524Z,10.40
2022-09-15T21:51:27.713Z,10.44
2022-09-15T21:53:57.093Z,10.39
2022-09-15T21:56:25.800Z,10.28
2022-09-15T21:58:53.065Z,10.32
2022-09-15T22:01:22.802Z,10.27
2022-09-15T22:03:51.621Z,10.29
2022-09-15T22:06:21.505Z,10.27
2022-09-15T22:08:48.956Z,10.20
2022-09-15T22:11:16.163Z,10.14
2022-09-15T22:13:44.746Z,10.05
2022-09-15T22:16:20.516Z,9.94
2022-09-15T22:18:47.875Z,10.05
2022-09-15T22:21:20.935Z,9.98
2022-09-15T22:23:49.631Z,10.12
2022-09-15T22:26:21.723Z,10.17
2022-09-15T22:28:49.112Z,10.14
2022-09-15T22:31:18.069Z,10.17
2022-09-15T22:33:46.000Z,10.18
2022-09-15T22:36:19.302Z,10.21
2022-09-15T22:38:46.578Z,10.14
2022-09-15T22:41:16.862Z,10.18
2022-09-15T22:43:45.770Z,10.05
2022-09-15T22:46:12.996Z,10.10
2022-09-15T22:48:43.505Z,10.05
2022-09-15T22:51:11.111Z,10.05
2022-09-15T22:53:38.277Z,9.99
2022-09-15T22:56:14.478Z,10.03
2022-09-15T22:58:43.951Z,10.05
2022-09-15T23:01:18.899Z,10.02
2022-09-15T23:03:57.964Z,10.01
2022-09-15T23:06:27.234Z,10.04
2022-09-15T23:08:57.761Z,10.03
2022-09-15T23:11:27.116Z,9.96
2022-09-15T23:13:55.158Z,9.92
2022-09-15T23:16:24.289Z,9.79
2022-09-15T23:18:52.898Z,9.87
2022-09-15T23:21:20.705Z,9.88
2022-09-15T23:23:49.286Z,9.93
2022-09-15T23:26:19.023Z,9.96
2022-09-15T23:28:46.318Z,9.92
2022-09-15T23:31:14.136Z,9.93
2022-09-15T23:33:41.980Z,9.89
2022-09-15T23:36:12.033Z,9.93
2022-09-15T23:38:40.750Z,9.93
2022-09-15T23:41:08.851Z,9.87
2022-09-15T23:43:35.994Z,9.79
2022-09-15T23:46:03.968Z,9.83
2022-09-15T23:48:31.757Z,9.77
2022-09-15T23:50:59.298Z,9.70
2022-09-15T23:53:26.457Z,9.58
2022-09-15T23:55:53.722Z,9.56
2022-09-15T23:58:20.890Z,9.49
