createdAt,value
2019-02-17T00:01:51.887Z,21.90
2019-02-17T00:04:56.697Z,21.90
2019-02-17T00:08:01.581Z,21.90
2019-02-17T00:11:06.258Z,21.90
2019-02-17T00:14:11.118Z,21.80
2019-02-17T00:17:15.998Z,21.80
2019-02-17T00:20:20.848Z,21.80
2019-02-17T00:23:25.666Z,21.80
2019-02-17T00:26:30.512Z,21.80
2019-02-17T00:29:35.443Z,21.90
2019-02-17T00:32:40.368Z,21.80
2019-02-17T00:35:45.095Z,21.90
2019-02-17T00:38:49.953Z,21.90
2019-02-17T00:41:54.601Z,21.90
2019-02-17T00:44:59.503Z,21.80
2019-02-17T00:48:04.366Z,21.80
2019-02-17T00:51:09.142Z,21.80
2019-02-17T00:54:13.926Z,21.80
2019-02-17T00:57:18.602Z,21.80
2019-02-17T01:00:23.547Z,21.80
2019-02-17T01:03:28.375Z,21.80
2019-02-17T01:06:33.308Z,21.80
2019-02-17T01:09:38.156Z,21.80
2019-02-17T01:12:42.663Z,21.80
2019-02-17T01:15:47.598Z,21.80
2019-02-17T01:18:52.450Z,21.80
2019-02-17T01:21:57.397Z,21.80
2019-02-17T01:25:02.192Z,21.80
2019-02-17T01:28:06.952Z,21.80
2019-02-17T01:31:11.729Z,21.80
2019-02-17T01:34:16.700Z,21.70
2019-02-17T01:37:21.624Z,21.80
2019-02-17T01:40:26.587Z,21.80
2019-02-17T01:43:31.482Z,21.70
2019-02-17T01:46:38.394Z,21.80
2019-02-17T01:49:42.704Z,21.70
2019-02-17T01:52:47.506Z,21.80
2019-02-17T01:55:52.122Z,21.70
2019-02-17T01:58:56.973Z,21.70
2019-02-17T02:02:01.953Z,21.70
2019-02-17T02:05:07.060Z,21.70
2019-02-17T02:08:11.963Z,21.70
2019-02-17T02:11:19.439Z,21.80
2019-02-17T02:14:24.399Z,21.80
2019-02-17T02:17:29.123Z,21.70
2019-02-17T02:20:33.946Z,21.70
2019-02-17T02:23:38.782Z,21.70
2019-02-17T02:26:45.676Z,21.70
2019-02-17T02:29:50.471Z,21.70
2019-02-17T02:32:55.331Z,21.70
2019-02-17T02:36:00.152Z,21.70
2019-02-17T02:39:06.950Z,21.70
2019-02-17T02:42:11.432Z,21.70
2019-02-17T02:45:16.272Z,21.70
2019-02-17T02:48:21.300Z,21.70
2019-02-17T02:51:26.032Z,21.70
2019-02-17T02:54:30.852Z,21.70
2019-02-17T02:57:35.599Z,21.70
2019-02-17T03:00:40.423Z,21.70
2019-02-17T03:03:46.220Z,21.70
2019-02-17T03:06:56.478Z,21.70
2019-02-17T03:10:01.244Z,21.70
2019-02-17T03:13:06.204Z,21.70
2019-02-17T03:16:11.125Z,21.70
2019-02-17T03:19:16.070Z,21.70
2019-02-17T03:22:20.768Z,21.60
2019-02-17T03:25:25.627Z,21.70
2019-02-17T03:28:30.439Z,21.60
2019-02-17T03:31:35.380Z,21.60
2019-02-17T03:34:40.209Z,21.70
2019-02-17T03:37:45.256Z,21.70
2019-02-17T03:40:50.066Z,21.70
2019-02-17T03:43:54.713Z,21.70
2019-02-17T03:46:59.624Z,21.70
2019-02-17T03:50:04.690Z,21.70
2019-02-17T03:53:09.483Z,21.70
2019-02-17T03:56:14.337Z,21.70
2019-02-17T03:59:19.047Z,21.60
2019-02-17T04:02:24.083Z,21.70
2019-02-17T04:05:29.018Z,21.70
2019-02-17T04:08:33.865Z,21.70
2019-02-17T04:11:38.820Z,21.70
2019-02-17T04:14:43.418Z,21.70
2019-02-17T04:17:48.228Z,21.70
2019-02-17T04:20:53.283Z,21.70
2019-02-17T04:23:58.093Z,21.70
2019-02-17T04:27:02.969Z,21.70
2019-02-17T04:30:07.520Z,21.70
2019-02-17T04:33:12.502Z,21.70
2019-02-17T04:36:17.323Z,21.70
2019-02-17T04:39:22.167Z,21.70
2019-02-17T04:42:26.908Z,21.70
2019-02-17T04:45:32.547Z,21.70
2019-02-17T04:48:37.263Z,21.70
2019-02-17T04:51:41.821Z,21.70
2019-02-17T04:54:46.610Z,21.60
2019-02-17T04:57:51.557Z,21.60
2019-02-17T05:00:56.269Z,21.60
2019-02-17T05:04:01.241Z,21.60
2019-02-17T05:07:06.061Z,21.60
2019-02-17T05:10:10.883Z,21.60
2019-02-17T05:13:15.679Z,21.60
2019-02-17T05:16:20.477Z,21.60
2019-02-17T05:19:25.365Z,21.60
2019-02-17T05:22:30.309Z,21.60
2019-02-17T05:25:35.208Z,21.60
2019-02-17T05:28:39.875Z,21.60
2019-02-17T05:31:44.687Z,21.60
2019-02-17T05:34:49.623Z,21.60
2019-02-17T05:37:54.440Z,21.60
2019-02-17T05:40:59.288Z,21.60
2019-02-17T05:44:04.099Z,21.70
2019-02-17T05:47:08.833Z,21.70
2019-02-17T05:50:13.634Z,21.70
2019-02-17T05:53:18.405Z,21.70
2019-02-17T05:56:23.264Z,21.70
2019-02-17T05:59:27.887Z,21.70
2019-02-17T06:02:33.994Z,21.70
2019-02-17T06:05:38.864Z,21.60
2019-02-17T06:08:43.540Z,21.60
2019-02-17T06:11:48.429Z,21.60
2019-02-17T06:14:53.314Z,21.70
2019-02-17T06:17:58.167Z,21.20
2019-02-17T06:21:02.968Z,20.90
2019-02-17T06:24:07.747Z,20.90
2019-02-17T06:27:12.665Z,20.90
2019-02-17T06:30:17.479Z,21.10
2019-02-17T06:33:22.293Z,21.30
2019-02-17T06:36:27.161Z,21.40
2019-02-17T06:39:33.448Z,21.50
2019-02-17T06:42:38.342Z,21.60
2019-02-17T06:45:44.362Z,21.80
2019-02-17T06:48:49.048Z,21.90
2019-02-17T06:51:53.841Z,22.00
2019-02-17T06:55:20.232Z,22.10
2019-02-17T06:58:25.108Z,22.20
2019-02-17T07:01:29.946Z,22.40
2019-02-17T07:04:44.589Z,22.60
2019-02-17T07:07:49.521Z,22.70
2019-02-17T07:10:54.354Z,22.90
2019-02-17T07:13:59.276Z,23.00
2019-02-17T07:17:03.732Z,23.10
2019-02-17T07:20:09.762Z,23.20
2019-02-17T07:23:15.261Z,23.30
2019-02-17T07:26:20.249Z,23.40
2019-02-17T07:29:24.997Z,23.40
2019-02-17T07:32:29.692Z,23.50
2019-02-17T07:35:34.574Z,23.50
2019-02-17T07:38:39.353Z,23.60
2019-02-17T07:41:44.196Z,23.60
2019-02-17T07:44:49.032Z,23.70
2019-02-17T07:47:55.225Z,23.70
2019-02-17T07:51:00.086Z,23.80
2019-02-17T07:54:07.080Z,23.80
2019-02-17T07:57:11.859Z,23.80
2019-02-17T08:00:16.537Z,23.90
2019-02-17T08:03:21.394Z,24.00
2019-02-17T08:06:25.920Z,24.00
2019-02-17T08:09:30.968Z,24.00
2019-02-17T08:12:35.766Z,24.10
2019-02-17T08:15:40.763Z,24.10
2019-02-17T08:18:45.642Z,24.10
2019-02-17T08:21:50.314Z,24.20
2019-02-17T08:24:57.431Z,24.20
2019-02-17T08:28:02.326Z,24.20
2019-02-17T08:31:07.109Z,24.30
2019-02-17T08:34:11.837Z,24.30
2019-02-17T08:37:16.762Z,24.30
2019-02-17T08:40:21.523Z,24.40
2019-02-17T08:43:26.217Z,24.40
2019-02-17T08:46:30.957Z,24.50
2019-02-17T08:49:35.878Z,24.40
2019-02-17T08:52:40.748Z,24.40
2019-02-17T08:55:45.606Z,24.50
2019-02-17T08:58:50.378Z,24.50
2019-02-17T09:02:05.349Z,24.50
2019-02-17T09:05:01.685Z,24.60
2019-02-17T09:08:06.538Z,24.50
2019-02-17T09:11:11.146Z,24.40
2019-02-17T09:14:15.890Z,24.40
2019-02-17T09:17:20.584Z,24.40
2019-02-17T09:20:25.469Z,24.30
2019-02-17T09:23:30.041Z,24.20
2019-02-17T09:26:34.579Z,24.20
2019-02-17T09:29:39.495Z,24.10
2019-02-17T09:32:44.345Z,24.20
2019-02-17T09:35:49.061Z,24.20
2019-02-17T09:38:53.997Z,24.10
2019-02-17T09:41:58.606Z,24.10
2019-02-17T09:45:03.458Z,24.00
2019-02-17T09:48:09.875Z,23.90
2019-02-17T09:51:14.665Z,23.90
2019-02-17T09:54:20.501Z,23.90
2019-02-17T09:57:25.334Z,23.90
2019-02-17T10:00:30.193Z,23.90
2019-02-17T10:03:34.999Z,23.90
2019-02-17T10:06:39.821Z,23.90
2019-02-17T10:09:44.773Z,23.90
2019-02-17T10:12:49.583Z,23.90
2019-02-17T10:15:54.411Z,23.90
2019-02-17T10:18:59.357Z,23.90
2019-02-17T10:22:05.285Z,23.90
2019-02-17T10:25:11.653Z,23.90
2019-02-17T10:28:16.525Z,23.90
2019-02-17T10:31:21.217Z,23.80
2019-02-17T10:34:25.839Z,23.80
2019-02-17T10:37:30.787Z,23.80
2019-02-17T10:40:35.610Z,23.80
2019-02-17T10:43:40.355Z,23.70
2019-02-17T10:46:47.071Z,23.60
2019-02-17T10:49:51.661Z,23.60
2019-02-17T10:52:56.571Z,23.60
2019-02-17T10:56:01.420Z,23.60
2019-02-17T10:59:06.130Z,23.60
2019-02-17T11:02:11.059Z,23.60
2019-02-17T11:05:15.697Z,23.60
2019-02-17T11:08:20.438Z,23.50
2019-02-17T11:11:25.263Z,23.50
2019-02-17T11:14:29.883Z,23.50
2019-02-17T11:17:34.695Z,23.40
2019-02-17T11:20:39.345Z,23.40
2019-02-17T11:23:44.260Z,23.40
2019-02-17T11:26:49.102Z,23.40
2019-02-17T11:29:53.858Z,23.30
2019-02-17T11:32:58.758Z,23.30
2019-02-17T11:36:03.483Z,23.30
2019-02-17T11:39:13.632Z,23.30
2019-02-17T11:42:18.477Z,23.20
2019-02-17T11:45:23.198Z,23.20
2019-02-17T11:48:28.028Z,23.20
2019-02-17T11:51:32.854Z,23.20
2019-02-17T11:54:37.381Z,23.10
2019-02-17T11:57:42.317Z,23.10
2019-02-17T12:00:47.143Z,23.10
2019-02-17T12:03:51.962Z,23.10
2019-02-17T12:06:56.908Z,23.00
2019-02-17T12:10:01.543Z,23.00
2019-02-17T12:13:06.262Z,23.00
2019-02-17T12:16:10.995Z,23.00
2019-02-17T12:19:15.825Z,22.90
2019-02-17T12:22:42.820Z,22.90
2019-02-17T12:26:12.491Z,22.90
2019-02-17T12:29:42.081Z,22.90
2019-02-17T12:32:46.927Z,22.90
2019-02-17T12:35:51.699Z,22.90
2019-02-17T12:38:56.672Z,22.80
2019-02-17T12:42:01.472Z,22.80
2019-02-17T12:45:06.630Z,22.80
2019-02-17T12:48:11.065Z,22.80
2019-02-17T12:51:16.097Z,22.80
2019-02-17T12:54:28.826Z,22.80
2019-02-17T12:57:27.485Z,22.80
2019-02-17T13:00:32.318Z,22.80
2019-02-17T13:03:37.142Z,22.80
2019-02-17T13:06:41.857Z,22.80
2019-02-17T13:09:46.695Z,22.80
2019-02-17T13:12:51.525Z,22.80
2019-02-17T13:15:56.457Z,22.80
2019-02-17T13:19:01.164Z,22.70
2019-02-17T13:22:05.915Z,22.70
2019-02-17T13:25:11.530Z,22.70
2019-02-17T13:28:16.399Z,22.70
2019-02-17T13:31:21.218Z,22.70
2019-02-17T13:34:25.950Z,22.70
2019-02-17T13:37:30.673Z,22.70
2019-02-17T13:40:35.623Z,22.70
2019-02-17T13:43:40.332Z,22.70
2019-02-17T13:46:45.174Z,22.70
2019-02-17T13:49:50.111Z,22.70
2019-02-17T13:52:54.735Z,22.70
2019-02-17T13:55:59.560Z,22.70
2019-02-17T13:59:04.295Z,22.60
2019-02-17T14:02:09.227Z,22.60
2019-02-17T14:05:14.120Z,22.60
2019-02-17T14:08:18.865Z,22.60
2019-02-17T14:11:23.714Z,22.60
2019-02-17T14:14:28.542Z,22.60
2019-02-17T14:17:33.422Z,22.60
2019-02-17T14:20:38.085Z,22.60
2019-02-17T14:23:42.649Z,22.60
2019-02-17T14:26:47.441Z,22.60
2019-02-17T14:29:52.225Z,22.60
2019-02-17T14:32:57.019Z,22.60
2019-02-17T14:36:01.765Z,22.60
2019-02-17T14:39:07.156Z,22.60
2019-02-17T14:42:12.050Z,22.60
2019-02-17T14:45:16.848Z,22.60
2019-02-17T14:48:21.821Z,22.40
2019-02-17T14:51:26.705Z,21.90
2019-02-17T14:54:31.346Z,21.60
2019-02-17T14:57:36.169Z,21.40
2019-02-17T15:00:41.072Z,21.10
2019-02-17T15:03:45.932Z,21.00
2019-02-17T15:06:50.887Z,20.90
2019-02-17T15:09:55.489Z,20.80
2019-02-17T15:13:00.352Z,20.80
2019-02-17T15:16:05.249Z,21.50
2019-02-17T15:19:11.098Z,21.80
2019-02-17T15:22:15.941Z,22.00
2019-02-17T15:25:20.631Z,22.10
2019-02-17T15:28:25.416Z,22.20
2019-02-17T15:31:31.008Z,22.20
2019-02-17T15:34:35.978Z,22.30
2019-02-17T15:37:40.845Z,22.30
2019-02-17T15:40:45.643Z,22.30
2019-02-17T15:43:50.813Z,22.30
2019-02-17T15:46:55.834Z,22.30
2019-02-17T15:50:00.709Z,22.30
2019-02-17T15:53:05.368Z,22.20
2019-02-17T15:56:10.315Z,22.20
2019-02-17T15:59:15.031Z,22.20
2019-02-17T16:02:19.911Z,22.20
2019-02-17T16:05:24.694Z,22.20
2019-02-17T16:08:29.448Z,22.30
2019-02-17T16:11:34.258Z,22.20
2019-02-17T16:14:39.139Z,22.20
2019-02-17T16:17:44.030Z,22.30
2019-02-17T16:20:49.028Z,22.30
2019-02-17T16:23:53.905Z,22.30
2019-02-17T16:26:58.738Z,22.40
2019-02-17T16:30:03.580Z,22.40
2019-02-17T16:33:08.276Z,22.40
2019-02-17T16:36:13.219Z,22.40
2019-02-17T16:39:18.176Z,22.40
2019-02-17T16:42:23.002Z,22.40
2019-02-17T16:45:27.712Z,22.40
2019-02-17T16:48:32.555Z,22.40
2019-02-17T16:51:37.466Z,22.30
2019-02-17T16:54:42.379Z,22.30
2019-02-17T16:57:47.222Z,22.30
2019-02-17T17:00:52.113Z,22.30
2019-02-17T17:03:56.915Z,22.30
2019-02-17T17:07:01.897Z,22.30
2019-02-17T17:10:06.667Z,22.30
2019-02-17T17:13:11.651Z,22.30
2019-02-17T17:16:16.330Z,22.30
2019-02-17T17:19:21.148Z,22.20
2019-02-17T17:22:25.885Z,22.20
2019-02-17T17:25:30.824Z,22.20
2019-02-17T17:28:35.840Z,22.20
2019-02-17T17:31:40.509Z,22.10
2019-02-17T17:34:45.298Z,22.10
2019-02-17T17:37:50.453Z,22.10
2019-02-17T17:40:55.266Z,22.00
2019-02-17T17:44:00.097Z,22.00
2019-02-17T17:47:04.738Z,22.00
2019-02-17T17:50:10.897Z,22.00
2019-02-17T17:53:15.707Z,22.00
2019-02-17T17:56:20.667Z,22.00
2019-02-17T17:59:25.477Z,22.00
2019-02-17T18:02:30.419Z,22.00
2019-02-17T18:05:35.232Z,22.00
2019-02-17T18:08:40.196Z,22.00
2019-02-17T18:11:45.002Z,22.00
2019-02-17T18:14:49.939Z,22.00
2019-02-17T18:17:55.133Z,22.00
2019-02-17T18:20:59.957Z,22.10
2019-02-17T18:24:04.751Z,22.10
2019-02-17T18:27:09.399Z,22.10
2019-02-17T18:30:16.538Z,22.10
2019-02-17T18:33:21.802Z,22.00
2019-02-17T18:36:26.567Z,22.00
2019-02-17T18:39:31.261Z,22.00
2019-02-17T18:42:36.085Z,22.00
2019-02-17T18:45:40.929Z,22.00
2019-02-17T18:48:45.768Z,22.00
2019-02-17T18:51:50.385Z,22.00
2019-02-17T18:54:55.186Z,22.00
2019-02-17T18:58:00.139Z,22.00
2019-02-17T19:01:05.054Z,22.00
2019-02-17T19:04:09.837Z,22.00
2019-02-17T19:07:14.508Z,22.00
2019-02-17T19:10:19.346Z,22.00
2019-02-17T19:13:24.281Z,22.00
2019-02-17T19:16:29.209Z,22.00
2019-02-17T19:19:34.049Z,22.00
2019-02-17T19:22:38.957Z,21.90
2019-02-17T19:25:43.826Z,21.90
2019-02-17T19:28:48.602Z,21.90
2019-02-17T19:31:53.306Z,21.90
2019-02-17T19:34:58.214Z,21.90
2019-02-17T19:38:03.059Z,21.90
2019-02-17T19:41:07.964Z,21.90
2019-02-17T19:44:14.252Z,21.90
2019-02-17T19:47:19.045Z,21.90
2019-02-17T19:50:23.974Z,21.90
2019-02-17T19:53:28.818Z,21.90
2019-02-17T19:56:33.555Z,21.90
2019-02-17T19:59:38.370Z,21.90
2019-02-17T20:06:29.281Z,21.80
2019-02-17T20:09:34.023Z,21.80
2019-02-17T20:12:38.861Z,21.80
2019-02-17T20:15:43.677Z,21.80
2019-02-17T20:18:48.416Z,21.80
2019-02-17T20:21:53.266Z,21.80
2019-02-17T20:24:57.977Z,21.80
2019-02-17T20:28:02.767Z,21.80
2019-02-17T20:31:07.638Z,21.80
2019-02-17T20:34:14.582Z,21.70
2019-02-17T20:37:18.931Z,21.70
2019-02-17T20:40:23.852Z,21.70
2019-02-17T20:43:28.777Z,21.70
2019-02-17T20:46:33.687Z,21.70
2019-02-17T20:49:38.538Z,21.70
2019-02-17T20:52:43.726Z,21.70
2019-02-17T20:55:48.464Z,21.60
2019-02-17T20:58:53.478Z,21.60
2019-02-17T21:02:02.036Z,21.60
2019-02-17T21:05:07.190Z,21.60
2019-02-17T21:08:12.045Z,21.50
2019-02-17T21:11:16.844Z,21.50
2019-02-17T21:14:21.783Z,21.50
2019-02-17T21:17:26.407Z,21.50
2019-02-17T21:20:31.855Z,21.50
2019-02-17T21:23:36.780Z,21.50
2019-02-17T21:26:43.671Z,21.40
2019-02-17T21:29:48.606Z,21.40
2019-02-17T21:32:53.469Z,21.40
2019-02-17T21:35:58.150Z,21.40
2019-02-17T21:39:04.825Z,21.40
2019-02-17T21:42:09.761Z,21.40
2019-02-17T21:45:14.517Z,21.40
2019-02-17T21:48:19.423Z,21.40
2019-02-17T21:51:24.163Z,21.40
2019-02-17T21:54:29.064Z,21.40
2019-02-17T21:57:34.039Z,21.40
2019-02-17T22:00:38.942Z,21.30
2019-02-17T22:03:43.778Z,21.30
2019-02-17T22:06:48.589Z,21.30
2019-02-17T22:09:53.453Z,21.30
2019-02-17T22:12:58.288Z,21.30
2019-02-17T22:16:02.985Z,21.30
2019-02-17T22:19:07.831Z,21.30
2019-02-17T22:22:12.469Z,21.30
2019-02-17T22:25:17.485Z,21.20
2019-02-17T22:28:22.445Z,21.30
2019-02-17T22:31:27.224Z,21.20
2019-02-17T22:34:31.874Z,21.20
2019-02-17T22:37:36.583Z,21.20
2019-02-17T22:40:41.357Z,21.20
2019-02-17T22:43:46.153Z,21.20
2019-02-17T22:46:50.900Z,21.20
2019-02-17T22:49:55.711Z,21.20
2019-02-17T22:53:00.627Z,21.20
2019-02-17T22:56:05.362Z,21.20
2019-02-17T22:59:10.220Z,21.20
2019-02-17T23:02:15.129Z,21.10
2019-02-17T23:05:19.892Z,21.10
2019-02-17T23:08:24.598Z,21.10
2019-02-17T23:11:29.421Z,21.10
2019-02-17T23:14:34.395Z,21.10
2019-02-17T23:17:39.286Z,21.10
2019-02-17T23:20:45.292Z,21.00
2019-02-17T23:23:50.061Z,21.00
2019-02-17T23:26:54.815Z,21.00
2019-02-17T23:29:59.623Z,21.00
2019-02-17T23:33:04.382Z,21.00
2019-02-17T23:36:09.185Z,21.00
2019-02-17T23:39:13.824Z,21.00
2019-02-17T23:42:18.541Z,21.00
2019-02-17T23:45:23.418Z,21.00
2019-02-17T23:48:28.198Z,21.00
2019-02-17T23:51:32.928Z,21.00
2019-02-17T23:54:37.548Z,21.00
2019-02-17T23:57:42.226Z,21.00
