createdAt,value
2023-03-06T00:00:42.604Z,23.30
2023-03-06T00:02:45.810Z,26.40
2023-03-06T00:04:48.748Z,26.97
2023-03-06T00:06:52.175Z,25.20
2023-03-06T00:08:55.394Z,28.67
2023-03-06T00:10:59.519Z,28.67
2023-03-06T00:13:04.497Z,27.70
2023-03-06T00:15:08.764Z,27.90
2023-03-06T00:17:13.310Z,27.60
2023-03-06T00:19:16.183Z,30.50
2023-03-06T00:21:19.346Z,29.00
2023-03-06T00:23:22.212Z,29.50
2023-03-06T00:25:25.191Z,29.87
2023-03-06T00:27:28.035Z,28.13
2023-03-06T00:29:30.973Z,29.37
2023-03-06T00:31:34.007Z,26.37
2023-03-06T00:33:41.768Z,26.47
2023-03-06T00:35:44.794Z,25.57
2023-03-06T00:37:48.108Z,26.47
2023-03-06T00:39:51.257Z,23.00
2023-03-06T00:41:58.727Z,23.90
2023-03-06T00:44:01.837Z,22.70
2023-03-06T00:46:05.777Z,23.93
2023-03-06T00:48:08.735Z,22.80
2023-03-06T00:50:13.674Z,22.23
2023-03-06T00:52:16.626Z,22.87
2023-03-06T00:54:19.804Z,20.47
2023-03-06T00:56:23.111Z,21.97
2023-03-06T00:58:26.325Z,21.67
2023-03-06T01:00:29.221Z,22.20
2023-03-06T01:02:32.870Z,21.33
2023-03-06T01:04:36.728Z,23.33
2023-03-06T01:06:41.759Z,21.57
2023-03-06T01:08:44.859Z,20.53
2023-03-06T01:10:47.724Z,21.63
2023-03-06T01:12:53.969Z,22.00
2023-03-06T01:14:57.114Z,22.17
2023-03-06T01:17:00.320Z,22.03
2023-03-06T01:19:03.208Z,22.27
2023-03-06T01:21:07.270Z,21.00
2023-03-06T01:23:12.825Z,22.27
2023-03-06T01:25:15.731Z,21.70
2023-03-06T01:27:19.512Z,21.53
2023-03-06T01:29:22.363Z,21.63
2023-03-06T01:31:26.144Z,20.53
2023-03-06T01:33:29.070Z,21.30
2023-03-06T01:35:33.106Z,21.97
2023-03-06T01:37:37.003Z,21.57
2023-03-06T01:39:41.251Z,21.20
2023-03-06T01:41:44.562Z,21.20
2023-03-06T01:43:48.046Z,20.73
2023-03-06T01:46:26.491Z,21.03
2023-03-06T01:48:30.050Z,18.90
2023-03-06T01:50:32.991Z,19.57
2023-03-06T01:52:37.981Z,19.70
2023-03-06T01:54:46.599Z,18.90
2023-03-06T01:56:51.970Z,18.87
2023-03-06T01:58:55.133Z,19.00
2023-03-06T02:00:58.704Z,20.70
2023-03-06T02:03:05.731Z,20.03
2023-03-06T02:05:09.765Z,21.30
2023-03-06T02:07:13.038Z,21.77
2023-03-06T02:09:16.549Z,21.77
2023-03-06T02:11:23.872Z,22.30
2023-03-06T02:13:26.826Z,21.97
2023-03-06T02:15:31.433Z,23.07
2023-03-06T02:17:35.545Z,22.37
2023-03-06T02:19:49.297Z,22.50
2023-03-06T02:21:54.766Z,22.33
2023-03-06T02:24:08.467Z,21.80
2023-03-06T02:26:14.113Z,23.33
2023-03-06T02:28:18.722Z,22.03
2023-03-06T02:30:24.878Z,22.13
2023-03-06T02:32:27.824Z,23.60
2023-03-06T02:34:54.201Z,21.87
2023-03-06T02:37:00.045Z,22.27
2023-03-06T02:39:03.015Z,22.50
2023-03-06T02:41:08.642Z,22.03
2023-03-06T02:43:13.923Z,21.53
2023-03-06T02:45:22.299Z,22.33
2023-03-06T02:47:25.281Z,21.70
2023-03-06T02:49:30.490Z,19.20
2023-03-06T02:51:35.315Z,19.23
2023-03-06T02:53:38.819Z,17.97
2023-03-06T02:55:42.201Z,16.50
2023-03-06T02:57:45.169Z,16.93
2023-03-06T02:59:49.397Z,16.60
2023-03-06T03:01:52.387Z,15.83
2023-03-06T03:03:55.805Z,16.53
2023-03-06T03:05:58.967Z,15.50
2023-03-06T03:08:05.876Z,15.73
2023-03-06T03:10:10.574Z,14.70
2023-03-06T03:12:13.503Z,16.53
2023-03-06T03:14:17.502Z,17.37
2023-03-06T03:16:23.779Z,18.13
2023-03-06T03:18:27.166Z,17.17
2023-03-06T03:20:29.983Z,17.60
2023-03-06T03:22:33.088Z,18.03
2023-03-06T03:24:36.025Z,19.17
2023-03-06T03:26:39.285Z,17.60
2023-03-06T03:28:47.645Z,17.97
2023-03-06T03:30:53.816Z,18.63
2023-03-06T03:32:58.084Z,18.80
2023-03-06T03:35:01.541Z,18.90
2023-03-06T03:37:04.852Z,19.10
2023-03-06T03:39:07.890Z,18.87
2023-03-06T03:41:11.267Z,17.40
2023-03-06T03:43:14.331Z,18.00
2023-03-06T03:45:17.338Z,19.80
2023-03-06T03:47:21.138Z,17.93
2023-03-06T03:49:26.225Z,17.37
2023-03-06T03:51:29.569Z,19.17
2023-03-06T03:53:34.738Z,19.40
2023-03-06T03:55:38.201Z,20.70
2023-03-06T03:57:41.385Z,17.90
2023-03-06T03:59:44.295Z,20.27
2023-03-06T04:01:57.166Z,19.60
2023-03-06T04:04:01.832Z,20.07
2023-03-06T04:06:06.719Z,19.50
2023-03-06T04:08:09.918Z,19.67
2023-03-06T04:10:16.785Z,19.90
2023-03-06T04:12:20.076Z,19.40
2023-03-06T04:14:23.931Z,20.27
2023-03-06T04:16:26.985Z,19.00
2023-03-06T04:18:30.050Z,19.87
2023-03-06T04:20:40.443Z,21.37
2023-03-06T04:22:45.046Z,20.63
2023-03-06T04:24:49.864Z,19.27
2023-03-06T04:26:53.694Z,20.40
2023-03-06T04:28:58.458Z,21.00
2023-03-06T04:31:01.565Z,20.57
2023-03-06T04:33:06.198Z,21.70
2023-03-06T04:35:10.029Z,21.67
2023-03-06T04:37:23.097Z,21.07
2023-03-06T04:39:28.021Z,21.77
2023-03-06T04:41:31.710Z,23.03
2023-03-06T04:43:35.084Z,21.40
2023-03-06T04:45:38.679Z,22.90
2023-03-06T04:47:41.620Z,24.37
2023-03-06T04:49:44.506Z,24.27
2023-03-06T04:51:47.705Z,22.80
2023-03-06T04:53:50.778Z,22.37
2023-03-06T04:55:54.979Z,22.97
2023-03-06T04:57:58.926Z,22.00
2023-03-06T05:00:01.792Z,22.60
2023-03-06T05:02:04.707Z,22.93
2023-03-06T05:04:07.693Z,22.83
2023-03-06T05:06:10.587Z,22.90
2023-03-06T05:08:15.222Z,22.90
2023-03-06T05:10:19.373Z,22.93
2023-03-06T05:12:25.836Z,22.43
2023-03-06T05:14:30.334Z,22.33
2023-03-06T05:16:33.361Z,22.93
2023-03-06T05:18:36.926Z,21.63
2023-03-06T05:20:40.095Z,20.10
2023-03-06T05:22:43.407Z,22.00
2023-03-06T05:24:46.319Z,18.90
2023-03-06T05:26:49.358Z,18.83
2023-03-06T05:28:53.629Z,19.03
2023-03-06T05:30:56.676Z,17.07
2023-03-06T05:32:59.851Z,17.20
2023-03-06T05:35:02.693Z,17.70
2023-03-06T05:37:05.733Z,17.07
2023-03-06T05:39:08.675Z,16.40
2023-03-06T05:41:12.958Z,16.03
2023-03-06T05:43:15.884Z,16.47
2023-03-06T05:45:20.264Z,16.00
2023-03-06T05:47:23.691Z,14.23
2023-03-06T05:49:26.727Z,14.20
2023-03-06T05:51:29.651Z,14.63
2023-03-06T05:53:33.365Z,14.00
2023-03-06T05:55:36.265Z,13.00
2023-03-06T05:57:39.347Z,14.53
2023-03-06T05:59:43.265Z,13.30
2023-03-06T06:01:47.518Z,13.47
2023-03-06T06:03:50.595Z,14.97
2023-03-06T06:05:53.882Z,14.83
2023-03-06T06:07:57.259Z,14.50
2023-03-06T06:10:02.319Z,17.10
2023-03-06T06:12:06.941Z,18.27
2023-03-06T06:14:09.865Z,19.27
2023-03-06T06:16:15.781Z,19.07
2023-03-06T06:18:20.696Z,20.87
2023-03-06T06:20:24.362Z,21.43
2023-03-06T06:22:27.400Z,21.70
2023-03-06T06:24:30.417Z,21.33
2023-03-06T06:26:33.485Z,21.53
2023-03-06T06:28:36.724Z,21.70
2023-03-06T06:30:39.886Z,22.13
2023-03-06T06:32:43.669Z,20.53
2023-03-06T06:34:49.450Z,21.20
2023-03-06T06:36:53.753Z,20.10
2023-03-06T06:38:56.794Z,19.73
2023-03-06T06:41:31.037Z,19.57
2023-03-06T06:43:22.984Z,19.90
2023-03-06T06:45:25.930Z,18.27
2023-03-06T06:47:28.885Z,20.13
2023-03-06T06:49:31.982Z,19.57
2023-03-06T06:51:37.378Z,18.53
2023-03-06T06:53:40.226Z,18.70
2023-03-06T06:55:43.628Z,21.07
2023-03-06T06:57:47.554Z,19.20
2023-03-06T06:59:52.547Z,17.13
2023-03-06T07:01:56.796Z,17.70
2023-03-06T07:04:00.498Z,19.70
2023-03-06T07:06:04.261Z,18.30
2023-03-06T07:08:08.512Z,19.73
2023-03-06T07:10:15.736Z,20.20
2023-03-06T07:12:18.670Z,19.03
2023-03-06T07:14:21.714Z,18.93
2023-03-06T07:16:24.812Z,20.30
2023-03-06T07:18:27.779Z,20.27
2023-03-06T07:20:31.946Z,19.40
2023-03-06T07:22:48.647Z,19.20
2023-03-06T07:24:54.952Z,19.50
2023-03-06T07:26:57.961Z,19.07
2023-03-06T07:29:00.816Z,17.53
2023-03-06T07:31:03.878Z,18.17
2023-03-06T07:33:07.106Z,17.50
2023-03-06T07:35:19.849Z,18.77
2023-03-06T07:37:23.227Z,17.90
2023-03-06T07:39:28.202Z,17.00
2023-03-06T07:41:32.553Z,17.07
2023-03-06T07:43:35.490Z,18.30
2023-03-06T07:45:39.610Z,18.87
2023-03-06T07:47:43.122Z,19.13
2023-03-06T07:49:45.969Z,18.73
2023-03-06T07:51:50.237Z,18.47
2023-03-06T07:53:53.171Z,18.33
2023-03-06T07:55:56.505Z,19.43
2023-03-06T07:58:00.910Z,18.67
2023-03-06T08:00:04.273Z,18.37
2023-03-06T08:02:15.787Z,17.13
2023-03-06T08:04:18.854Z,19.53
2023-03-06T08:06:23.714Z,17.43
2023-03-06T08:08:26.608Z,17.20
2023-03-06T08:10:29.505Z,18.67
2023-03-06T08:12:33.014Z,20.83
2023-03-06T08:14:37.661Z,18.87
2023-03-06T08:16:40.690Z,20.43
2023-03-06T08:18:46.141Z,19.37
2023-03-06T08:20:49.423Z,19.83
2023-03-06T08:22:52.351Z,18.70
2023-03-06T08:24:56.346Z,18.93
2023-03-06T08:26:59.257Z,18.67
2023-03-06T08:29:03.412Z,20.30
2023-03-06T08:31:12.573Z,18.70
2023-03-06T08:33:15.481Z,19.80
2023-03-06T08:35:18.610Z,21.13
2023-03-06T08:37:22.725Z,22.17
2023-03-06T08:39:25.643Z,20.27
2023-03-06T08:41:29.090Z,20.53
2023-03-06T08:43:32.212Z,20.20
2023-03-06T08:45:35.241Z,20.53
2023-03-06T08:47:39.783Z,20.07
2023-03-06T08:49:42.674Z,20.60
2023-03-06T08:51:46.155Z,21.80
2023-03-06T08:53:49.439Z,19.73
2023-03-06T08:55:52.657Z,18.10
2023-03-06T08:57:55.724Z,20.67
2023-03-06T08:59:58.738Z,19.00
2023-03-06T09:02:01.672Z,20.53
2023-03-06T09:04:08.636Z,19.80
2023-03-06T09:06:12.849Z,18.90
2023-03-06T09:08:15.941Z,19.37
2023-03-06T09:10:20.976Z,18.83
2023-03-06T09:12:23.844Z,18.13
2023-03-06T09:14:26.758Z,18.90
2023-03-06T09:16:29.698Z,17.30
2023-03-06T09:18:33.101Z,17.80
2023-03-06T09:20:37.381Z,16.17
2023-03-06T09:22:42.620Z,18.10
2023-03-06T09:24:45.534Z,18.23
2023-03-06T09:26:51.143Z,16.30
2023-03-06T09:28:54.812Z,15.53
2023-03-06T09:30:57.862Z,17.73
2023-03-06T09:33:00.850Z,15.80
2023-03-06T09:35:03.973Z,16.07
2023-03-06T09:37:08.215Z,15.80
2023-03-06T09:39:11.905Z,14.70
2023-03-06T09:41:27.926Z,15.90
2023-03-06T09:43:36.093Z,15.80
2023-03-06T09:45:39.107Z,14.70
2023-03-06T09:47:47.143Z,15.53
2023-03-06T09:49:59.409Z,15.57
2023-03-06T09:52:11.712Z,15.00
2023-03-06T09:54:15.784Z,16.50
2023-03-06T09:56:20.993Z,15.10
2023-03-06T09:58:24.887Z,15.80
2023-03-06T10:00:30.153Z,15.43
2023-03-06T10:02:38.181Z,15.43
2023-03-06T10:04:43.521Z,15.13
2023-03-06T10:06:50.383Z,15.30
2023-03-06T10:08:59.851Z,15.90
2023-03-06T10:11:07.082Z,15.57
2023-03-06T10:13:17.596Z,16.00
2023-03-06T10:15:24.021Z,16.20
2023-03-06T10:17:27.497Z,15.60
2023-03-06T10:19:34.561Z,15.17
2023-03-06T10:21:52.531Z,15.77
2023-03-06T10:23:59.937Z,15.63
2023-03-06T10:26:05.131Z,14.83
2023-03-06T10:28:16.441Z,15.83
2023-03-06T10:30:29.721Z,17.03
2023-03-06T10:32:48.208Z,16.87
2023-03-06T10:34:52.478Z,16.57
2023-03-06T10:36:55.562Z,17.20
2023-03-06T10:39:00.732Z,17.07
2023-03-06T10:41:08.793Z,18.23
2023-03-06T10:43:12.550Z,18.83
2023-03-06T10:45:17.718Z,19.60
2023-03-06T10:47:29.934Z,18.90
2023-03-06T10:49:36.607Z,18.50
2023-03-06T10:51:40.249Z,19.20
2023-03-06T10:53:51.219Z,19.27
2023-03-06T10:56:00.828Z,18.33
2023-03-06T10:58:19.390Z,19.70
2023-03-06T11:00:28.871Z,18.50
2023-03-06T11:02:33.340Z,17.90
2023-03-06T11:04:38.089Z,19.93
2023-03-06T11:06:41.223Z,18.80
2023-03-06T11:08:45.062Z,18.33
2023-03-06T11:10:56.624Z,18.10
2023-03-06T11:13:02.987Z,19.17
2023-03-06T11:15:26.869Z,18.93
2023-03-06T11:17:32.206Z,18.33
2023-03-06T11:19:35.104Z,18.60
2023-03-06T11:21:39.914Z,15.70
2023-03-06T11:23:44.597Z,17.00
2023-03-06T11:25:51.356Z,13.00
2023-03-06T11:27:57.647Z,13.67
2023-03-06T11:30:04.204Z,13.80
2023-03-06T11:32:12.355Z,11.57
2023-03-06T11:34:20.080Z,10.97
2023-03-06T11:36:26.637Z,10.17
2023-03-06T11:38:37.345Z,10.70
2023-03-06T11:40:44.319Z,10.90
2023-03-06T11:42:51.212Z,10.93
2023-03-06T11:45:02.912Z,11.53
2023-03-06T11:47:14.504Z,11.97
2023-03-06T11:49:25.001Z,11.50
2023-03-06T11:51:31.809Z,10.80
2023-03-06T11:53:37.135Z,11.87
2023-03-06T11:55:45.879Z,10.63
2023-03-06T11:57:53.716Z,10.60
2023-03-06T12:00:15.439Z,9.77
2023-03-06T12:02:33.082Z,9.90
2023-03-06T12:04:57.307Z,9.50
2023-03-06T12:07:07.806Z,9.70
2023-03-06T12:09:23.764Z,9.90
2023-03-06T12:11:33.245Z,9.10
2023-03-06T12:13:55.036Z,7.97
2023-03-06T12:16:25.939Z,7.23
2023-03-06T12:18:44.949Z,6.73
2023-03-06T12:20:55.128Z,5.07
2023-03-06T12:23:15.115Z,5.67
2023-03-06T12:25:31.129Z,6.87
2023-03-06T12:27:41.770Z,6.53
2023-03-06T12:30:00.557Z,6.10
2023-03-06T12:32:16.831Z,7.10
2023-03-06T12:34:31.251Z,7.30
2023-03-06T12:36:42.616Z,8.43
2023-03-06T12:39:08.378Z,7.80
2023-03-06T12:41:21.905Z,9.20
2023-03-06T12:43:38.873Z,8.77
2023-03-06T12:45:44.343Z,11.57
2023-03-06T12:47:48.754Z,11.00
2023-03-06T12:49:56.199Z,9.60
2023-03-06T12:52:00.139Z,10.50
2023-03-06T12:54:04.371Z,10.90
2023-03-06T12:56:08.509Z,10.27
2023-03-06T12:58:49.629Z,8.97
2023-03-06T13:01:05.901Z,9.60
2023-03-06T13:03:17.703Z,8.93
2023-03-06T13:05:48.289Z,9.80
2023-03-06T13:08:01.447Z,10.00
2023-03-06T13:10:12.561Z,10.03
2023-03-06T13:12:37.874Z,9.43
2023-03-06T13:15:00.299Z,9.50
2023-03-06T13:17:28.305Z,8.67
2023-03-06T13:19:31.266Z,8.80
2023-03-06T13:22:03.691Z,9.17
2023-03-06T13:24:07.051Z,9.43
2023-03-06T13:26:10.935Z,9.20
2023-03-06T13:28:24.857Z,9.47
2023-03-06T13:30:44.287Z,11.97
2023-03-06T13:32:49.001Z,9.30
2023-03-06T13:34:51.990Z,7.97
2023-03-06T13:37:34.892Z,8.73
2023-03-06T13:40:13.432Z,8.27
2023-03-06T13:42:27.660Z,8.10
2023-03-06T13:44:52.355Z,8.17
2023-03-06T13:46:59.911Z,7.80
2023-03-06T13:49:15.034Z,8.00
2023-03-06T13:51:25.700Z,9.00
2023-03-06T13:54:01.374Z,7.83
2023-03-06T13:56:17.128Z,7.83
2023-03-06T13:58:39.762Z,9.13
2023-03-06T14:00:58.808Z,7.17
2023-03-06T14:03:23.555Z,7.23
2023-03-06T14:05:35.749Z,7.90
2023-03-06T14:07:41.507Z,7.80
2023-03-06T14:09:45.672Z,8.60
2023-03-06T14:11:53.886Z,7.80
2023-03-06T14:13:58.971Z,8.27
2023-03-06T14:16:02.352Z,9.20
2023-03-06T14:18:08.009Z,8.40
2023-03-06T14:20:15.887Z,7.60
2023-03-06T14:22:22.496Z,8.07
2023-03-06T14:24:32.862Z,7.73
2023-03-06T14:26:41.959Z,8.50
2023-03-06T14:28:46.886Z,8.70
2023-03-06T14:30:53.255Z,8.10
2023-03-06T14:32:56.473Z,8.80
2023-03-06T14:34:59.753Z,7.83
2023-03-06T14:37:05.506Z,7.87
2023-03-06T14:39:11.859Z,7.03
2023-03-06T14:41:24.062Z,7.60
2023-03-06T14:43:27.980Z,7.77
2023-03-06T14:45:31.214Z,7.37
2023-03-06T14:47:37.056Z,7.93
2023-03-06T14:49:40.077Z,6.70
2023-03-06T14:51:44.278Z,7.97
2023-03-06T14:53:49.770Z,7.20
2023-03-06T14:55:56.039Z,7.23
2023-03-06T14:58:04.739Z,5.77
2023-03-06T15:00:09.437Z,6.67
2023-03-06T15:02:16.734Z,5.97
2023-03-06T15:04:27.338Z,6.57
2023-03-06T15:06:34.705Z,6.63
2023-03-06T15:08:39.743Z,6.40
2023-03-06T15:10:44.365Z,5.60
2023-03-06T15:12:47.368Z,5.60
2023-03-06T15:14:58.071Z,5.97
2023-03-06T15:17:26.730Z,5.17
2023-03-06T15:19:40.252Z,4.97
2023-03-06T15:21:47.951Z,4.80
2023-03-06T15:23:51.608Z,4.57
2023-03-06T15:26:22.198Z,4.93
2023-03-06T15:28:36.962Z,4.50
2023-03-06T15:30:39.941Z,4.47
2023-03-06T15:32:43.158Z,4.67
2023-03-06T15:34:47.805Z,4.40
2023-03-06T15:36:54.321Z,4.00
2023-03-06T15:38:58.570Z,3.97
2023-03-06T15:41:02.337Z,3.57
2023-03-06T15:43:09.999Z,3.77
2023-03-06T15:45:18.280Z,3.43
2023-03-06T15:47:21.963Z,4.30
2023-03-06T15:49:25.725Z,3.60
2023-03-06T15:51:30.829Z,3.90
2023-03-06T15:53:33.752Z,3.77
2023-03-06T15:55:38.072Z,4.30
2023-03-06T15:57:42.903Z,4.03
2023-03-06T15:59:46.214Z,5.40
2023-03-06T16:01:49.334Z,5.93
2023-03-06T16:03:52.291Z,6.53
2023-03-06T16:05:55.244Z,7.80
2023-03-06T16:07:59.783Z,7.30
2023-03-06T16:10:03.648Z,7.53
2023-03-06T16:12:08.173Z,7.83
2023-03-06T16:14:18.807Z,7.63
2023-03-06T16:16:27.892Z,9.37
2023-03-06T16:18:31.572Z,9.83
2023-03-06T16:20:34.510Z,8.83
2023-03-06T16:22:37.410Z,10.03
2023-03-06T16:24:41.944Z,10.33
2023-03-06T16:26:46.202Z,11.10
2023-03-06T16:28:49.425Z,10.90
2023-03-06T16:30:52.450Z,9.97
2023-03-06T16:32:55.552Z,10.83
2023-03-06T16:34:58.915Z,10.60
2023-03-06T16:37:01.903Z,9.90
2023-03-06T16:39:05.191Z,11.20
2023-03-06T16:41:09.862Z,11.47
2023-03-06T16:43:16.127Z,12.50
2023-03-06T16:45:20.817Z,10.60
2023-03-06T16:47:23.820Z,11.63
2023-03-06T16:49:27.960Z,11.90
2023-03-06T16:51:30.915Z,10.90
2023-03-06T16:53:33.928Z,12.17
2023-03-06T16:55:37.275Z,11.17
2023-03-06T16:57:48.808Z,11.30
2023-03-06T16:59:51.862Z,11.00
2023-03-06T17:01:54.967Z,10.40
2023-03-06T17:03:58.044Z,10.17
2023-03-06T17:06:01.048Z,10.10
2023-03-06T17:08:04.772Z,10.00
2023-03-06T17:10:10.604Z,10.97
2023-03-06T17:12:14.064Z,9.70
2023-03-06T17:14:19.062Z,10.40
2023-03-06T17:16:22.102Z,10.87
2023-03-06T17:18:25.455Z,10.03
2023-03-06T17:20:28.383Z,10.50
2023-03-06T17:22:33.831Z,10.27
2023-03-06T17:24:37.297Z,10.40
2023-03-06T17:26:40.359Z,11.13
2023-03-06T17:28:43.488Z,11.23
2023-03-06T17:30:47.832Z,10.90
2023-03-06T17:32:50.962Z,11.87
2023-03-06T17:34:54.713Z,11.70
2023-03-06T17:36:57.792Z,12.30
2023-03-06T17:39:02.127Z,11.90
2023-03-06T17:41:06.029Z,14.13
2023-03-06T17:43:09.801Z,14.00
2023-03-06T17:45:14.331Z,12.57
2023-03-06T17:47:18.870Z,13.73
2023-03-06T17:49:23.327Z,14.70
2023-03-06T17:51:26.365Z,14.13
2023-03-06T17:53:30.348Z,13.47
2023-03-06T17:55:33.502Z,15.00
2023-03-06T17:57:36.932Z,15.30
2023-03-06T17:59:40.393Z,15.20
2023-03-06T18:01:45.178Z,15.53
2023-03-06T18:03:51.378Z,16.13
2023-03-06T18:06:00.353Z,16.43
2023-03-06T18:08:03.845Z,15.00
2023-03-06T18:10:07.775Z,15.00
2023-03-06T18:12:11.209Z,15.03
2023-03-06T18:14:14.230Z,16.43
2023-03-06T18:16:20.599Z,15.97
2023-03-06T18:18:24.187Z,16.57
2023-03-06T18:20:28.917Z,15.03
2023-03-06T18:22:32.463Z,14.00
2023-03-06T18:24:35.544Z,15.70
2023-03-06T18:26:42.539Z,14.83
2023-03-06T18:28:46.943Z,16.17
2023-03-06T18:30:50.081Z,14.50
2023-03-06T18:32:53.168Z,14.70
2023-03-06T18:34:56.304Z,13.60
2023-03-06T18:37:00.787Z,13.90
2023-03-06T18:39:04.677Z,14.30
2023-03-06T18:41:08.613Z,13.47
2023-03-06T18:43:11.927Z,13.73
2023-03-06T18:45:15.273Z,13.73
2023-03-06T18:47:18.238Z,14.37
2023-03-06T18:49:22.275Z,14.17
2023-03-06T18:51:25.209Z,15.40
2023-03-06T18:53:29.905Z,14.53
2023-03-06T18:55:33.103Z,14.73
2023-03-06T18:57:36.537Z,14.80
2023-03-06T18:59:39.779Z,15.40
2023-03-06T19:01:44.482Z,14.50
2023-03-06T19:03:47.560Z,14.63
2023-03-06T19:05:50.538Z,14.60
2023-03-06T19:07:53.497Z,17.50
2023-03-06T19:09:57.952Z,15.90
2023-03-06T19:12:03.339Z,16.30
2023-03-06T19:14:06.748Z,15.20
2023-03-06T19:16:10.023Z,16.30
2023-03-06T19:18:13.464Z,14.60
2023-03-06T19:20:17.136Z,14.87
2023-03-06T19:22:20.352Z,15.83
2023-03-06T19:24:23.263Z,14.90
2023-03-06T19:26:28.255Z,15.50
2023-03-06T19:28:56.135Z,16.33
2023-03-06T19:30:59.129Z,16.00
2023-03-06T19:33:02.143Z,15.10
2023-03-06T19:35:06.038Z,15.83
2023-03-06T19:37:09.218Z,16.17
2023-03-06T19:39:12.372Z,15.50
2023-03-06T19:41:15.553Z,16.00
2023-03-06T19:43:22.172Z,15.57
2023-03-06T19:45:25.095Z,16.43
2023-03-06T19:47:28.186Z,16.80
2023-03-06T19:49:36.843Z,16.50
2023-03-06T19:51:39.954Z,16.00
2023-03-06T19:53:42.916Z,17.33
2023-03-06T19:55:45.976Z,17.10
2023-03-06T19:57:50.249Z,16.17
2023-03-06T19:59:54.615Z,16.63
2023-03-06T20:01:57.517Z,17.03
2023-03-06T20:04:00.970Z,16.77
2023-03-06T20:06:06.687Z,16.30
2023-03-06T20:08:09.672Z,16.80
2023-03-06T20:10:12.979Z,17.10
2023-03-06T20:12:18.117Z,15.57
2023-03-06T20:14:21.100Z,16.20
2023-03-06T20:16:27.816Z,16.77
2023-03-06T20:18:30.934Z,16.80
2023-03-06T20:20:33.846Z,16.90
2023-03-06T20:22:37.305Z,17.30
2023-03-06T20:24:40.611Z,18.27
2023-03-06T20:26:44.347Z,17.63
2023-03-06T20:28:47.732Z,17.40
2023-03-06T20:30:50.660Z,17.10
2023-03-06T20:32:55.872Z,16.83
2023-03-06T20:34:59.065Z,16.30
2023-03-06T20:37:03.370Z,16.33
2023-03-06T20:39:11.501Z,14.73
2023-03-06T20:41:16.265Z,15.63
2023-03-06T20:43:19.453Z,14.80
2023-03-06T20:45:22.385Z,16.20
2023-03-06T20:47:25.372Z,15.00
2023-03-06T20:49:30.283Z,14.90
2023-03-06T20:51:36.039Z,15.33
2023-03-06T20:53:39.423Z,14.63
2023-03-06T20:55:42.850Z,14.70
2023-03-06T20:57:45.985Z,14.13
2023-03-06T20:59:48.969Z,15.03
2023-03-06T21:01:52.177Z,15.53
2023-03-06T21:03:56.771Z,15.77
2023-03-06T21:06:02.237Z,14.93
2023-03-06T21:08:05.388Z,14.67
2023-03-06T21:10:10.276Z,14.20
2023-03-06T21:12:13.468Z,16.17
2023-03-06T21:14:16.878Z,15.67
2023-03-06T21:16:21.192Z,15.43
2023-03-06T21:18:24.730Z,16.70
2023-03-06T21:20:28.069Z,15.53
2023-03-06T21:22:32.704Z,16.87
2023-03-06T21:24:35.967Z,14.70
2023-03-06T21:26:39.024Z,15.03
2023-03-06T21:28:42.696Z,14.73
2023-03-06T21:30:46.166Z,16.07
2023-03-06T21:32:49.137Z,15.40
2023-03-06T21:34:53.023Z,15.73
2023-03-06T21:36:56.171Z,14.37
2023-03-06T21:39:00.580Z,15.20
2023-03-06T21:41:09.118Z,14.07
2023-03-06T21:43:12.375Z,15.40
2023-03-06T21:45:16.827Z,14.93
2023-03-06T21:47:21.299Z,15.87
2023-03-06T21:49:26.112Z,14.70
2023-03-06T21:51:29.351Z,15.13
2023-03-06T21:53:32.400Z,14.87
2023-03-06T21:55:40.397Z,13.70
2023-03-06T21:57:44.105Z,14.10
2023-03-06T21:59:47.265Z,15.17
2023-03-06T22:01:50.525Z,15.70
2023-03-06T22:03:54.718Z,15.27
2023-03-06T22:05:58.109Z,13.33
2023-03-06T22:08:03.705Z,15.60
2023-03-06T22:10:13.161Z,16.07
2023-03-06T22:12:18.262Z,15.03
2023-03-06T22:14:22.064Z,15.90
2023-03-06T22:16:25.319Z,14.93
2023-03-06T22:18:30.574Z,16.03
2023-03-06T22:20:34.069Z,15.60
2023-03-06T22:22:36.954Z,15.43
2023-03-06T22:24:40.607Z,16.30
2023-03-06T22:26:43.568Z,15.40
2023-03-06T22:28:47.896Z,14.70
2023-03-06T22:30:50.993Z,16.10
2023-03-06T22:32:55.492Z,15.87
2023-03-06T22:34:58.447Z,15.83
2023-03-06T22:37:01.831Z,16.83
2023-03-06T22:39:05.245Z,16.87
2023-03-06T22:41:09.024Z,14.93
2023-03-06T22:43:12.011Z,15.97
2023-03-06T22:45:16.338Z,17.00
2023-03-06T22:47:19.376Z,15.40
2023-03-06T22:49:22.870Z,15.30
2023-03-06T22:51:26.360Z,16.87
2023-03-06T22:53:29.395Z,15.67
2023-03-06T22:55:32.297Z,16.30
2023-03-06T22:57:35.189Z,15.00
2023-03-06T22:59:38.142Z,14.37
2023-03-06T23:01:43.254Z,14.97
2023-03-06T23:03:48.966Z,15.17
2023-03-06T23:05:52.155Z,15.07
2023-03-06T23:07:55.110Z,15.00
2023-03-06T23:09:58.073Z,13.60
2023-03-06T23:12:19.656Z,15.30
2023-03-06T23:14:41.269Z,14.97
2023-03-06T23:17:04.881Z,14.87
2023-03-06T23:19:26.696Z,15.10
2023-03-06T23:21:48.101Z,15.23
2023-03-06T23:24:10.355Z,15.63
2023-03-06T23:26:14.704Z,15.67
2023-03-06T23:28:17.877Z,15.17
2023-03-06T23:30:20.748Z,14.83
2023-03-06T23:32:25.129Z,15.80
2023-03-06T23:34:28.203Z,15.07
2023-03-06T23:36:31.787Z,14.30
2023-03-06T23:38:35.612Z,16.40
2023-03-06T23:40:39.184Z,15.50
2023-03-06T23:42:42.220Z,16.47
2023-03-06T23:44:45.128Z,16.57
2023-03-06T23:46:48.250Z,16.60
2023-03-06T23:48:52.639Z,17.67
2023-03-06T23:50:55.513Z,17.93
2023-03-06T23:52:58.345Z,16.17
2023-03-06T23:55:01.544Z,17.70
2023-03-06T23:57:04.789Z,15.23
2023-03-06T23:59:08.404Z,16.00
